createdAt,value
2023-02-02T00:00:58.068Z,0.00
2023-02-02T00:01:58.032Z,0.00
2023-02-02T00:02:58.093Z,0.00
2023-02-02T00:03:58.100Z,0.00
2023-02-02T00:04:58.007Z,0.00
2023-02-02T00:05:57.981Z,0.00
2023-02-02T00:06:58.002Z,0.00
2023-02-02T00:07:57.971Z,0.00
2023-02-02T00:08:57.959Z,0.00
2023-02-02T00:09:57.946Z,0.00
2023-02-02T00:10:57.922Z,0.00
2023-02-02T00:11:57.943Z,0.00
2023-02-02T00:12:57.941Z,0.00
2023-02-02T00:13:57.911Z,0.00
2023-02-02T00:14:57.887Z,0.00
2023-02-02T00:15:57.904Z,0.00
2023-02-02T00:16:57.890Z,0.00
2023-02-02T00:17:57.865Z,0.00
2023-02-02T00:18:57.847Z,0.00
2023-02-02T00:19:57.880Z,0.00
2023-02-02T00:20:57.832Z,0.00
2023-02-02T00:21:57.842Z,0.00
2023-02-02T00:22:57.854Z,0.00
2023-02-02T00:23:57.856Z,0.00
2023-02-02T00:24:57.788Z,0.00
2023-02-02T00:25:57.807Z,0.00
2023-02-02T00:26:57.763Z,0.00
2023-02-02T00:27:57.773Z,0.00
2023-02-02T00:28:57.731Z,0.00
2023-02-02T00:29:57.765Z,0.00
2023-02-02T00:30:57.797Z,0.00
2023-02-02T00:31:57.722Z,0.00
2023-02-02T00:32:57.709Z,0.00
2023-02-02T00:33:57.705Z,0.00
2023-02-02T00:34:57.680Z,0.00
2023-02-02T00:35:57.688Z,0.00
2023-02-02T00:36:57.755Z,0.00
2023-02-02T00:37:57.687Z,0.00
2023-02-02T00:38:57.658Z,0.00
2023-02-02T00:39:57.673Z,0.00
2023-02-02T00:40:57.622Z,0.00
2023-02-02T00:41:57.611Z,0.00
2023-02-02T00:42:57.614Z,0.00
2023-02-02T00:43:57.629Z,0.00
2023-02-02T00:44:57.600Z,0.00
2023-02-02T00:45:57.606Z,0.00
2023-02-02T00:46:57.584Z,0.00
2023-02-02T00:47:57.614Z,0.00
2023-02-02T00:48:57.543Z,0.00
2023-02-02T00:49:57.536Z,0.00
2023-02-02T00:50:57.535Z,0.00
2023-02-02T00:51:57.527Z,0.00
2023-02-02T00:52:57.514Z,0.00
2023-02-02T00:53:57.509Z,0.00
2023-02-02T00:54:57.496Z,0.00
2023-02-02T00:55:57.495Z,0.00
2023-02-02T00:56:57.464Z,0.00
2023-02-02T00:57:57.472Z,0.00
2023-02-02T00:58:57.452Z,0.00
2023-02-02T00:59:57.444Z,0.00
2023-02-02T01:00:57.470Z,0.00
2023-02-02T01:01:57.463Z,0.00
2023-02-02T01:02:57.441Z,0.00
2023-02-02T01:03:57.429Z,0.00
2023-02-02T01:04:57.376Z,0.00
2023-02-02T01:05:57.383Z,0.00
2023-02-02T01:06:57.379Z,0.00
2023-02-02T01:07:57.360Z,0.00
2023-02-02T01:08:57.375Z,0.00
2023-02-02T01:09:57.379Z,0.00
2023-02-02T01:10:57.319Z,0.00
2023-02-02T01:11:57.315Z,0.00
2023-02-02T01:12:57.338Z,0.00
2023-02-02T01:13:57.311Z,0.00
2023-02-02T01:14:57.283Z,0.00
2023-02-02T01:15:57.301Z,0.00
2023-02-02T01:16:57.288Z,0.00
2023-02-02T01:17:57.267Z,0.00
2023-02-02T01:18:57.251Z,0.00
2023-02-02T01:19:57.226Z,0.00
2023-02-02T01:20:57.229Z,0.00
2023-02-02T01:21:57.224Z,0.00
2023-02-02T01:22:57.223Z,0.00
2023-02-02T01:23:57.231Z,0.00
2023-02-02T01:24:57.198Z,0.00
2023-02-02T01:25:57.205Z,0.00
2023-02-02T01:26:57.160Z,0.00
2023-02-02T01:27:57.151Z,0.00
2023-02-02T01:28:57.139Z,0.00
2023-02-02T01:29:57.142Z,0.00
2023-02-02T01:30:57.167Z,0.00
2023-02-02T01:31:58.083Z,0.00
2023-02-02T01:32:57.113Z,0.00
2023-02-02T01:33:57.104Z,0.00
2023-02-02T01:34:57.091Z,0.00
2023-02-02T01:35:57.098Z,0.00
2023-02-02T01:36:57.091Z,0.00
2023-02-02T01:37:57.061Z,0.00
2023-02-02T01:38:57.044Z,0.00
2023-02-02T01:39:57.028Z,0.00
2023-02-02T01:40:57.160Z,0.00
2023-02-02T01:41:56.998Z,0.00
2023-02-02T01:42:56.990Z,0.00
2023-02-02T01:43:57.004Z,0.00
2023-02-02T01:44:57.015Z,0.00
2023-02-02T01:45:56.986Z,0.00
2023-02-02T01:46:56.971Z,0.00
2023-02-02T01:47:56.978Z,0.00
2023-02-02T01:48:56.936Z,0.00
2023-02-02T01:49:56.960Z,0.00
2023-02-02T01:50:56.930Z,0.00
2023-02-02T01:51:56.924Z,0.00
2023-02-02T01:52:56.897Z,0.00
2023-02-02T01:53:56.935Z,0.00
2023-02-02T01:54:56.904Z,0.00
2023-02-02T01:55:56.896Z,0.00
2023-02-02T01:56:56.865Z,0.00
2023-02-02T01:57:56.857Z,0.00
2023-02-02T01:58:56.840Z,0.00
2023-02-02T01:59:56.825Z,0.00
2023-02-02T02:00:56.845Z,0.00
2023-02-02T02:01:56.814Z,0.00
2023-02-02T02:02:56.807Z,0.00
2023-02-02T02:03:56.795Z,0.00
2023-02-02T02:04:56.806Z,0.00
2023-02-02T02:05:56.801Z,0.00
2023-02-02T02:06:56.789Z,0.00
2023-02-02T02:07:56.774Z,0.00
2023-02-02T02:08:56.745Z,0.00
2023-02-02T02:09:56.721Z,0.00
2023-02-02T02:10:56.716Z,0.00
2023-02-02T02:11:56.735Z,0.00
2023-02-02T02:12:56.724Z,0.00
2023-02-02T02:13:56.694Z,0.00
2023-02-02T02:14:56.669Z,0.00
2023-02-02T02:15:56.676Z,0.00
2023-02-02T02:16:56.734Z,0.00
2023-02-02T02:17:56.666Z,0.00
2023-02-02T02:18:56.677Z,0.00
2023-02-02T02:19:56.616Z,0.00
2023-02-02T02:20:56.600Z,0.00
2023-02-02T02:21:56.605Z,0.00
2023-02-02T02:22:56.609Z,0.00
2023-02-02T02:23:56.588Z,0.00
2023-02-02T02:24:56.565Z,0.00
2023-02-02T02:25:56.570Z,0.00
2023-02-02T02:26:56.537Z,0.00
2023-02-02T02:27:56.540Z,0.00
2023-02-02T02:28:56.517Z,0.00
2023-02-02T02:29:56.526Z,0.00
2023-02-02T02:30:56.627Z,0.00
2023-02-02T02:31:56.484Z,0.00
2023-02-02T02:32:56.511Z,0.00
2023-02-02T02:33:56.522Z,0.00
2023-02-02T02:34:56.503Z,0.00
2023-02-02T02:35:56.480Z,0.00
2023-02-02T02:36:56.449Z,0.00
2023-02-02T02:37:56.439Z,0.00
2023-02-02T02:38:56.483Z,0.00
2023-02-02T02:39:56.417Z,0.00
2023-02-02T02:40:56.422Z,0.00
2023-02-02T02:41:56.398Z,0.00
2023-02-02T02:42:56.391Z,0.00
2023-02-02T02:43:56.386Z,0.00
2023-02-02T02:44:56.376Z,0.00
2023-02-02T02:45:56.417Z,0.00
2023-02-02T02:46:56.351Z,0.00
2023-02-02T02:47:56.431Z,0.00
2023-02-02T02:48:56.335Z,0.00
2023-02-02T02:49:56.311Z,0.00
2023-02-02T02:50:56.320Z,0.00
2023-02-02T02:51:56.303Z,0.00
2023-02-02T02:52:56.314Z,0.00
2023-02-02T02:53:56.280Z,0.00
2023-02-02T02:54:56.304Z,0.00
2023-02-02T02:55:56.239Z,0.00
2023-02-02T02:56:56.287Z,0.00
2023-02-02T02:57:56.280Z,0.00
2023-02-02T02:58:56.239Z,0.00
2023-02-02T02:59:56.213Z,0.00
2023-02-02T03:00:56.204Z,0.00
2023-02-02T03:01:56.227Z,0.00
2023-02-02T03:02:56.303Z,0.00
2023-02-02T03:03:56.197Z,0.00
2023-02-02T03:04:56.171Z,0.00
2023-02-02T03:05:56.142Z,0.00
2023-02-02T03:06:56.151Z,0.00
2023-02-02T03:07:56.140Z,0.00
2023-02-02T03:08:56.164Z,0.00
2023-02-02T03:09:56.120Z,0.00
2023-02-02T03:10:56.181Z,0.00
2023-02-02T03:11:57.032Z,0.00
2023-02-02T03:12:56.111Z,0.00
2023-02-02T03:13:56.076Z,0.00
2023-02-02T03:14:56.060Z,0.00
2023-02-02T03:15:56.142Z,0.00
2023-02-02T03:16:56.087Z,0.00
2023-02-02T03:17:56.022Z,0.00
2023-02-02T03:18:56.032Z,0.00
2023-02-02T03:19:56.096Z,0.00
2023-02-02T03:20:56.026Z,0.00
2023-02-02T03:21:55.995Z,0.00
2023-02-02T03:22:55.995Z,0.00
2023-02-02T03:23:56.003Z,0.00
2023-02-02T03:24:55.985Z,0.00
2023-02-02T03:25:56.000Z,0.00
2023-02-02T03:26:55.937Z,0.00
2023-02-02T03:27:55.936Z,0.00
2023-02-02T03:28:55.934Z,0.00
2023-02-02T03:29:55.923Z,0.00
2023-02-02T03:30:56.016Z,0.00
2023-02-02T03:31:55.878Z,0.00
2023-02-02T03:32:55.934Z,0.00
2023-02-02T03:33:55.859Z,0.00
2023-02-02T03:34:55.957Z,0.00
2023-02-02T03:35:55.847Z,0.00
2023-02-02T03:36:55.864Z,0.00
2023-02-02T03:37:55.866Z,0.00
2023-02-02T03:38:55.854Z,0.00
2023-02-02T03:39:55.809Z,0.00
2023-02-02T03:40:55.814Z,0.00
2023-02-02T03:41:55.799Z,0.00
2023-02-02T03:42:55.787Z,0.00
2023-02-02T03:43:55.787Z,0.00
2023-02-02T03:44:55.774Z,0.00
2023-02-02T03:45:55.751Z,0.00
2023-02-02T03:46:55.779Z,0.00
2023-02-02T03:47:55.745Z,0.00
2023-02-02T03:48:55.750Z,0.00
2023-02-02T03:49:55.704Z,0.00
2023-02-02T03:50:55.702Z,0.00
2023-02-02T03:51:55.685Z,0.00
2023-02-02T03:52:55.692Z,0.00
2023-02-02T03:53:55.673Z,0.00
2023-02-02T03:54:55.658Z,0.00
2023-02-02T03:55:55.671Z,0.00
2023-02-02T03:56:55.640Z,0.00
2023-02-02T03:57:55.650Z,0.00
2023-02-02T03:58:55.639Z,0.00
2023-02-02T03:59:55.598Z,0.00
2023-02-02T04:00:55.621Z,0.00
2023-02-02T04:01:55.641Z,0.00
2023-02-02T04:02:55.593Z,0.00
2023-02-02T04:03:55.592Z,0.00
2023-02-02T04:04:55.553Z,0.00
2023-02-02T04:05:55.550Z,0.00
2023-02-02T04:06:55.575Z,0.00
2023-02-02T04:07:55.543Z,0.00
2023-02-02T04:08:55.520Z,0.00
2023-02-02T04:09:55.543Z,0.00
2023-02-02T04:10:55.508Z,0.00
2023-02-02T04:11:55.492Z,0.00
2023-02-02T04:12:55.478Z,0.00
2023-02-02T04:13:55.497Z,0.00
2023-02-02T04:14:55.465Z,0.00
2023-02-02T04:15:55.508Z,0.00
2023-02-02T04:16:55.457Z,0.00
2023-02-02T04:17:55.426Z,0.00
2023-02-02T04:18:55.463Z,0.00
2023-02-02T04:19:55.407Z,0.00
2023-02-02T04:20:55.406Z,0.00
2023-02-02T04:21:55.379Z,0.00
2023-02-02T04:22:55.373Z,0.00
2023-02-02T04:23:55.391Z,0.00
2023-02-02T04:24:55.367Z,0.00
2023-02-02T04:25:55.362Z,0.00
2023-02-02T04:26:55.398Z,0.00
2023-02-02T04:27:55.331Z,0.00
2023-02-02T04:28:55.310Z,0.00
2023-02-02T04:29:55.303Z,0.00
2023-02-02T04:30:55.386Z,0.00
2023-02-02T04:31:55.332Z,0.00
2023-02-02T04:32:55.269Z,0.00
2023-02-02T04:33:55.278Z,0.00
2023-02-02T04:34:55.289Z,0.00
2023-02-02T04:35:55.271Z,0.00
2023-02-02T04:36:55.256Z,0.00
2023-02-02T04:37:55.224Z,0.00
2023-02-02T04:38:55.235Z,0.00
2023-02-02T04:39:55.191Z,0.00
2023-02-02T04:40:55.211Z,0.00
2023-02-02T04:41:55.202Z,0.00
2023-02-02T04:42:55.201Z,0.00
2023-02-02T04:43:55.158Z,0.00
2023-02-02T04:44:55.215Z,0.00
2023-02-02T04:45:55.228Z,0.00
2023-02-02T04:46:55.144Z,0.00
2023-02-02T04:47:55.123Z,0.00
2023-02-02T04:48:55.107Z,0.00
2023-02-02T04:49:55.100Z,0.00
2023-02-02T04:50:55.117Z,0.00
2023-02-02T04:51:55.092Z,0.00
2023-02-02T04:52:55.104Z,0.00
2023-02-02T04:53:55.079Z,0.00
2023-02-02T04:54:55.082Z,0.00
2023-02-02T04:55:55.036Z,0.00
2023-02-02T04:56:55.043Z,0.00
2023-02-02T04:57:55.005Z,0.00
2023-02-02T04:58:55.028Z,0.00
2023-02-02T04:59:54.997Z,0.00
2023-02-02T05:00:55.020Z,0.00
2023-02-02T05:01:54.962Z,0.00
2023-02-02T05:02:55.038Z,0.00
2023-02-02T05:03:54.982Z,0.00
2023-02-02T05:04:54.995Z,0.00
2023-02-02T05:05:54.939Z,0.00
2023-02-02T05:06:54.952Z,0.00
2023-02-02T05:07:54.910Z,0.00
2023-02-02T05:08:54.932Z,0.00
2023-02-02T05:09:54.976Z,0.00
2023-02-02T05:10:54.897Z,0.00
2023-02-02T05:11:54.931Z,0.00
2023-02-02T05:12:54.875Z,0.00
2023-02-02T05:13:54.939Z,0.00
2023-02-02T05:14:54.865Z,0.00
2023-02-02T05:15:54.875Z,0.00
2023-02-02T05:16:54.885Z,0.00
2023-02-02T05:17:54.797Z,0.00
2023-02-02T05:18:54.837Z,0.00
2023-02-02T05:19:54.807Z,0.00
2023-02-02T05:20:54.820Z,0.00
2023-02-02T05:21:54.822Z,0.00
2023-02-02T05:22:54.771Z,0.00
2023-02-02T05:23:54.763Z,0.00
2023-02-02T05:24:54.760Z,0.00
2023-02-02T05:25:54.712Z,0.00
2023-02-02T05:26:54.788Z,0.00
2023-02-02T05:27:54.731Z,0.00
2023-02-02T05:28:54.746Z,0.00
2023-02-02T05:29:54.694Z,0.00
2023-02-02T05:30:54.721Z,0.00
2023-02-02T05:31:54.879Z,0.00
2023-02-02T05:32:54.683Z,0.00
2023-02-02T05:33:54.696Z,0.00
2023-02-02T05:34:54.635Z,0.00
2023-02-02T05:35:54.668Z,0.00
2023-02-02T05:36:54.634Z,0.00
2023-02-02T05:37:54.606Z,0.00
2023-02-02T05:38:54.625Z,0.00
2023-02-02T05:39:54.610Z,0.00
2023-02-02T05:40:54.588Z,0.00
2023-02-02T05:41:54.583Z,0.00
2023-02-02T05:42:54.621Z,0.00
2023-02-02T05:43:54.558Z,0.00
2023-02-02T05:44:54.549Z,0.00
2023-02-02T05:45:54.587Z,0.00
2023-02-02T05:46:54.539Z,0.00
2023-02-02T05:47:54.532Z,0.00
2023-02-02T05:48:54.537Z,0.00
2023-02-02T05:49:54.519Z,0.00
2023-02-02T05:50:54.510Z,0.00
2023-02-02T05:51:54.467Z,0.00
2023-02-02T05:52:54.464Z,0.00
2023-02-02T05:53:54.459Z,0.00
2023-02-02T05:54:54.459Z,0.00
2023-02-02T05:55:54.469Z,0.00
2023-02-02T05:56:54.428Z,0.00
2023-02-02T05:57:54.453Z,0.00
2023-02-02T05:58:54.416Z,0.00
2023-02-02T05:59:54.375Z,0.00
2023-02-02T06:00:56.504Z,0.00
2023-02-02T06:01:54.485Z,0.00
2023-02-02T06:02:55.178Z,0.00
2023-02-02T06:03:54.370Z,0.00
2023-02-02T06:04:54.334Z,0.00
2023-02-02T06:05:54.353Z,0.00
2023-02-02T06:06:54.362Z,0.00
2023-02-02T06:07:54.309Z,0.00
2023-02-02T06:08:54.294Z,0.00
2023-02-02T06:09:54.298Z,0.00
2023-02-02T06:10:54.303Z,0.00
2023-02-02T06:11:54.297Z,0.00
2023-02-02T06:12:54.307Z,0.00
2023-02-02T06:13:54.268Z,0.00
2023-02-02T06:14:55.165Z,0.00
2023-02-02T06:15:54.247Z,0.00
2023-02-02T06:16:54.227Z,0.00
2023-02-02T06:17:54.188Z,0.00
2023-02-02T06:18:54.230Z,0.00
2023-02-02T06:19:54.193Z,0.00
2023-02-02T06:20:54.179Z,0.00
2023-02-02T06:21:54.169Z,0.00
2023-02-02T06:22:54.209Z,0.00
2023-02-02T06:23:54.143Z,0.00
2023-02-02T06:24:54.164Z,0.00
2023-02-02T06:25:54.118Z,0.00
2023-02-02T06:26:54.234Z,0.00
2023-02-02T06:27:54.116Z,0.00
2023-02-02T06:28:54.107Z,0.00
2023-02-02T06:29:54.070Z,0.00
2023-02-02T06:30:54.177Z,0.00
2023-02-02T06:31:54.289Z,0.00
2023-02-02T06:32:54.056Z,0.00
2023-02-02T06:33:54.080Z,0.00
2023-02-02T06:34:54.032Z,0.00
2023-02-02T06:35:54.019Z,0.00
2023-02-02T06:36:54.037Z,0.00
2023-02-02T06:37:54.018Z,0.00
2023-02-02T06:38:53.997Z,0.00
2023-02-02T06:39:53.985Z,0.00
2023-02-02T06:40:53.972Z,0.00
2023-02-02T06:41:53.999Z,0.00
2023-02-02T06:42:53.963Z,0.00
2023-02-02T06:43:53.944Z,0.00
2023-02-02T06:44:53.944Z,0.00
2023-02-02T06:45:53.969Z,0.00
2023-02-02T06:46:53.921Z,0.00
2023-02-02T06:47:53.910Z,0.00
2023-02-02T06:48:53.887Z,1.00
2023-02-02T06:49:53.909Z,1.00
2023-02-02T06:50:53.991Z,0.00
2023-02-02T06:51:53.852Z,2.00
2023-02-02T06:52:53.808Z,2.00
2023-02-02T06:53:53.846Z,2.00
2023-02-02T06:54:53.806Z,2.00
2023-02-02T06:55:53.796Z,3.00
2023-02-02T06:56:53.777Z,2.00
2023-02-02T06:57:53.762Z,3.00
2023-02-02T06:58:53.754Z,2.00
2023-02-02T06:59:53.814Z,2.00
2023-02-02T07:00:53.713Z,3.00
2023-02-02T07:01:53.796Z,5.00
2023-02-02T07:02:53.769Z,7.00
2023-02-02T07:03:53.740Z,7.00
2023-02-02T07:04:53.699Z,7.00
2023-02-02T07:05:53.681Z,6.00
2023-02-02T07:06:53.665Z,6.00
2023-02-02T07:07:53.660Z,11.00
2023-02-02T07:09:02.264Z,11.00
2023-02-02T07:09:58.415Z,8.00
2023-02-02T07:11:12.824Z,12.00
2023-02-02T07:11:53.648Z,15.00
2023-02-02T07:12:53.622Z,17.00
2023-02-02T07:13:53.593Z,17.00
2023-02-02T07:14:53.594Z,16.00
2023-02-02T07:15:53.599Z,17.00
2023-02-02T07:16:53.569Z,17.00
2023-02-02T07:17:53.562Z,16.00
2023-02-02T07:18:53.542Z,17.00
2023-02-02T07:19:53.556Z,19.00
2023-02-02T07:20:53.529Z,21.00
2023-02-02T07:21:53.530Z,20.00
2023-02-02T07:22:53.509Z,24.00
2023-02-02T07:23:53.488Z,30.00
2023-02-02T07:24:53.511Z,24.00
2023-02-02T07:25:53.480Z,44.00
2023-02-02T07:26:53.507Z,40.00
2023-02-02T07:27:53.468Z,52.00
2023-02-02T07:28:53.453Z,42.00
2023-02-02T07:29:53.450Z,46.00
2023-02-02T07:30:53.513Z,43.00
2023-02-02T07:31:53.441Z,68.00
2023-02-02T07:32:53.404Z,85.00
2023-02-02T07:33:53.392Z,90.00
2023-02-02T07:34:53.371Z,84.00
2023-02-02T07:35:53.569Z,101.00
2023-02-02T07:36:53.371Z,120.00
2023-02-02T07:37:53.354Z,114.00
2023-02-02T07:38:53.324Z,105.00
2023-02-02T07:39:53.358Z,146.00
2023-02-02T07:40:53.317Z,101.00
2023-02-02T07:41:53.288Z,89.00
2023-02-02T07:42:53.307Z,143.00
2023-02-02T07:43:53.316Z,143.00
2023-02-02T07:44:53.321Z,192.00
2023-02-02T07:45:53.290Z,127.00
2023-02-02T07:46:53.265Z,155.00
2023-02-02T07:47:53.292Z,154.00
2023-02-02T07:48:53.252Z,125.00
2023-02-02T07:49:53.232Z,134.00
2023-02-02T07:50:53.319Z,220.00
2023-02-02T07:51:53.206Z,233.00
2023-02-02T07:52:53.206Z,203.00
2023-02-02T07:53:53.221Z,188.00
2023-02-02T07:55:02.499Z,227.00
2023-02-02T07:55:53.225Z,173.00
2023-02-02T07:56:53.177Z,235.00
2023-02-02T07:57:53.178Z,240.00
2023-02-02T07:58:53.166Z,294.00
2023-02-02T07:59:53.147Z,205.00
2023-02-02T08:00:53.201Z,255.00
2023-02-02T08:01:53.177Z,268.00
2023-02-02T08:02:53.130Z,176.00
2023-02-02T08:03:53.095Z,251.00
2023-02-02T08:04:53.133Z,206.00
2023-02-02T08:05:53.063Z,172.00
2023-02-02T08:06:53.078Z,208.00
2023-02-02T08:07:53.053Z,218.00
2023-02-02T08:08:53.071Z,171.00
2023-02-02T08:09:53.050Z,171.00
2023-02-02T08:10:53.042Z,192.00
2023-02-02T08:11:53.030Z,269.00
2023-02-02T08:12:53.035Z,299.00
2023-02-02T08:13:52.999Z,254.00
2023-02-02T08:14:52.977Z,273.00
2023-02-02T08:15:53.036Z,304.00
2023-02-02T08:16:52.953Z,292.00
2023-02-02T08:17:52.955Z,352.00
2023-02-02T08:18:52.930Z,340.00
2023-02-02T08:19:52.936Z,335.00
2023-02-02T08:20:52.927Z,391.00
2023-02-02T08:21:52.938Z,443.00
2023-02-02T08:22:52.899Z,323.00
2023-02-02T08:23:52.898Z,373.00
2023-02-02T08:24:52.875Z,311.00
2023-02-02T08:25:52.909Z,376.00
2023-02-02T08:26:52.933Z,349.00
2023-02-02T08:27:52.842Z,299.00
2023-02-02T08:28:52.817Z,163.00
2023-02-02T08:29:52.839Z,355.00
2023-02-02T08:30:52.901Z,265.00
2023-02-02T08:31:52.811Z,211.00
2023-02-02T08:32:52.775Z,374.00
2023-02-02T08:33:52.800Z,270.00
2023-02-02T08:34:52.759Z,352.00
2023-02-02T08:35:52.785Z,306.00
2023-02-02T08:36:52.721Z,351.00
2023-02-02T08:37:52.756Z,349.00
2023-02-02T08:38:52.711Z,387.00
2023-02-02T08:39:52.736Z,295.00
2023-02-02T08:40:52.717Z,512.00
2023-02-02T08:41:52.688Z,480.00
2023-02-02T08:42:52.969Z,571.00
2023-02-02T08:43:52.685Z,486.00
2023-02-02T08:46:02.657Z,564.00
2023-02-02T08:46:09.191Z,666.00
2023-02-02T08:46:52.695Z,651.00
2023-02-02T08:48:09.313Z,453.00
2023-02-02T08:48:52.612Z,411.00
2023-02-02T08:49:52.620Z,480.00
2023-02-02T08:50:52.616Z,571.00
2023-02-02T08:51:52.617Z,508.00
2023-02-02T08:52:52.578Z,438.00
2023-02-02T08:53:52.588Z,323.00
2023-02-02T08:54:52.557Z,566.00
2023-02-02T08:55:52.541Z,363.00
2023-02-02T08:56:52.557Z,434.00
2023-02-02T08:57:52.591Z,421.00
2023-02-02T08:58:52.504Z,433.00
2023-02-02T08:59:52.554Z,314.00
2023-02-02T09:00:52.544Z,536.00
2023-02-02T09:01:52.572Z,633.00
2023-02-02T09:02:52.490Z,509.00
2023-02-02T09:03:52.536Z,420.00
2023-02-02T09:04:52.450Z,596.00
2023-02-02T09:05:52.472Z,627.00
2023-02-02T09:06:52.425Z,564.00
2023-02-02T09:07:52.496Z,679.00
2023-02-02T09:08:52.446Z,589.00
2023-02-02T09:09:52.417Z,638.00
2023-02-02T09:10:52.406Z,812.00
2023-02-02T09:11:52.375Z,772.00
2023-02-02T09:12:52.373Z,965.00
2023-02-02T09:13:52.375Z,921.00
2023-02-02T09:14:52.839Z,753.00
2023-02-02T09:15:52.355Z,756.00
2023-02-02T09:16:52.434Z,858.00
2023-02-02T09:17:52.314Z,1002.00
2023-02-02T09:18:53.096Z,756.00
2023-02-02T09:19:52.302Z,757.00
2023-02-02T09:20:52.307Z,767.00
2023-02-02T09:21:52.285Z,893.00
2023-02-02T09:22:52.277Z,865.00
2023-02-02T09:23:52.279Z,702.00
2023-02-02T09:24:52.255Z,795.00
2023-02-02T09:25:52.267Z,946.00
2023-02-02T09:26:52.335Z,1094.00
2023-02-02T09:27:52.298Z,1218.00
2023-02-02T09:28:52.204Z,920.00
2023-02-02T09:29:52.204Z,776.00
2023-02-02T09:30:52.258Z,978.00
2023-02-02T09:31:52.212Z,823.00
2023-02-02T09:32:52.161Z,850.00
2023-02-02T09:33:52.179Z,804.00
2023-02-02T09:34:52.143Z,576.00
2023-02-02T09:35:52.149Z,709.00
2023-02-02T09:36:52.115Z,508.00
2023-02-02T09:37:52.119Z,606.00
2023-02-02T09:38:52.102Z,869.00
2023-02-02T09:39:52.117Z,857.00
2023-02-02T09:40:52.081Z,732.00
2023-02-02T09:41:52.065Z,557.00
2023-02-02T09:42:52.059Z,1055.00
2023-02-02T09:43:52.075Z,608.00
2023-02-02T09:44:52.087Z,959.00
2023-02-02T09:45:52.045Z,721.00
2023-02-02T09:46:52.015Z,756.00
2023-02-02T09:47:52.051Z,699.00
2023-02-02T09:48:52.006Z,605.00
2023-02-02T09:49:51.990Z,910.00
2023-02-02T09:50:51.964Z,805.00
2023-02-02T09:51:51.968Z,678.00
2023-02-02T09:52:51.978Z,849.00
2023-02-02T09:53:55.482Z,879.00
2023-02-02T09:54:51.956Z,696.00
2023-02-02T09:55:51.937Z,794.00
2023-02-02T09:56:51.943Z,708.00
2023-02-02T09:57:51.921Z,634.00
2023-02-02T09:58:51.911Z,761.00
2023-02-02T09:59:51.878Z,666.00
2023-02-02T10:00:51.869Z,527.00
2023-02-02T10:01:51.953Z,768.00
2023-02-02T10:02:51.852Z,740.00
2023-02-02T10:03:51.939Z,753.00
2023-02-02T10:04:51.810Z,517.00
2023-02-02T10:05:51.856Z,567.00
2023-02-02T10:06:51.833Z,508.00
2023-02-02T10:07:51.808Z,462.00
2023-02-02T10:08:51.787Z,905.00
2023-02-02T10:09:51.788Z,920.00
2023-02-02T10:10:51.803Z,701.00
2023-02-02T10:11:51.763Z,721.00
2023-02-02T10:12:51.733Z,543.00
2023-02-02T10:13:51.742Z,766.00
2023-02-02T10:14:51.936Z,799.00
2023-02-02T10:15:51.798Z,682.00
2023-02-02T10:16:51.715Z,773.00
2023-02-02T10:17:51.699Z,736.00
2023-02-02T10:18:51.707Z,910.00
2023-02-02T10:19:51.677Z,1003.00
2023-02-02T10:20:51.695Z,943.00
2023-02-02T10:21:51.781Z,728.00
2023-02-02T10:22:51.669Z,510.00
2023-02-02T10:23:51.650Z,586.00
2023-02-02T10:24:51.611Z,749.00
2023-02-02T10:25:51.693Z,485.00
2023-02-02T10:26:51.670Z,648.00
2023-02-02T10:27:51.685Z,359.00
2023-02-02T10:28:51.621Z,597.00
2023-02-02T10:29:51.559Z,607.00
2023-02-02T10:30:51.662Z,661.00
2023-02-02T10:31:51.740Z,444.00
2023-02-02T10:32:51.554Z,566.00
2023-02-02T10:33:51.528Z,554.00
2023-02-02T10:35:03.276Z,520.00
2023-02-02T10:35:51.634Z,621.00
2023-02-02T10:36:51.485Z,495.00
2023-02-02T10:37:51.479Z,640.00
2023-02-02T10:38:51.477Z,720.00
2023-02-02T10:39:51.506Z,662.00
2023-02-02T10:40:51.466Z,624.00
2023-02-02T10:41:51.466Z,552.00
2023-02-02T10:42:51.428Z,676.00
2023-02-02T10:43:51.432Z,664.00
2023-02-02T10:44:51.411Z,719.00
2023-02-02T10:45:51.470Z,828.00
2023-02-02T10:46:51.376Z,892.00
2023-02-02T10:47:51.379Z,594.00
2023-02-02T10:48:51.394Z,873.00
2023-02-02T10:49:56.005Z,915.00
2023-02-02T10:50:51.375Z,1034.00
2023-02-02T10:51:51.377Z,887.00
2023-02-02T10:52:51.314Z,1087.00
2023-02-02T10:53:51.323Z,1131.00
2023-02-02T10:54:57.329Z,1021.00
2023-02-02T10:55:51.289Z,927.00
2023-02-02T10:56:51.286Z,741.00
2023-02-02T10:57:51.303Z,859.00
2023-02-02T10:58:51.270Z,1024.00
2023-02-02T10:59:51.283Z,776.00
2023-02-02T11:00:51.310Z,668.00
2023-02-02T11:01:51.315Z,783.00
2023-02-02T11:02:51.249Z,853.00
2023-02-02T11:03:51.291Z,973.00
2023-02-02T11:04:51.235Z,929.00
2023-02-02T11:05:51.166Z,814.00
2023-02-02T11:06:51.187Z,827.00
2023-02-02T11:07:51.161Z,863.00
2023-02-02T11:08:51.153Z,1011.00
2023-02-02T11:09:51.162Z,946.00
2023-02-02T11:10:51.131Z,1208.00
2023-02-02T11:11:51.146Z,986.00
2023-02-02T11:12:51.109Z,1195.00
2023-02-02T11:13:51.116Z,901.00
2023-02-02T11:14:51.077Z,726.00
2023-02-02T11:15:51.127Z,892.00
2023-02-02T11:16:51.091Z,991.00
2023-02-02T11:17:51.074Z,1187.00
2023-02-02T11:18:51.182Z,1260.00
2023-02-02T11:19:51.047Z,1364.00
2023-02-02T11:20:51.034Z,1071.00
2023-02-02T11:21:51.008Z,1096.00
2023-02-02T11:22:51.016Z,920.00
2023-02-02T11:23:50.994Z,1295.00
2023-02-02T11:24:50.985Z,1473.00
2023-02-02T11:25:50.956Z,1372.00
2023-02-02T11:26:51.014Z,1199.00
2023-02-02T11:27:50.991Z,1085.00
2023-02-02T11:28:50.931Z,748.00
2023-02-02T11:29:50.942Z,1603.00
2023-02-02T11:30:51.043Z,989.00
2023-02-02T11:31:51.012Z,1162.00
2023-02-02T11:32:50.944Z,1264.00
2023-02-02T11:33:50.907Z,1012.00
2023-02-02T11:34:50.896Z,1017.00
2023-02-02T11:35:50.855Z,1184.00
2023-02-02T11:36:50.851Z,988.00
2023-02-02T11:37:50.863Z,918.00
2023-02-02T11:38:50.842Z,1029.00
2023-02-02T11:39:53.557Z,1462.00
2023-02-02T11:40:50.838Z,1126.00
2023-02-02T11:41:50.797Z,736.00
2023-02-02T11:42:50.811Z,826.00
2023-02-02T11:43:50.817Z,622.00
2023-02-02T11:44:50.844Z,708.00
2023-02-02T11:45:50.776Z,614.00
2023-02-02T11:46:50.878Z,576.00
2023-02-02T11:47:50.748Z,536.00
2023-02-02T11:48:50.830Z,590.00
2023-02-02T11:49:50.721Z,626.00
2023-02-02T11:50:50.804Z,462.00
2023-02-02T11:51:50.770Z,631.00
2023-02-02T11:52:50.677Z,744.00
2023-02-02T11:53:50.664Z,618.00
2023-02-02T11:54:50.717Z,736.00
2023-02-02T11:55:50.661Z,832.00
2023-02-02T11:56:50.697Z,914.00
2023-02-02T11:57:50.656Z,978.00
2023-02-02T11:58:50.676Z,1123.00
2023-02-02T11:59:50.600Z,893.00
2023-02-02T12:00:50.620Z,1003.00
2023-02-02T12:01:50.654Z,1073.00
2023-02-02T12:02:50.591Z,1009.00
2023-02-02T12:03:50.658Z,1217.00
2023-02-02T12:04:50.578Z,910.00
2023-02-02T12:05:50.547Z,785.00
2023-02-02T12:06:50.528Z,956.00
2023-02-02T12:07:51.127Z,887.00
2023-02-02T12:08:50.514Z,971.00
2023-02-02T12:09:50.635Z,879.00
2023-02-02T12:10:50.502Z,731.00
2023-02-02T12:11:50.466Z,781.00
2023-02-02T12:12:50.832Z,884.00
2023-02-02T12:13:50.456Z,698.00
2023-02-02T12:14:50.481Z,855.00
2023-02-02T12:15:50.446Z,956.00
2023-02-02T12:16:50.443Z,843.00
2023-02-02T12:17:50.411Z,938.00
2023-02-02T12:18:50.432Z,867.00
2023-02-02T12:19:50.395Z,643.00
2023-02-02T12:20:50.373Z,604.00
2023-02-02T12:21:50.367Z,549.00
2023-02-02T12:22:50.387Z,521.00
2023-02-02T12:23:50.369Z,443.00
2023-02-02T12:24:50.376Z,525.00
2023-02-02T12:25:50.345Z,486.00
2023-02-02T12:26:50.451Z,632.00
2023-02-02T12:27:50.287Z,712.00
2023-02-02T12:28:50.313Z,536.00
2023-02-02T12:29:50.308Z,547.00
2023-02-02T12:30:50.307Z,630.00
2023-02-02T12:31:50.290Z,723.00
2023-02-02T12:32:50.289Z,757.00
2023-02-02T12:33:50.260Z,707.00
2023-02-02T12:34:50.241Z,691.00
2023-02-02T12:35:50.234Z,633.00
2023-02-02T12:36:50.299Z,496.00
2023-02-02T12:37:50.217Z,423.00
2023-02-02T12:38:50.219Z,493.00
2023-02-02T12:39:50.199Z,562.00
2023-02-02T12:40:50.171Z,539.00
2023-02-02T12:41:50.184Z,496.00
2023-02-02T12:42:50.159Z,327.00
2023-02-02T12:43:50.133Z,515.00
2023-02-02T12:44:50.188Z,712.00
2023-02-02T12:45:50.181Z,595.00
2023-02-02T12:46:50.131Z,465.00
2023-02-02T12:47:50.096Z,656.00
2023-02-02T12:48:50.100Z,546.00
2023-02-02T12:49:50.084Z,481.00
2023-02-02T12:50:50.093Z,341.00
2023-02-02T12:51:50.064Z,383.00
2023-02-02T12:52:50.080Z,535.00
2023-02-02T12:54:33.521Z,490.00
2023-02-02T12:54:51.870Z,618.00