createdAt,value
2023-04-21T00:03:06.602Z,101128.19
2023-04-21T00:07:09.488Z,101143.34
2023-04-21T00:11:46.094Z,101117.84
2023-04-21T00:15:49.029Z,101114.00
2023-04-21T00:19:53.588Z,101115.22
2023-04-21T00:23:56.863Z,101115.81
2023-04-21T00:27:59.679Z,101104.34
2023-04-21T00:32:08.386Z,101096.56
2023-04-21T00:36:12.619Z,101091.94
2023-04-21T00:40:16.623Z,101079.56
2023-04-21T00:44:19.429Z,101091.50
2023-04-21T00:48:23.404Z,101079.34
2023-04-21T00:52:28.190Z,101078.28
2023-04-21T00:56:33.353Z,101073.50
2023-04-21T01:00:37.717Z,101071.81
2023-04-21T01:04:50.555Z,101071.19
2023-04-21T01:08:54.848Z,101072.00
2023-04-21T01:12:57.661Z,101071.19
2023-04-21T01:17:01.443Z,101066.56
2023-04-21T01:21:09.457Z,101058.91
2023-04-21T01:25:13.624Z,101062.78
2023-04-21T01:29:40.731Z,101064.09
2023-04-21T01:33:44.348Z,101078.09
2023-04-21T01:37:47.165Z,101098.78
2023-04-21T01:41:52.024Z,101103.75
2023-04-21T01:45:54.885Z,101112.47
2023-04-21T01:49:57.738Z,101115.69
2023-04-21T01:54:32.353Z,101111.22
2023-04-21T01:58:36.542Z,101112.03
2023-04-21T02:03:08.085Z,101104.13
2023-04-21T02:07:10.948Z,101103.91
2023-04-21T02:11:50.312Z,101102.16
2023-04-21T02:16:02.706Z,101108.19
2023-04-21T02:20:25.168Z,101107.94
2023-04-21T02:24:28.099Z,101099.34
2023-04-21T02:28:31.657Z,101100.31
2023-04-21T02:32:36.052Z,101099.84
2023-04-21T02:36:40.684Z,101098.91
2023-04-21T02:40:43.678Z,101101.41
2023-04-21T02:44:48.004Z,101098.69
2023-04-21T02:48:52.238Z,101101.41
2023-04-21T02:52:55.041Z,101108.06
2023-04-21T02:56:58.640Z,101104.63
2023-04-21T03:01:02.282Z,101110.28
2023-04-21T03:05:06.968Z,101113.59
2023-04-21T03:09:10.374Z,101104.91
2023-04-21T03:13:15.298Z,101108.59
2023-04-21T03:17:18.271Z,101113.31
2023-04-21T03:21:22.606Z,101112.28
2023-04-21T03:25:27.480Z,101115.09
2023-04-21T03:29:30.644Z,101110.50
2023-04-21T03:33:33.446Z,101115.09
2023-04-21T03:37:37.530Z,101108.00
2023-04-21T03:41:40.982Z,101107.41
2023-04-21T03:45:43.861Z,101104.69
2023-04-21T03:49:46.605Z,101103.25
2023-04-21T03:53:50.784Z,101096.41
2023-04-21T03:57:54.746Z,101090.13
2023-04-21T04:01:57.562Z,101090.63
2023-04-21T04:06:00.402Z,101094.16
2023-04-21T04:10:04.918Z,101083.88
2023-04-21T04:14:07.743Z,101089.06
2023-04-21T04:18:11.003Z,101081.84
2023-04-21T04:22:13.784Z,101070.75
2023-04-21T04:26:18.700Z,101081.63
2023-04-21T04:30:21.563Z,101071.69
2023-04-21T04:34:24.364Z,101073.56
2023-04-21T04:38:28.389Z,101088.00
2023-04-21T04:42:33.042Z,101092.22
2023-04-21T04:46:36.070Z,101086.78
2023-04-21T04:50:38.851Z,101087.84
2023-04-21T04:54:41.663Z,101097.44
2023-04-21T04:58:46.489Z,101099.56
2023-04-21T05:02:49.393Z,101097.66
2023-04-21T05:06:52.443Z,101106.66
2023-04-21T05:10:56.363Z,101109.38
2023-04-21T05:15:01.914Z,101113.75
2023-04-21T05:19:04.752Z,101104.75
2023-04-21T05:23:07.736Z,101119.19
2023-04-21T05:27:10.509Z,101106.06
2023-04-21T05:31:14.649Z,101112.78
2023-04-21T05:35:17.570Z,101125.44
2023-04-21T05:39:20.375Z,101131.97
2023-04-21T05:43:23.394Z,101132.44
2023-04-21T05:47:27.615Z,101141.78
2023-04-21T05:51:32.125Z,101137.78
2023-04-21T05:55:35.720Z,101130.69
2023-04-21T05:59:38.454Z,101133.91
2023-04-21T06:03:45.065Z,101124.72
2023-04-21T06:07:48.002Z,101127.78
2023-04-21T06:11:51.520Z,101123.66
2023-04-21T06:15:54.379Z,101125.28
2023-04-21T06:19:58.908Z,101127.78
2023-04-21T06:24:01.679Z,101123.06
2023-04-21T06:28:29.571Z,101124.72
2023-04-21T06:32:32.372Z,101113.84
2023-04-21T06:36:36.528Z,101107.84
2023-04-21T06:40:39.334Z,101116.00
2023-04-21T06:44:42.625Z,101109.28
2023-04-21T06:48:47.043Z,101101.00
2023-04-21T06:52:51.341Z,101100.13
2023-04-21T06:57:00.605Z,101099.88
2023-04-21T07:01:03.405Z,101090.78
2023-04-21T07:05:06.936Z,101099.28
2023-04-21T07:09:11.287Z,101094.50
2023-04-21T07:13:14.352Z,101092.97
2023-04-21T07:17:17.144Z,101092.09
2023-04-21T07:21:19.962Z,101093.56
2023-04-21T07:25:24.458Z,101085.06
2023-04-21T07:29:27.647Z,101087.50
2023-04-21T07:33:30.458Z,101083.31
2023-04-21T07:37:33.280Z,101080.47
2023-04-21T07:41:37.353Z,101084.69
2023-04-21T07:45:40.260Z,101078.50
2023-04-21T07:49:43.443Z,101078.72
2023-04-21T07:53:46.205Z,101073.09
2023-04-21T07:57:50.544Z,101075.41
2023-04-21T08:01:54.400Z,101079.56
2023-04-21T08:05:57.318Z,101091.00
2023-04-21T08:10:01.174Z,101079.69
2023-04-21T08:14:05.446Z,101079.72
2023-04-21T08:18:09.477Z,101089.09
2023-04-21T08:22:12.410Z,101075.94
2023-04-21T08:26:15.615Z,101080.06
2023-04-21T08:30:19.875Z,101084.81
2023-04-21T08:34:25.727Z,101079.66
2023-04-21T08:38:30.216Z,101078.25
2023-04-21T08:42:33.430Z,101083.53
2023-04-21T08:46:38.737Z,101075.59
2023-04-21T08:50:45.700Z,101083.53
2023-04-21T08:54:51.926Z,101081.31
2023-04-21T08:58:55.003Z,101078.06
2023-04-21T09:03:02.192Z,101082.19
2023-04-21T09:07:05.494Z,101085.41
2023-04-21T09:11:08.457Z,101074.28
2023-04-21T09:15:12.604Z,101081.69
2023-04-21T09:19:17.357Z,101076.84
2023-04-21T09:23:22.354Z,101083.84
2023-04-21T09:27:25.087Z,101077.47
2023-04-21T09:31:29.129Z,101085.88
2023-04-21T09:35:36.155Z,101084.66
2023-04-21T09:39:52.822Z,101082.13
2023-04-21T09:44:04.262Z,101075.53
2023-04-21T09:48:10.600Z,101089.22
2023-04-21T09:52:19.208Z,101079.84
2023-04-21T09:56:26.247Z,101072.22
2023-04-21T10:00:31.091Z,101067.63
2023-04-21T10:04:36.170Z,101066.84
2023-04-21T10:08:41.384Z,101070.41
2023-04-21T10:12:45.826Z,101071.78
2023-04-21T10:16:57.933Z,101069.34
2023-04-21T10:21:04.442Z,101062.09
2023-04-21T10:25:10.800Z,101057.28
2023-04-21T10:29:16.136Z,101051.69
2023-04-21T10:33:19.242Z,101050.91
2023-04-21T10:37:22.085Z,101040.81
2023-04-21T10:41:30.477Z,101034.03
2023-04-21T10:45:34.017Z,101042.28
2023-04-21T10:49:40.169Z,101036.31
2023-04-21T10:53:44.934Z,101031.72
2023-04-21T10:57:49.587Z,101027.72
2023-04-21T11:01:52.841Z,101022.56
2023-04-21T11:05:55.778Z,101020.97
2023-04-21T11:10:00.017Z,101010.88
2023-04-21T11:14:05.066Z,101012.78
2023-04-21T11:18:08.725Z,101006.53
2023-04-21T11:22:11.442Z,101002.69
2023-04-21T11:26:14.596Z,101001.88
2023-04-21T11:30:18.889Z,100988.72
2023-04-21T11:34:22.535Z,100976.41
2023-04-21T11:38:25.709Z,100980.78
2023-04-21T11:42:28.905Z,100978.88
2023-04-21T11:46:33.405Z,100965.13
2023-04-21T11:50:38.861Z,100960.47
2023-04-21T11:54:41.813Z,100950.56
2023-04-21T11:58:45.995Z,100947.88
2023-04-21T12:02:57.179Z,100943.19
2023-04-21T12:07:02.522Z,100928.53
2023-04-21T12:11:05.558Z,100916.56
2023-04-21T12:15:10.629Z,100910.44
2023-04-21T12:19:24.251Z,100908.19
2023-04-21T12:23:27.057Z,100889.31
2023-04-21T12:27:30.542Z,100884.75
2023-04-21T12:31:33.873Z,100883.94
2023-04-21T12:35:39.107Z,100876.59
2023-04-21T12:39:41.903Z,100871.47
2023-04-21T12:43:44.681Z,100858.94
2023-04-21T12:47:47.518Z,100863.63
2023-04-21T12:51:51.914Z,100857.16
2023-04-21T12:56:04.206Z,100861.53
2023-04-21T13:00:12.305Z,100854.47
2023-04-21T13:04:15.461Z,100849.31
2023-04-21T13:08:19.853Z,100842.50
2023-04-21T13:12:22.642Z,100835.56
2023-04-21T13:16:27.804Z,100828.09
2023-04-21T13:20:32.270Z,100811.31
2023-04-21T13:24:36.472Z,100809.19
2023-04-21T13:28:39.595Z,100794.97
2023-04-21T13:32:43.802Z,100788.84
2023-04-21T13:36:46.729Z,100779.34
2023-04-21T13:40:51.397Z,100770.44
2023-04-21T13:44:54.549Z,100766.00
2023-04-21T13:48:57.411Z,100751.91
2023-04-21T13:53:00.299Z,100747.47
2023-04-21T13:57:05.360Z,100738.75
2023-04-21T14:01:08.143Z,100723.84
2023-04-21T14:05:11.144Z,100718.44
2023-04-21T14:09:14.018Z,100718.50
2023-04-21T14:17:26.281Z,100698.47
2023-04-21T14:21:29.177Z,100696.34
2023-04-21T14:25:31.952Z,100675.88
2023-04-21T14:29:36.293Z,100679.56
2023-04-21T14:33:39.448Z,100680.38
2023-04-21T14:37:42.421Z,100663.63
2023-04-21T14:41:45.690Z,100658.69
2023-04-21T14:45:50.156Z,100656.31
2023-04-21T14:49:55.573Z,100653.06
2023-04-21T14:53:58.667Z,100652.88
2023-04-21T14:58:01.528Z,100646.31
2023-04-21T15:02:05.921Z,100639.03
2023-04-21T15:06:09.081Z,100632.38
2023-04-21T15:10:12.672Z,100627.56
2023-04-21T15:14:15.579Z,100618.69
2023-04-21T15:18:20.901Z,100626.53
2023-04-21T15:22:23.882Z,100615.56
2023-04-21T15:26:26.842Z,100608.81
2023-04-21T15:30:30.603Z,100609.50
2023-04-21T15:34:35.055Z,100621.72
2023-04-21T15:38:37.942Z,100610.09
2023-04-21T15:42:41.262Z,100626.41
2023-04-21T15:46:44.140Z,100617.13
2023-04-21T15:50:49.448Z,100609.50
2023-04-21T15:54:52.950Z,100616.06
2023-04-21T15:59:02.364Z,100607.06
2023-04-21T16:03:07.300Z,100612.03
2023-04-21T16:07:12.220Z,100603.59
2023-04-21T16:11:15.181Z,100604.50
2023-04-21T16:15:23.790Z,100602.47
2023-04-21T16:19:27.867Z,100604.75
2023-04-21T16:23:32.202Z,100597.38
2023-04-21T16:27:34.944Z,100582.59
2023-04-21T16:31:37.783Z,100577.66
2023-04-21T16:35:40.737Z,100581.88
2023-04-21T16:39:45.010Z,100575.41
2023-04-21T16:43:47.762Z,100564.81
2023-04-21T16:47:50.668Z,100571.25
2023-04-21T16:51:53.613Z,100569.09
2023-04-21T16:55:57.880Z,100564.81
2023-04-21T17:00:01.027Z,100564.28
2023-04-21T17:04:04.051Z,100560.97
2023-04-21T17:08:07.277Z,100555.16
2023-04-21T17:12:11.589Z,100555.16
2023-04-21T17:16:14.474Z,100556.78
2023-04-21T17:20:17.298Z,100543.09
2023-04-21T17:24:20.192Z,100543.09
2023-04-21T17:28:24.672Z,100540.66
2023-04-21T17:32:27.717Z,100526.06
2023-04-21T17:36:31.386Z,100529.59
2023-04-21T17:40:34.201Z,100515.25
2023-04-21T17:44:39.940Z,100511.38
2023-04-21T17:48:43.281Z,100512.50
2023-04-21T17:52:46.051Z,100526.03
2023-04-21T17:56:48.800Z,100534.91
2023-04-21T18:00:53.027Z,100558.41
2023-04-21T18:04:56.181Z,100565.06
2023-04-21T18:08:59.041Z,100534.75
2023-04-21T18:13:01.829Z,100549.28
2023-04-21T18:17:05.966Z,100556.00
2023-04-21T18:21:08.825Z,100553.56
2023-04-21T18:25:12.410Z,100554.91
2023-04-21T18:29:17.500Z,100554.66
2023-04-21T18:33:21.832Z,100543.97
2023-04-21T18:37:24.590Z,100552.47
2023-04-21T18:41:27.758Z,100544.50
2023-04-21T18:45:30.485Z,100548.25
2023-04-21T18:49:34.804Z,100562.72
2023-04-21T18:53:37.615Z,100553.13
2023-04-21T18:57:40.318Z,100511.53
2023-04-21T19:01:43.176Z,100527.63
2023-04-21T19:05:47.982Z,100548.66
2023-04-21T19:09:52.109Z,100553.25
2023-04-21T19:13:55.036Z,100529.19
2023-04-21T19:17:57.943Z,100564.94
2023-04-21T19:22:04.148Z,100549.06
2023-04-21T19:26:08.595Z,100525.84
2023-04-21T19:30:12.365Z,100501.56
2023-04-21T19:34:15.312Z,100498.84
2023-04-21T19:38:19.854Z,100517.94
2023-04-21T19:42:22.641Z,100537.03
2023-04-21T19:46:25.747Z,100537.56
2023-04-21T19:50:28.508Z,100565.66
2023-04-21T19:54:32.893Z,100586.72
2023-04-21T19:58:40.693Z,100570.09
2023-04-21T20:02:44.167Z,100570.72
2023-04-21T20:06:47.168Z,100523.63
2023-04-21T20:10:51.660Z,100509.91
2023-04-21T20:14:57.666Z,100488.66
2023-04-21T20:19:01.144Z,100487.28
2023-04-21T20:23:04.621Z,100479.47
2023-04-21T20:27:09.194Z,100482.75
2023-04-21T20:31:11.987Z,100498.59
2023-04-21T20:35:16.934Z,100497.00
2023-04-21T20:39:19.782Z,100503.88
2023-04-21T20:43:23.919Z,100490.81
2023-04-21T20:47:26.859Z,100488.34
2023-04-21T20:51:29.557Z,100489.13
2023-04-21T20:55:32.431Z,100493.13
2023-04-21T20:59:37.093Z,100487.66
2023-04-21T21:03:40.596Z,100470.44
2023-04-21T21:07:43.474Z,100479.81
2023-04-21T21:11:46.240Z,100456.97
2023-04-21T21:15:50.407Z,100460.78
2023-04-21T21:19:53.146Z,100447.97
2023-04-21T21:23:55.833Z,100494.13
2023-04-21T21:27:58.583Z,100581.97
2023-04-21T21:32:03.118Z,100663.59
2023-04-21T21:36:06.610Z,100676.25
2023-04-21T21:40:11.060Z,100661.97
2023-04-21T21:44:13.888Z,100688.28
2023-04-21T21:48:18.040Z,100666.38
2023-04-21T21:52:20.873Z,100597.97
2023-04-21T21:56:25.844Z,100609.41
2023-04-21T22:00:28.847Z,100591.66
2023-04-21T22:04:33.047Z,100596.03
2023-04-21T22:08:35.925Z,100606.13
2023-04-21T22:12:38.730Z,100594.69
2023-04-21T22:16:43.089Z,100581.81
2023-04-21T22:20:47.507Z,100582.41
2023-04-21T22:24:50.292Z,100581.88
2023-04-21T22:28:54.714Z,100585.13
2023-04-21T22:32:57.712Z,100586.22
2023-04-21T22:37:02.423Z,100593.25
2023-04-21T22:41:05.494Z,100600.78
2023-04-21T22:45:09.498Z,100601.59
2023-04-21T22:49:12.209Z,100603.63
2023-04-21T22:53:18.253Z,100588.16
2023-04-21T22:57:21.673Z,100582.94
2023-04-21T23:01:24.637Z,100569.16
2023-04-21T23:05:27.432Z,100562.50
2023-04-21T23:09:31.541Z,100567.53
2023-04-21T23:13:34.309Z,100564.34
2023-04-21T23:17:37.161Z,100559.81
2023-04-21T23:21:40.085Z,100561.63
2023-04-21T23:25:44.432Z,100573.50
2023-04-21T23:29:47.275Z,100572.84
2023-04-21T23:33:50.088Z,100563.78
2023-04-21T23:37:52.786Z,100557.84
2023-04-21T23:41:58.002Z,100559.31
2023-04-21T23:46:00.884Z,100561.69
2023-04-21T23:50:03.666Z,100559.38
2023-04-21T23:54:06.468Z,100551.13
2023-04-21T23:58:11.989Z,100560.03
