createdAt,value
2018-06-30T00:01:37.206Z,88.60
2018-06-30T00:04:06.553Z,88.60
2018-06-30T00:06:35.965Z,88.70
2018-06-30T00:09:09.126Z,89.20
2018-06-30T00:11:38.655Z,88.90
2018-06-30T00:14:08.017Z,89.10
2018-06-30T00:16:37.369Z,89.30
2018-06-30T00:19:06.744Z,89.50
2018-06-30T00:21:36.146Z,89.40
2018-06-30T00:24:05.533Z,89.50
2018-06-30T00:26:34.898Z,89.10
2018-06-30T00:29:04.374Z,89.70
2018-06-30T00:31:33.730Z,89.70
2018-06-30T00:34:03.105Z,89.70
2018-06-30T00:36:32.459Z,89.80
2018-06-30T00:39:01.813Z,90.20
2018-06-30T00:41:31.182Z,89.80
2018-06-30T00:44:00.546Z,90.00
2018-06-30T00:46:29.906Z,90.00
2018-06-30T00:48:59.258Z,90.00
2018-06-30T00:51:28.633Z,90.10
2018-06-30T00:53:58.043Z,90.00
2018-06-30T00:56:27.461Z,90.10
2018-06-30T00:58:56.864Z,90.10
2018-06-30T01:01:26.297Z,90.10
2018-06-30T01:03:55.665Z,90.00
2018-06-30T01:06:25.012Z,90.00
2018-06-30T01:08:54.366Z,90.00
2018-06-30T01:11:23.739Z,90.00
2018-06-30T01:13:53.193Z,90.00
2018-06-30T01:16:22.618Z,90.00
2018-06-30T01:18:52.015Z,90.20
2018-06-30T01:21:21.363Z,90.20
2018-06-30T01:23:50.710Z,90.10
2018-06-30T01:26:20.081Z,90.10
2018-06-30T01:28:49.542Z,90.10
2018-06-30T01:31:18.986Z,90.10
2018-06-30T01:33:48.370Z,90.10
2018-06-30T01:36:17.733Z,90.20
2018-06-30T01:38:47.112Z,90.20
2018-06-30T01:41:16.485Z,90.30
2018-06-30T01:43:46.140Z,90.40
2018-06-30T01:46:15.536Z,90.20
2018-06-30T01:48:44.902Z,90.20
2018-06-30T01:51:14.263Z,90.20
2018-06-30T01:53:43.674Z,90.20
2018-06-30T01:56:13.048Z,90.20
2018-06-30T01:58:42.402Z,90.20
2018-06-30T02:01:11.763Z,90.20
2018-06-30T02:03:41.132Z,90.30
2018-06-30T02:06:10.514Z,90.30
2018-06-30T02:08:39.995Z,90.30
2018-06-30T02:11:09.424Z,90.20
2018-06-30T02:13:38.764Z,90.40
2018-06-30T02:16:08.145Z,90.50
2018-06-30T02:18:37.540Z,90.40
2018-06-30T02:21:06.942Z,90.50
2018-06-30T02:26:05.593Z,90.40
2018-06-30T02:28:34.931Z,90.50
2018-06-30T02:31:04.309Z,90.50
2018-06-30T02:33:33.697Z,90.50
2018-06-30T02:36:03.038Z,90.50
2018-06-30T02:38:32.544Z,90.60
2018-06-30T02:41:01.912Z,90.50
2018-06-30T02:43:31.451Z,90.50
2018-06-30T02:48:30.016Z,90.60
2018-06-30T02:50:59.420Z,90.70
2018-06-30T02:53:28.961Z,90.70
2018-06-30T02:55:58.458Z,90.70
2018-06-30T02:58:27.867Z,90.80
2018-06-30T03:00:59.024Z,90.70
2018-06-30T03:03:29.092Z,90.80
2018-06-30T03:05:59.420Z,90.80
2018-06-30T03:08:29.362Z,90.80
2018-06-30T03:10:58.851Z,90.80
2018-06-30T03:13:28.288Z,91.10
2018-06-30T03:15:58.692Z,90.80
2018-06-30T03:18:28.126Z,90.80
2018-06-30T03:20:57.969Z,90.90
2018-06-30T03:23:27.391Z,90.80
2018-06-30T03:25:56.833Z,90.90
2018-06-30T03:28:26.217Z,91.10
2018-06-30T03:30:55.639Z,91.00
2018-06-30T03:33:25.058Z,90.80
2018-06-30T03:35:54.494Z,90.90
2018-06-30T03:38:23.794Z,90.90
2018-06-30T03:40:53.220Z,90.90
2018-06-30T03:45:51.695Z,90.90
2018-06-30T03:48:21.146Z,90.90
2018-06-30T03:50:50.527Z,91.00
2018-06-30T03:53:19.871Z,91.00
2018-06-30T03:55:49.214Z,91.10
2018-06-30T03:58:18.563Z,91.00
2018-06-30T04:00:47.942Z,90.90
2018-06-30T04:03:17.349Z,90.90
2018-06-30T04:05:46.741Z,90.90
2018-06-30T04:08:16.097Z,90.90
2018-06-30T04:10:45.539Z,90.90
2018-06-30T04:13:14.966Z,90.90
2018-06-30T04:15:44.333Z,90.90
2018-06-30T04:18:13.690Z,90.70
2018-06-30T04:20:43.125Z,90.80
2018-06-30T04:23:12.518Z,90.90
2018-06-30T04:25:41.939Z,90.80
2018-06-30T04:28:11.465Z,90.70
2018-06-30T04:30:41.471Z,90.80
2018-06-30T04:33:10.808Z,90.60
2018-06-30T04:35:40.158Z,90.50
2018-06-30T04:38:09.567Z,90.50
2018-06-30T04:40:38.933Z,90.60
2018-06-30T04:43:08.278Z,90.50
2018-06-30T04:45:37.633Z,90.50
2018-06-30T04:48:07.805Z,90.40
2018-06-30T04:50:37.303Z,90.20
2018-06-30T04:53:06.728Z,90.20
2018-06-30T04:55:36.216Z,90.10
2018-06-30T04:58:05.564Z,90.20
2018-06-30T05:00:34.930Z,89.90
2018-06-30T05:03:04.260Z,89.90
2018-06-30T05:05:33.605Z,89.50
2018-06-30T05:08:02.981Z,89.60
2018-06-30T05:10:32.782Z,89.60
2018-06-30T05:13:02.959Z,89.40
2018-06-30T05:15:33.020Z,89.30
2018-06-30T05:18:02.475Z,89.10
2018-06-30T05:20:31.820Z,88.80
2018-06-30T05:23:01.202Z,88.70
2018-06-30T05:25:30.646Z,88.60
2018-06-30T05:28:00.918Z,88.40
2018-06-30T05:30:30.867Z,88.50
2018-06-30T05:33:01.482Z,88.50
2018-06-30T05:35:31.776Z,88.80
2018-06-30T05:38:01.354Z,89.20
2018-06-30T05:40:31.502Z,88.30
2018-06-30T05:43:01.045Z,87.60
2018-06-30T05:45:31.415Z,86.80
2018-06-30T05:48:01.061Z,86.50
2018-06-30T05:50:30.809Z,86.60
2018-06-30T05:53:00.286Z,86.50
2018-06-30T05:55:29.671Z,86.80
2018-06-30T05:57:59.262Z,87.30
2018-06-30T06:00:28.787Z,86.30
2018-06-30T06:02:58.210Z,86.40
2018-06-30T06:05:27.773Z,86.30
2018-06-30T06:07:57.425Z,86.30
2018-06-30T06:10:26.902Z,86.20
2018-06-30T06:12:56.336Z,86.30
2018-06-30T06:15:26.432Z,86.50
2018-06-30T06:17:55.773Z,86.40
2018-06-30T06:20:25.208Z,85.70
2018-06-30T06:22:54.849Z,85.80
2018-06-30T06:25:24.237Z,85.40
2018-06-30T06:27:53.737Z,85.30
2018-06-30T06:30:23.105Z,85.30
2018-06-30T06:32:52.635Z,85.20
2018-06-30T06:35:22.033Z,85.20
2018-06-30T06:37:51.420Z,83.90
2018-06-30T06:40:20.825Z,83.60
2018-06-30T06:42:50.249Z,84.00
2018-06-30T06:45:19.640Z,84.30
2018-06-30T06:47:49.024Z,84.40
2018-06-30T06:50:18.469Z,85.00
2018-06-30T06:52:47.884Z,84.00
2018-06-30T06:55:17.255Z,84.00
2018-06-30T06:57:46.649Z,83.90
2018-06-30T07:00:16.025Z,83.80
2018-06-30T07:05:14.598Z,83.20
2018-06-30T07:07:44.022Z,82.70
2018-06-30T07:10:13.394Z,83.60
2018-06-30T07:12:42.752Z,83.90
2018-06-30T07:15:12.439Z,82.80
2018-06-30T07:17:41.774Z,80.90
2018-06-30T07:20:11.237Z,80.40
2018-06-30T07:25:09.847Z,80.40
2018-06-30T07:27:39.255Z,80.10
2018-06-30T07:30:09.909Z,80.40
2018-06-30T07:32:40.883Z,81.50
2018-06-30T07:35:10.314Z,81.00
2018-06-30T07:37:39.732Z,81.50
2018-06-30T07:40:09.217Z,79.80
2018-06-30T07:42:38.591Z,78.00
2018-06-30T07:45:07.951Z,78.00
2018-06-30T07:47:37.341Z,76.70
2018-06-30T07:50:06.769Z,77.20
2018-06-30T07:52:36.103Z,77.80
2018-06-30T07:55:05.590Z,77.40
2018-06-30T07:57:34.922Z,77.50
2018-06-30T08:00:04.976Z,77.80
2018-06-30T08:02:34.316Z,78.40
2018-06-30T08:05:03.717Z,79.30
2018-06-30T08:07:33.096Z,78.70
2018-06-30T08:10:02.556Z,76.50
2018-06-30T08:12:31.956Z,75.70
2018-06-30T08:15:01.329Z,75.20
2018-06-30T08:17:30.752Z,74.20
2018-06-30T08:20:00.137Z,75.00
2018-06-30T08:22:29.670Z,75.70
2018-06-30T08:24:59.073Z,75.10
2018-06-30T08:27:28.712Z,74.60
2018-06-30T08:29:58.161Z,75.10
2018-06-30T08:32:27.690Z,74.20
2018-06-30T08:34:57.115Z,74.90
2018-06-30T08:37:26.719Z,74.00
2018-06-30T08:39:56.172Z,74.50
2018-06-30T08:42:26.444Z,74.40
2018-06-30T08:44:55.895Z,75.50
2018-06-30T08:47:25.361Z,75.60
2018-06-30T08:49:54.782Z,76.30
2018-06-30T08:52:24.142Z,76.20
2018-06-30T08:54:59.867Z,75.50
2018-06-30T08:57:29.397Z,74.80
2018-06-30T08:59:58.905Z,78.00
2018-06-30T09:02:28.407Z,73.10
2018-06-30T09:04:57.905Z,72.40
2018-06-30T09:07:27.404Z,72.40
2018-06-30T09:09:56.932Z,75.30
2018-06-30T09:12:26.480Z,75.20
2018-06-30T09:14:57.061Z,74.50
2018-06-30T09:17:27.022Z,75.80
2018-06-30T09:19:56.858Z,73.10
2018-06-30T09:24:55.592Z,73.70
2018-06-30T09:27:25.245Z,76.30
2018-06-30T09:29:54.693Z,71.30
2018-06-30T09:32:24.223Z,70.40
2018-06-30T09:34:54.131Z,70.00
2018-06-30T09:37:23.572Z,67.40
2018-06-30T09:39:53.350Z,66.00
2018-06-30T09:42:22.830Z,67.60
2018-06-30T09:44:52.257Z,71.30
2018-06-30T09:47:21.674Z,66.90
2018-06-30T09:49:52.031Z,70.80
2018-06-30T09:52:21.429Z,68.10
2018-06-30T09:54:50.828Z,67.30
2018-06-30T09:57:20.416Z,61.40
2018-06-30T09:59:50.489Z,61.80
2018-06-30T10:02:20.964Z,59.90
2018-06-30T10:04:51.338Z,61.40
2018-06-30T10:07:20.702Z,56.40
2018-06-30T10:09:50.928Z,58.60
2018-06-30T10:12:20.365Z,57.60
2018-06-30T10:14:49.850Z,55.20
2018-06-30T10:17:19.269Z,57.60
2018-06-30T10:19:48.720Z,57.50
2018-06-30T10:22:18.134Z,57.40
2018-06-30T10:24:47.485Z,59.60
2018-06-30T10:27:16.849Z,58.90
2018-06-30T10:29:46.231Z,59.30
2018-06-30T10:32:15.680Z,58.70
2018-06-30T10:34:45.084Z,61.70
2018-06-30T10:37:14.658Z,60.50
2018-06-30T10:39:44.530Z,57.90
2018-06-30T10:42:14.094Z,60.00
2018-06-30T10:44:43.506Z,60.20
2018-06-30T10:47:13.136Z,62.00
2018-06-30T10:49:43.554Z,60.80
2018-06-30T10:52:12.967Z,61.60
2018-06-30T10:54:42.318Z,64.30
2018-06-30T10:59:40.848Z,60.00
2018-06-30T11:02:10.313Z,62.70
2018-06-30T11:04:39.719Z,59.50
2018-06-30T11:07:09.074Z,58.40
2018-06-30T11:09:38.478Z,57.70
2018-06-30T11:12:07.877Z,57.40
2018-06-30T11:14:37.278Z,58.50
2018-06-30T11:17:07.732Z,61.60
2018-06-30T11:19:37.371Z,62.10
2018-06-30T11:22:06.998Z,60.70
2018-06-30T11:24:37.492Z,58.40
2018-06-30T11:27:07.113Z,57.90
2018-06-30T11:32:06.011Z,57.90
2018-06-30T11:34:35.891Z,60.10
2018-06-30T11:37:05.530Z,59.50
2018-06-30T11:39:34.933Z,58.80
2018-06-30T11:42:04.346Z,58.80
2018-06-30T11:44:33.811Z,58.00
2018-06-30T11:47:03.341Z,57.40
2018-06-30T11:49:32.901Z,57.50
2018-06-30T11:52:02.284Z,58.60
2018-06-30T11:54:31.788Z,58.50
2018-06-30T11:57:01.168Z,59.30
2018-06-30T11:59:30.801Z,59.00
2018-06-30T12:02:00.302Z,56.40
2018-06-30T12:04:29.938Z,55.40
2018-06-30T12:06:59.696Z,54.90
2018-06-30T12:09:29.242Z,54.10
2018-06-30T12:11:58.789Z,58.40
2018-06-30T12:14:28.214Z,57.80
2018-06-30T12:16:57.692Z,56.40
2018-06-30T12:19:27.305Z,56.30
2018-06-30T12:21:57.323Z,55.60
2018-06-30T12:24:26.816Z,53.50
2018-06-30T12:26:56.255Z,53.80
2018-06-30T12:29:25.741Z,58.70
2018-06-30T12:31:55.172Z,55.10
2018-06-30T12:34:24.560Z,55.60
2018-06-30T12:36:54.003Z,54.10
2018-06-30T12:39:23.488Z,56.10
2018-06-30T12:41:53.175Z,56.60
2018-06-30T12:44:22.558Z,58.40
2018-06-30T12:46:52.189Z,56.90
2018-06-30T12:49:21.676Z,56.50
2018-06-30T12:51:51.062Z,57.80
2018-06-30T12:54:20.565Z,55.60
2018-06-30T12:56:50.021Z,56.20
2018-06-30T12:59:19.460Z,54.30
2018-06-30T13:01:48.885Z,55.20
2018-06-30T13:04:18.279Z,55.70
2018-06-30T13:06:47.823Z,55.30
2018-06-30T13:09:17.356Z,57.70
2018-06-30T13:11:46.626Z,57.80
2018-06-30T13:14:16.048Z,56.90
2018-06-30T13:16:45.486Z,56.60
2018-06-30T13:19:15.218Z,60.30
2018-06-30T13:21:45.440Z,58.80
2018-06-30T13:24:15.181Z,58.40
2018-06-30T13:29:13.759Z,59.60
2018-06-30T13:31:43.177Z,60.80
2018-06-30T13:34:13.244Z,60.00
2018-06-30T13:36:42.747Z,59.10
2018-06-30T13:39:14.351Z,59.50
2018-06-30T13:41:44.143Z,60.70
2018-06-30T13:44:14.006Z,58.60
2018-06-30T13:46:43.442Z,57.90
2018-06-30T13:49:13.183Z,58.60
2018-06-30T13:51:42.586Z,57.30
2018-06-30T13:54:12.026Z,58.80
2018-06-30T13:56:41.401Z,58.20
2018-06-30T13:59:10.863Z,56.00
2018-06-30T14:01:40.275Z,57.10
2018-06-30T14:04:09.645Z,57.90
2018-06-30T14:06:39.064Z,59.10
2018-06-30T14:09:11.047Z,57.90
2018-06-30T14:11:40.852Z,57.50
2018-06-30T14:14:10.517Z,58.10
2018-06-30T14:16:40.805Z,58.60
2018-06-30T14:19:10.298Z,59.20
2018-06-30T14:21:40.038Z,58.80
2018-06-30T14:24:09.544Z,58.60
2018-06-30T14:26:39.115Z,58.30
2018-06-30T14:29:08.564Z,58.10
2018-06-30T14:31:38.106Z,58.20
2018-06-30T14:34:07.641Z,58.40
2018-06-30T14:36:37.251Z,58.70
2018-06-30T14:39:10.946Z,56.50
2018-06-30T14:41:40.480Z,57.40
2018-06-30T14:44:10.038Z,58.70
2018-06-30T14:46:39.464Z,58.20
2018-06-30T14:49:08.914Z,57.50
2018-06-30T14:51:38.295Z,58.90
2018-06-30T14:54:07.732Z,57.40
2018-06-30T14:56:37.122Z,57.80
2018-06-30T14:59:06.645Z,57.40
2018-06-30T15:01:36.035Z,57.70
2018-06-30T15:04:05.642Z,57.00
2018-06-30T15:06:35.536Z,57.90
2018-06-30T15:09:08.313Z,57.00
2018-06-30T15:11:38.084Z,58.40
2018-06-30T15:14:07.558Z,57.30
2018-06-30T15:16:37.442Z,58.50
2018-06-30T15:19:07.258Z,58.90
2018-06-30T15:21:36.643Z,58.40
2018-06-30T15:24:06.691Z,57.90
2018-06-30T15:26:36.068Z,58.90
2018-06-30T15:29:05.775Z,58.40
2018-06-30T15:31:35.286Z,58.50
2018-06-30T15:34:04.760Z,58.70
2018-06-30T15:36:34.257Z,58.10
2018-06-30T15:39:04.230Z,58.00
2018-06-30T15:41:33.678Z,58.80
2018-06-30T15:44:03.302Z,58.20
2018-06-30T15:46:32.753Z,57.70
2018-06-30T15:49:02.305Z,57.90
2018-06-30T15:51:32.252Z,58.20
2018-06-30T15:54:01.595Z,57.60
2018-06-30T15:56:31.125Z,57.00
2018-06-30T15:59:00.668Z,57.20
2018-06-30T16:01:30.131Z,57.70
2018-06-30T16:03:59.696Z,58.10
2018-06-30T16:06:29.446Z,57.90
2018-06-30T16:08:59.026Z,58.20
2018-06-30T16:11:28.526Z,57.40
2018-06-30T16:13:58.081Z,57.90
2018-06-30T16:16:27.528Z,58.30
2018-06-30T16:18:57.054Z,57.60
2018-06-30T16:21:26.482Z,56.90
2018-06-30T16:23:55.984Z,57.60
2018-06-30T16:26:25.458Z,56.90
2018-06-30T16:28:55.293Z,57.90
2018-06-30T16:31:24.635Z,58.10
2018-06-30T16:33:54.374Z,58.00
2018-06-30T16:36:23.727Z,58.80
2018-06-30T16:38:53.183Z,57.70
2018-06-30T16:41:22.782Z,58.30
2018-06-30T16:43:52.155Z,58.40
2018-06-30T16:46:21.573Z,58.40
2018-06-30T16:48:50.958Z,57.70
2018-06-30T16:51:20.330Z,58.10
2018-06-30T16:53:49.734Z,58.40
2018-06-30T16:56:19.185Z,58.90
2018-06-30T16:58:48.622Z,59.20
2018-06-30T17:01:18.170Z,59.00
2018-06-30T17:03:48.633Z,58.70
2018-06-30T17:06:18.210Z,59.20
2018-06-30T17:08:48.025Z,59.40
2018-06-30T17:11:18.491Z,58.90
2018-06-30T17:13:47.941Z,58.10
2018-06-30T17:16:17.378Z,57.70
2018-06-30T17:18:46.795Z,57.10
2018-06-30T17:21:16.338Z,57.90
2018-06-30T17:23:45.948Z,57.10
2018-06-30T17:26:15.458Z,56.50
2018-06-30T17:28:44.845Z,56.10
2018-06-30T17:31:14.613Z,56.00
2018-06-30T17:33:44.029Z,54.80
2018-06-30T17:36:13.637Z,54.70
2018-06-30T17:38:43.108Z,54.10
2018-06-30T17:41:12.560Z,54.30
2018-06-30T17:43:42.050Z,54.00
2018-06-30T17:46:11.431Z,53.00
2018-06-30T17:48:40.824Z,52.50
2018-06-30T17:51:10.254Z,52.90
2018-06-30T17:53:39.687Z,52.70
2018-06-30T17:56:09.089Z,52.40
2018-06-30T17:58:38.574Z,51.50
2018-06-30T18:01:08.271Z,51.80
2018-06-30T18:03:37.716Z,52.50
2018-06-30T18:06:07.070Z,52.60
2018-06-30T18:08:36.531Z,52.50
2018-06-30T18:11:06.131Z,52.80
2018-06-30T18:13:35.624Z,52.30
2018-06-30T18:16:05.340Z,52.10
2018-06-30T18:18:35.176Z,52.50
2018-06-30T18:21:04.874Z,52.40
2018-06-30T18:23:34.342Z,51.90
2018-06-30T18:26:03.729Z,51.70
2018-06-30T18:28:33.208Z,52.50
2018-06-30T18:31:02.553Z,53.00
2018-06-30T18:33:31.985Z,52.90
2018-06-30T18:36:01.373Z,53.40
2018-06-30T18:38:30.835Z,52.80
2018-06-30T18:41:00.250Z,53.10
2018-06-30T18:43:29.747Z,53.60
2018-06-30T18:45:59.329Z,53.80
2018-06-30T18:48:28.828Z,53.50
2018-06-30T18:50:58.298Z,53.20
2018-06-30T18:53:34.830Z,52.20
2018-06-30T18:56:04.331Z,51.50
2018-06-30T18:58:33.700Z,51.90
2018-06-30T19:01:03.085Z,51.10
2018-06-30T19:03:32.533Z,52.00
2018-06-30T19:06:01.920Z,51.40
2018-06-30T19:08:31.393Z,52.00
2018-06-30T19:11:00.711Z,52.50
2018-06-30T19:13:30.280Z,52.10
2018-06-30T19:15:59.801Z,52.40
2018-06-30T19:18:29.225Z,52.70
2018-06-30T19:20:58.668Z,52.30
2018-06-30T19:23:28.266Z,52.80
2018-06-30T19:25:58.111Z,52.30
2018-06-30T19:28:27.583Z,52.50
2018-06-30T19:30:57.049Z,51.90
2018-06-30T19:33:26.615Z,51.90
2018-06-30T19:35:56.006Z,52.50
2018-06-30T19:38:25.532Z,51.20
2018-06-30T19:40:55.001Z,52.30
2018-06-30T19:43:24.490Z,51.80
2018-06-30T19:45:53.958Z,52.20
2018-06-30T19:48:23.331Z,51.90
2018-06-30T19:50:52.771Z,51.90
2018-06-30T19:53:22.281Z,51.80
2018-06-30T19:55:51.690Z,51.80
2018-06-30T19:58:21.117Z,51.70
2018-06-30T20:00:50.544Z,50.60
2018-06-30T20:03:19.895Z,49.90
2018-06-30T20:05:49.340Z,50.10
2018-06-30T20:10:47.861Z,50.70
2018-06-30T20:13:17.402Z,51.20
2018-06-30T20:15:47.201Z,52.30
2018-06-30T20:18:16.653Z,50.30
2018-06-30T20:20:46.396Z,51.40
2018-06-30T20:23:15.878Z,51.30
2018-06-30T20:25:45.470Z,50.60
2018-06-30T20:28:14.894Z,51.20
2018-06-30T20:30:44.326Z,51.20
2018-06-30T20:33:13.671Z,50.80
2018-06-30T20:35:43.076Z,50.70
2018-06-30T20:38:12.677Z,51.00
2018-06-30T20:40:42.094Z,51.00
2018-06-30T20:43:11.487Z,50.10
2018-06-30T20:45:41.245Z,50.40
2018-06-30T20:48:10.577Z,50.30
2018-06-30T20:50:39.965Z,50.50
2018-06-30T20:53:09.379Z,50.10
2018-06-30T20:55:38.717Z,50.30
2018-06-30T20:58:08.098Z,50.80
2018-06-30T21:00:37.611Z,51.00
2018-06-30T21:03:07.206Z,50.60
2018-06-30T21:05:36.566Z,50.90
2018-06-30T21:08:05.952Z,50.90
2018-06-30T21:10:35.289Z,50.40
2018-06-30T21:13:04.776Z,51.10
2018-06-30T21:15:34.131Z,50.40
2018-06-30T21:18:05.025Z,50.30
2018-06-30T21:20:34.427Z,50.80
2018-06-30T21:23:05.213Z,50.10
2018-06-30T21:25:35.701Z,50.80
2018-06-30T21:28:05.604Z,50.30
2018-06-30T21:30:37.306Z,50.80
2018-06-30T21:33:06.873Z,52.10
2018-06-30T21:35:36.245Z,51.10
2018-06-30T21:38:05.722Z,51.00
2018-06-30T21:40:35.062Z,51.50
2018-06-30T21:43:04.507Z,51.50
2018-06-30T21:45:33.830Z,51.40
2018-06-30T21:48:03.334Z,51.90
2018-06-30T21:50:32.702Z,52.50
2018-06-30T21:53:02.118Z,52.30
2018-06-30T21:55:31.495Z,52.60
2018-06-30T21:58:00.854Z,52.40
2018-06-30T22:00:50.160Z,52.20
2018-06-30T22:03:23.217Z,52.40
2018-06-30T22:05:53.976Z,52.80
2018-06-30T22:08:23.433Z,52.50
2018-06-30T22:10:52.876Z,52.90
2018-06-30T22:13:22.157Z,52.70
2018-06-30T22:15:51.609Z,53.10
2018-06-30T22:18:21.008Z,53.60
2018-06-30T22:20:50.303Z,53.90
2018-06-30T22:23:19.671Z,54.00
2018-06-30T22:25:49.034Z,52.50
2018-06-30T22:28:18.393Z,53.70
2018-06-30T22:30:47.745Z,53.50
2018-06-30T22:33:17.118Z,54.20
2018-06-30T22:35:46.500Z,54.10
2018-06-30T22:38:15.853Z,54.20
2018-06-30T22:40:45.209Z,54.10
2018-06-30T22:43:14.565Z,53.60
2018-06-30T22:45:43.943Z,53.90
2018-06-30T22:48:13.305Z,54.10
2018-06-30T22:50:42.622Z,54.60
2018-06-30T22:53:11.941Z,55.60
2018-06-30T22:55:41.493Z,54.80
2018-06-30T22:58:10.793Z,55.20
2018-06-30T23:00:40.117Z,55.00
2018-06-30T23:03:11.736Z,55.80
2018-06-30T23:05:42.106Z,56.00
2018-06-30T23:08:12.166Z,55.60
2018-06-30T23:10:41.540Z,55.70
2018-06-30T23:13:10.882Z,56.50
2018-06-30T23:18:09.361Z,56.10
2018-06-30T23:20:38.721Z,56.10
2018-06-30T23:23:09.185Z,56.20
2018-06-30T23:25:39.217Z,56.80
2018-06-30T23:28:08.965Z,57.20
2018-06-30T23:30:38.277Z,57.20
2018-06-30T23:33:07.619Z,57.40
2018-06-30T23:35:36.983Z,57.60
2018-06-30T23:38:06.592Z,57.70
2018-06-30T23:40:36.910Z,57.90
2018-06-30T23:45:35.430Z,57.60
2018-06-30T23:48:05.040Z,57.50
2018-06-30T23:50:34.405Z,57.00
2018-06-30T23:53:05.226Z,57.60
2018-06-30T23:55:34.989Z,58.10
2018-06-30T23:58:04.411Z,58.30
