createdAt,value
2018-02-19T00:00:23.196Z,52.93
2018-02-19T00:02:50.743Z,52.33
2018-02-19T00:05:18.324Z,53.73
2018-02-19T00:07:46.631Z,57.27
2018-02-19T00:10:14.201Z,57.07
2018-02-19T00:12:41.815Z,55.23
2018-02-19T00:15:09.393Z,58.37
2018-02-19T00:17:36.939Z,58.93
2018-02-19T00:20:04.501Z,64.87
2018-02-19T00:22:32.848Z,62.10
2018-02-19T00:25:00.392Z,60.13
2018-02-19T00:27:27.955Z,53.67
2018-02-19T00:29:55.507Z,53.20
2018-02-19T00:32:23.845Z,57.03
2018-02-19T00:34:51.554Z,60.63
2018-02-19T00:37:19.100Z,58.73
2018-02-19T00:39:46.677Z,62.33
2018-02-19T00:42:14.277Z,67.37
2018-02-19T00:44:41.831Z,61.93
2018-02-19T00:47:09.380Z,64.47
2018-02-19T00:49:37.005Z,69.03
2018-02-19T00:52:04.544Z,66.20
2018-02-19T00:54:32.018Z,64.43
2018-02-19T00:56:59.571Z,62.80
2018-02-19T00:59:27.115Z,61.53
2018-02-19T01:01:54.656Z,63.23
2018-02-19T01:04:22.236Z,63.73
2018-02-19T01:06:50.542Z,62.93
2018-02-19T01:09:18.084Z,59.47
2018-02-19T01:11:45.684Z,58.20
2018-02-19T01:14:13.992Z,59.57
2018-02-19T01:16:42.299Z,66.93
2018-02-19T01:19:10.678Z,64.30
2018-02-19T01:21:38.257Z,60.67
2018-02-19T01:24:05.737Z,67.50
2018-02-19T01:26:33.287Z,61.73
2018-02-19T01:29:01.637Z,63.63
2018-02-19T01:31:29.220Z,65.63
2018-02-19T01:33:56.824Z,62.97
2018-02-19T01:36:24.673Z,66.07
2018-02-19T01:38:52.396Z,71.10
2018-02-19T01:41:19.962Z,70.87
2018-02-19T01:43:47.541Z,74.50
2018-02-19T01:46:15.882Z,68.70
2018-02-19T01:48:43.496Z,69.97
2018-02-19T01:51:11.036Z,67.17
2018-02-19T01:53:38.596Z,74.83
2018-02-19T01:56:06.200Z,68.23
2018-02-19T01:58:33.739Z,67.83
2018-02-19T02:01:01.284Z,75.07
2018-02-19T02:03:28.855Z,69.40
2018-02-19T02:05:56.442Z,70.00
2018-02-19T02:08:24.785Z,67.97
2018-02-19T02:10:52.363Z,72.20
2018-02-19T02:13:20.646Z,66.77
2018-02-19T02:15:48.213Z,64.93
2018-02-19T02:18:15.817Z,66.10
2018-02-19T02:20:43.351Z,63.80
2018-02-19T02:23:11.688Z,63.90
2018-02-19T02:25:39.222Z,65.87
2018-02-19T02:28:06.788Z,64.90
2018-02-19T02:30:35.141Z,71.47
2018-02-19T02:33:02.721Z,64.00
2018-02-19T02:35:30.267Z,65.50
2018-02-19T02:37:57.961Z,62.63
2018-02-19T02:40:25.538Z,64.93
2018-02-19T02:42:53.855Z,60.60
2018-02-19T02:45:21.445Z,61.37
2018-02-19T02:47:49.375Z,67.03
2018-02-19T02:50:16.913Z,65.63
2018-02-19T02:52:44.491Z,61.57
2018-02-19T02:55:12.813Z,67.33
2018-02-19T02:57:40.293Z,61.97
2018-02-19T03:00:08.964Z,63.30
2018-02-19T03:02:36.582Z,67.17
2018-02-19T03:05:04.941Z,65.83
2018-02-19T03:07:32.488Z,58.00
2018-02-19T03:10:00.091Z,57.63
2018-02-19T03:12:27.570Z,61.97
2018-02-19T03:14:55.094Z,63.83
2018-02-19T03:17:22.709Z,59.97
2018-02-19T03:19:50.249Z,64.50
2018-02-19T03:22:17.829Z,64.87
2018-02-19T03:24:45.440Z,61.20
2018-02-19T03:27:12.991Z,63.27
2018-02-19T03:29:40.568Z,62.70
2018-02-19T03:32:08.251Z,63.60
2018-02-19T03:34:36.562Z,64.63
2018-02-19T03:37:04.145Z,64.50
2018-02-19T03:39:31.720Z,64.10
2018-02-19T03:41:59.276Z,61.53
2018-02-19T03:44:26.824Z,55.13
2018-02-19T03:46:54.384Z,55.10
2018-02-19T03:49:21.962Z,55.47
2018-02-19T03:51:49.545Z,52.00
2018-02-19T03:54:17.140Z,50.70
2018-02-19T03:56:44.719Z,53.00
2018-02-19T03:59:13.116Z,63.80
2018-02-19T04:01:40.697Z,61.90
2018-02-19T04:04:08.239Z,58.40
2018-02-19T04:06:35.784Z,48.97
2018-02-19T04:09:03.375Z,47.00
2018-02-19T04:11:30.932Z,43.70
2018-02-19T04:13:58.512Z,45.17
2018-02-19T04:16:26.200Z,40.97
2018-02-19T04:18:53.753Z,41.27
2018-02-19T04:21:21.288Z,40.73
2018-02-19T04:23:48.893Z,41.63
2018-02-19T04:26:16.429Z,39.23
2018-02-19T04:28:43.979Z,39.27
2018-02-19T04:31:11.589Z,39.90
2018-02-19T04:33:39.165Z,38.73
2018-02-19T04:36:06.747Z,36.40
2018-02-19T04:38:35.075Z,37.77
2018-02-19T04:41:02.653Z,39.23
2018-02-19T04:43:30.642Z,38.07
2018-02-19T04:46:06.823Z,37.77
2018-02-19T04:48:34.876Z,38.33
2018-02-19T04:51:02.412Z,37.73
2018-02-19T04:53:29.964Z,35.27
2018-02-19T04:55:57.671Z,39.73
2018-02-19T04:58:25.258Z,38.07
2018-02-19T05:00:52.835Z,35.27
2018-02-19T05:03:20.434Z,39.47
2018-02-19T05:05:48.020Z,39.93
2018-02-19T05:08:15.835Z,38.40
2018-02-19T05:10:43.378Z,33.13
2018-02-19T05:13:10.929Z,38.03
2018-02-19T05:15:40.060Z,37.07
2018-02-19T05:18:07.597Z,38.57
2018-02-19T05:20:35.170Z,37.03
2018-02-19T05:23:02.724Z,36.67
2018-02-19T05:25:30.220Z,39.50
2018-02-19T05:27:57.802Z,37.70
2018-02-19T05:30:25.368Z,38.60
2018-02-19T05:32:52.907Z,39.67
2018-02-19T05:35:20.393Z,38.63
2018-02-19T05:37:48.711Z,37.03
2018-02-19T05:40:16.305Z,39.63
2018-02-19T05:42:43.907Z,37.47
2018-02-19T05:45:11.530Z,36.57
2018-02-19T05:47:39.118Z,35.87
2018-02-19T05:50:06.579Z,39.47
2018-02-19T05:52:34.147Z,40.63
2018-02-19T05:55:01.684Z,43.03
2018-02-19T05:57:29.264Z,39.17
2018-02-19T05:59:56.801Z,38.23
2018-02-19T06:02:24.332Z,36.40
2018-02-19T06:04:52.644Z,39.13
2018-02-19T06:07:20.978Z,35.33
2018-02-19T06:09:48.548Z,42.03
2018-02-19T06:12:16.856Z,37.23
2018-02-19T06:14:44.440Z,41.13
2018-02-19T06:17:12.788Z,36.07
2018-02-19T06:19:40.336Z,38.60
2018-02-19T06:22:07.951Z,42.70
2018-02-19T06:24:35.488Z,39.37
2018-02-19T06:27:03.038Z,41.20
2018-02-19T06:29:30.601Z,44.17
2018-02-19T06:31:58.149Z,43.00
2018-02-19T06:34:25.733Z,45.47
2018-02-19T06:36:53.317Z,44.80
2018-02-19T06:39:20.859Z,41.73
2018-02-19T06:41:48.342Z,40.67
2018-02-19T06:44:15.924Z,42.07
2018-02-19T06:46:43.472Z,38.93
2018-02-19T06:49:11.061Z,44.33
2018-02-19T06:51:38.631Z,39.47
2018-02-19T06:54:06.940Z,41.07
2018-02-19T06:56:34.482Z,42.30
2018-02-19T06:59:02.056Z,39.23
2018-02-19T07:01:29.649Z,39.70
2018-02-19T07:03:57.213Z,43.70
2018-02-19T07:06:24.829Z,40.17
2018-02-19T07:08:52.368Z,38.03
2018-02-19T07:11:19.954Z,40.20
2018-02-19T07:13:47.516Z,37.77
2018-02-19T07:16:15.084Z,38.00
2018-02-19T07:18:43.433Z,40.73
2018-02-19T07:21:11.011Z,40.03
2018-02-19T07:23:38.569Z,42.10
2018-02-19T07:26:06.157Z,41.33
2018-02-19T07:28:33.756Z,39.73
2018-02-19T07:31:01.328Z,43.70
2018-02-19T07:33:28.900Z,41.33
2018-02-19T07:35:56.475Z,41.37
2018-02-19T07:38:24.055Z,41.63
2018-02-19T07:40:51.594Z,43.43
2018-02-19T07:43:19.308Z,40.00
2018-02-19T07:45:46.890Z,42.33
2018-02-19T07:48:14.431Z,41.73
2018-02-19T07:50:42.042Z,41.67
2018-02-19T07:53:09.626Z,45.17
2018-02-19T07:55:37.168Z,53.20
2018-02-19T07:58:04.735Z,44.07
2018-02-19T08:00:32.952Z,45.73
2018-02-19T08:03:00.538Z,48.70
2018-02-19T08:05:28.145Z,46.60
2018-02-19T08:07:55.717Z,44.60
2018-02-19T08:10:23.301Z,46.47
2018-02-19T08:12:51.709Z,41.43
2018-02-19T08:15:19.991Z,38.40
2018-02-19T08:17:47.527Z,43.07
2018-02-19T08:20:15.136Z,40.70
2018-02-19T08:22:42.687Z,46.80
2018-02-19T08:25:10.276Z,41.73
2018-02-19T08:27:37.878Z,43.47
2018-02-19T08:30:05.430Z,47.37
2018-02-19T08:32:32.974Z,44.57
2018-02-19T08:35:00.540Z,42.10
2018-02-19T08:37:28.021Z,45.07
2018-02-19T08:39:56.332Z,44.97
2018-02-19T08:42:23.953Z,45.17
2018-02-19T08:44:51.499Z,43.40
2018-02-19T08:47:19.085Z,43.70
2018-02-19T08:49:46.685Z,43.93
2018-02-19T08:52:14.228Z,41.63
2018-02-19T08:54:41.817Z,39.53
2018-02-19T08:57:09.409Z,39.10
2018-02-19T08:59:36.954Z,42.07
2018-02-19T09:02:04.533Z,42.60
2018-02-19T09:04:32.038Z,40.50
2018-02-19T09:06:59.576Z,43.27
2018-02-19T09:09:27.252Z,43.03
2018-02-19T09:11:54.831Z,41.23
2018-02-19T09:14:22.409Z,38.17
2018-02-19T09:16:49.951Z,40.87
2018-02-19T09:19:17.535Z,42.03
2018-02-19T09:21:45.081Z,44.53
2018-02-19T09:24:12.575Z,42.67
2018-02-19T09:26:40.916Z,42.23
2018-02-19T09:29:08.459Z,39.37
2018-02-19T09:31:36.071Z,38.97
2018-02-19T09:34:03.628Z,45.20
2018-02-19T09:36:31.172Z,41.27
2018-02-19T09:38:58.745Z,38.30
2018-02-19T09:41:27.125Z,37.83
2018-02-19T09:43:54.672Z,40.43
2018-02-19T09:46:22.257Z,42.43
2018-02-19T09:48:49.873Z,50.63
2018-02-19T09:51:17.448Z,42.83
2018-02-19T09:53:45.861Z,42.53
2018-02-19T09:56:14.280Z,42.83
2018-02-19T09:58:41.867Z,40.90
2018-02-19T10:01:09.450Z,39.20
2018-02-19T10:03:37.064Z,61.13
2018-02-19T10:06:04.655Z,61.17
2018-02-19T10:08:32.232Z,44.57
2018-02-19T10:10:59.791Z,39.03
2018-02-19T10:13:28.100Z,37.33
2018-02-19T10:15:55.641Z,38.80
2018-02-19T10:18:23.293Z,41.33
2018-02-19T10:20:50.864Z,44.73
2018-02-19T10:23:18.445Z,38.43
2018-02-19T10:25:46.136Z,42.37
2018-02-19T10:28:13.712Z,39.23
2018-02-19T10:30:42.050Z,40.40
2018-02-19T10:33:09.648Z,39.17
2018-02-19T10:35:37.187Z,39.27
2018-02-19T10:38:04.768Z,44.57
2018-02-19T10:40:32.380Z,43.60
2018-02-19T10:42:59.915Z,44.93
2018-02-19T10:45:27.460Z,39.67
2018-02-19T10:47:55.344Z,37.53
2018-02-19T10:50:22.916Z,41.23
2018-02-19T10:52:50.537Z,42.57
2018-02-19T10:55:18.103Z,42.90
2018-02-19T10:57:45.699Z,43.87
2018-02-19T11:00:13.967Z,43.23
2018-02-19T11:02:41.585Z,40.77
2018-02-19T11:05:09.896Z,42.80
2018-02-19T11:07:37.443Z,41.63
2018-02-19T11:10:05.063Z,43.17
2018-02-19T11:12:33.814Z,41.43
2018-02-19T11:15:01.390Z,39.80
2018-02-19T11:17:28.914Z,38.00
2018-02-19T11:19:56.487Z,39.93
2018-02-19T11:22:23.978Z,39.43
2018-02-19T11:24:52.291Z,41.20
2018-02-19T11:27:19.829Z,41.67
2018-02-19T11:29:47.416Z,40.33
2018-02-19T11:32:15.021Z,41.63
2018-02-19T11:34:42.556Z,43.17
2018-02-19T11:37:10.137Z,39.30
2018-02-19T11:39:37.808Z,43.53
2018-02-19T11:42:06.071Z,42.93
2018-02-19T11:44:33.654Z,41.53
2018-02-19T11:47:01.194Z,40.13
2018-02-19T11:49:28.830Z,40.83
2018-02-19T11:51:56.373Z,40.03
2018-02-19T11:54:23.994Z,43.20
2018-02-19T11:56:52.337Z,40.83
2018-02-19T11:59:20.685Z,42.80
2018-02-19T12:01:48.344Z,42.63
2018-02-19T12:04:16.693Z,44.60
2018-02-19T12:06:44.229Z,40.53
2018-02-19T12:09:11.831Z,40.27
2018-02-19T12:11:39.342Z,43.37
2018-02-19T12:14:07.693Z,41.83
2018-02-19T12:16:35.313Z,46.63
2018-02-19T12:19:02.869Z,46.17
2018-02-19T12:21:30.420Z,46.60
2018-02-19T12:23:58.034Z,42.33
2018-02-19T12:26:25.609Z,45.43
2018-02-19T12:28:53.160Z,47.20
2018-02-19T12:31:20.861Z,43.70
2018-02-19T12:33:48.404Z,42.17
2018-02-19T12:36:15.989Z,45.77
2018-02-19T12:38:43.593Z,45.97
2018-02-19T12:41:11.181Z,45.97
2018-02-19T12:43:38.757Z,46.17
2018-02-19T12:46:07.191Z,46.43
2018-02-19T12:48:34.764Z,40.90
2018-02-19T12:51:03.426Z,43.17
2018-02-19T12:53:31.183Z,44.53
2018-02-19T12:55:59.483Z,45.27
2018-02-19T12:58:27.158Z,43.73
2018-02-19T13:00:54.881Z,41.70
2018-02-19T13:03:22.800Z,43.03
2018-02-19T13:05:50.401Z,40.70
2018-02-19T13:08:18.137Z,41.73
2018-02-19T13:10:45.696Z,40.53
2018-02-19T13:13:13.252Z,38.17
2018-02-19T13:15:41.636Z,40.40
2018-02-19T13:18:09.221Z,40.57
2018-02-19T13:20:36.854Z,38.23
2018-02-19T13:23:04.704Z,37.13
2018-02-19T13:25:32.281Z,38.20
2018-02-19T13:27:59.913Z,40.10
2018-02-19T13:30:27.578Z,37.87
2018-02-19T13:32:55.120Z,42.83
2018-02-19T13:35:22.708Z,41.07
2018-02-19T13:37:50.336Z,37.03
2018-02-19T13:40:18.757Z,38.20
2018-02-19T13:42:46.369Z,40.27
2018-02-19T13:45:13.980Z,40.57
2018-02-19T13:47:42.345Z,40.13
2018-02-19T13:50:10.690Z,36.87
2018-02-19T13:52:38.264Z,39.53
2018-02-19T13:55:05.841Z,37.23
2018-02-19T13:57:33.341Z,38.23
2018-02-19T14:00:00.896Z,39.13
2018-02-19T14:02:28.561Z,39.30
2018-02-19T14:04:56.105Z,37.63
2018-02-19T14:07:23.713Z,40.97
2018-02-19T14:09:52.008Z,41.23
2018-02-19T14:12:19.586Z,40.07
2018-02-19T14:14:47.252Z,38.57
2018-02-19T14:17:15.593Z,39.57
2018-02-19T14:19:43.170Z,37.30
2018-02-19T14:22:10.790Z,39.00
2018-02-19T14:24:38.331Z,38.83
2018-02-19T14:27:05.872Z,39.10
2018-02-19T14:29:33.443Z,40.63
2018-02-19T14:32:01.000Z,35.00
2018-02-19T14:34:28.548Z,37.50
2018-02-19T14:36:56.122Z,36.60
2018-02-19T14:39:23.673Z,41.17
2018-02-19T14:41:51.248Z,38.10
2018-02-19T14:44:18.864Z,38.33
2018-02-19T14:46:46.511Z,37.83
2018-02-19T14:49:14.093Z,41.23
2018-02-19T14:51:42.577Z,38.80
2018-02-19T14:54:10.874Z,38.10
2018-02-19T14:56:38.420Z,39.30
2018-02-19T14:59:06.041Z,37.80
2018-02-19T15:01:33.590Z,36.33
2018-02-19T15:04:01.173Z,37.80
2018-02-19T15:06:28.773Z,39.67
2018-02-19T15:08:56.312Z,39.50
2018-02-19T15:11:23.904Z,38.37
2018-02-19T15:13:51.476Z,40.43
2018-02-19T15:16:19.793Z,37.17
2018-02-19T15:18:47.340Z,36.23
2018-02-19T15:21:14.913Z,36.93
2018-02-19T15:23:42.501Z,37.27
2018-02-19T15:26:10.105Z,38.60
2018-02-19T15:28:39.332Z,36.83
2018-02-19T15:31:06.873Z,37.10
2018-02-19T15:33:34.481Z,36.00
2018-02-19T15:36:02.820Z,41.20
2018-02-19T15:38:30.367Z,37.93
2018-02-19T15:40:57.945Z,38.93
2018-02-19T15:43:25.629Z,38.67
2018-02-19T15:45:53.204Z,40.37
2018-02-19T15:48:20.741Z,40.50
2018-02-19T15:50:48.497Z,42.73
2018-02-19T15:53:16.084Z,40.60
2018-02-19T15:55:43.624Z,41.57
2018-02-19T15:58:11.178Z,42.00
2018-02-19T16:00:38.783Z,44.37
2018-02-19T16:03:06.365Z,40.77
2018-02-19T16:05:33.956Z,41.43
2018-02-19T16:08:01.500Z,42.53
2018-02-19T16:10:29.086Z,40.43
2018-02-19T16:12:57.465Z,40.57
2018-02-19T16:15:25.034Z,42.47
2018-02-19T16:17:52.576Z,43.33
2018-02-19T16:20:20.166Z,41.30
2018-02-19T16:22:48.483Z,41.80
2018-02-19T16:25:16.036Z,38.87
2018-02-19T16:27:43.741Z,37.17
2018-02-19T16:30:11.308Z,40.20
2018-02-19T16:32:38.949Z,39.20
2018-02-19T16:35:06.536Z,36.83
2018-02-19T16:37:34.122Z,42.77
2018-02-19T16:40:01.713Z,38.10
2018-02-19T16:42:29.330Z,39.80
2018-02-19T16:44:56.949Z,42.13
2018-02-19T16:47:24.520Z,37.60
2018-02-19T16:49:52.117Z,38.50
2018-02-19T16:52:19.705Z,39.30
2018-02-19T16:54:47.220Z,40.30
2018-02-19T16:57:15.669Z,37.27
2018-02-19T16:59:44.017Z,38.40
2018-02-19T17:02:11.588Z,37.73
2018-02-19T17:04:39.927Z,41.03
2018-02-19T17:07:07.514Z,39.97
2018-02-19T17:09:35.056Z,35.23
2018-02-19T17:12:02.855Z,39.73
2018-02-19T17:14:30.428Z,37.80
2018-02-19T17:16:58.789Z,35.23
2018-02-19T17:19:27.470Z,39.50
2018-02-19T17:21:55.067Z,39.43
2018-02-19T17:24:22.644Z,38.03
2018-02-19T17:26:50.980Z,41.60
2018-02-19T17:29:18.458Z,41.10
2018-02-19T17:31:46.821Z,40.00
2018-02-19T17:34:15.695Z,41.63
2018-02-19T17:36:44.035Z,42.07
2018-02-19T17:39:11.608Z,39.57
2018-02-19T17:41:39.196Z,38.00
2018-02-19T17:44:06.773Z,39.90
2018-02-19T17:46:34.396Z,41.93
2018-02-19T17:49:01.975Z,35.67
2018-02-19T17:51:30.318Z,42.47
2018-02-19T17:53:57.860Z,44.07
2018-02-19T17:56:25.432Z,42.60
2018-02-19T17:58:52.985Z,36.83
2018-02-19T18:01:20.528Z,42.53
2018-02-19T18:03:48.872Z,45.30
2018-02-19T18:06:17.187Z,37.30
2018-02-19T18:08:44.766Z,40.10
2018-02-19T18:11:12.347Z,39.80
2018-02-19T18:13:40.062Z,40.33
2018-02-19T18:16:07.608Z,43.07
2018-02-19T18:18:35.923Z,45.40
2018-02-19T18:21:03.457Z,46.63
2018-02-19T18:23:30.991Z,44.17
2018-02-19T18:25:58.716Z,47.30
2018-02-19T18:28:26.350Z,47.57
2018-02-19T18:30:54.729Z,43.10
2018-02-19T18:33:22.490Z,46.97
2018-02-19T18:35:50.087Z,48.53
2018-02-19T18:38:17.669Z,47.63
2018-02-19T18:40:45.992Z,50.23
2018-02-19T18:43:13.533Z,49.00
2018-02-19T18:45:41.077Z,49.83
2018-02-19T18:48:08.689Z,48.50
2018-02-19T18:50:36.249Z,50.40
2018-02-19T18:53:03.833Z,48.77
2018-02-19T18:55:31.411Z,50.27
2018-02-19T18:57:59.092Z,51.80
2018-02-19T19:00:26.652Z,51.50
2018-02-19T19:02:54.336Z,48.17
2018-02-19T19:05:22.682Z,49.03
2018-02-19T19:08:02.352Z,47.70
2018-02-19T19:10:41.755Z,46.83
2018-02-19T19:13:10.092Z,46.13
2018-02-19T19:15:37.628Z,49.53
2018-02-19T19:18:05.229Z,47.17
2018-02-19T19:20:32.825Z,48.20
2018-02-19T19:23:00.400Z,48.67
2018-02-19T19:25:28.742Z,49.10
2018-02-19T19:27:56.456Z,46.57
2018-02-19T19:30:24.077Z,45.70
2018-02-19T19:32:51.664Z,49.33
2018-02-19T19:35:19.179Z,49.57
2018-02-19T19:37:46.745Z,45.23
2018-02-19T19:40:14.318Z,48.50
2018-02-19T19:42:42.673Z,41.73
2018-02-19T19:45:11.012Z,47.60
2018-02-19T19:47:38.564Z,46.10
2018-02-19T19:50:06.192Z,46.70
2018-02-19T19:52:33.711Z,42.80
2018-02-19T19:55:01.279Z,46.27
2018-02-19T19:57:28.823Z,42.33
2018-02-19T19:59:56.339Z,42.97
2018-02-19T20:02:23.916Z,43.87
2018-02-19T20:04:51.570Z,43.90
2018-02-19T20:07:19.115Z,38.73
2018-02-19T20:09:46.653Z,42.27
2018-02-19T20:12:14.248Z,47.30
2018-02-19T20:14:41.796Z,44.77
2018-02-19T20:17:09.374Z,45.90
2018-02-19T20:19:37.837Z,48.53
2018-02-19T20:22:05.417Z,47.43
2018-02-19T20:24:33.773Z,43.07
2018-02-19T20:27:01.381Z,45.47
2018-02-19T20:29:28.959Z,48.67
2018-02-19T20:31:56.541Z,47.60
2018-02-19T20:34:24.107Z,46.53
2018-02-19T20:36:51.689Z,45.73
2018-02-19T20:39:19.261Z,41.10
2018-02-19T20:41:46.896Z,45.50
2018-02-19T20:44:15.240Z,46.40
2018-02-19T20:46:42.817Z,43.70
2018-02-19T20:49:10.402Z,43.93
2018-02-19T20:51:37.946Z,40.73
2018-02-19T20:54:05.490Z,41.00
2018-02-19T20:56:33.088Z,45.30
2018-02-19T20:59:01.436Z,41.77
2018-02-19T21:01:28.990Z,45.63
2018-02-19T21:03:57.420Z,42.87
2018-02-19T21:06:24.934Z,47.47
2018-02-19T21:08:52.467Z,46.83
2018-02-19T21:11:20.069Z,48.43
2018-02-19T21:13:47.608Z,45.43
2018-02-19T21:16:15.148Z,44.90
2018-02-19T21:18:42.704Z,44.57
2018-02-19T21:21:10.284Z,42.50
2018-02-19T21:23:37.802Z,51.47
2018-02-19T21:26:05.455Z,44.67
2018-02-19T21:28:33.011Z,45.30
2018-02-19T21:31:00.595Z,42.53
2018-02-19T21:33:28.209Z,44.40
2018-02-19T21:35:55.766Z,46.07
2018-02-19T21:38:23.349Z,49.83
2018-02-19T21:40:50.928Z,49.93
2018-02-19T21:43:18.500Z,47.63
2018-02-19T21:45:46.049Z,48.37
2018-02-19T21:48:13.625Z,47.67
2018-02-19T21:50:41.171Z,50.07
2018-02-19T21:53:08.689Z,45.63
2018-02-19T21:55:36.305Z,42.73
2018-02-19T21:58:03.889Z,52.23
2018-02-19T22:00:31.437Z,46.70
2018-02-19T22:02:59.007Z,48.23
2018-02-19T22:05:27.311Z,50.47
2018-02-19T22:07:54.882Z,48.60
2018-02-19T22:10:22.502Z,47.40
2018-02-19T22:12:49.981Z,48.97
2018-02-19T22:15:17.585Z,47.17
2018-02-19T22:17:45.143Z,45.13
2018-02-19T22:20:12.688Z,45.57
2018-02-19T22:22:40.172Z,46.30
2018-02-19T22:25:07.764Z,52.73
2018-02-19T22:27:35.336Z,47.27
2018-02-19T22:30:02.929Z,48.53
2018-02-19T22:32:30.508Z,48.30
2018-02-19T22:34:58.053Z,45.83
2018-02-19T22:37:25.596Z,43.63
2018-02-19T22:39:53.168Z,45.60
2018-02-19T22:42:20.753Z,52.60
2018-02-19T22:44:48.274Z,44.90
2018-02-19T22:47:15.861Z,42.00
2018-02-19T22:49:43.440Z,44.27
2018-02-19T22:52:11.004Z,49.80
2018-02-19T22:54:39.320Z,44.33
2018-02-19T22:57:06.852Z,47.43
2018-02-19T22:59:34.399Z,46.77
2018-02-19T23:02:02.004Z,43.70
2018-02-19T23:04:30.323Z,48.57
2018-02-19T23:06:57.904Z,51.73
2018-02-19T23:09:26.262Z,46.43
2018-02-19T23:11:54.574Z,48.57
2018-02-19T23:14:22.059Z,49.60
2018-02-19T23:16:49.611Z,49.03
2018-02-19T23:19:17.139Z,51.83
2018-02-19T23:21:44.701Z,51.80
2018-02-19T23:24:13.020Z,47.13
2018-02-19T23:26:40.576Z,47.40
2018-02-19T23:29:08.102Z,52.13
2018-02-19T23:31:35.675Z,48.87
2018-02-19T23:34:03.224Z,49.70
2018-02-19T23:36:30.801Z,51.00
2018-02-19T23:38:58.385Z,50.67
2018-02-19T23:41:26.703Z,53.47
2018-02-19T23:43:54.291Z,49.70
2018-02-19T23:46:21.876Z,52.07
2018-02-19T23:48:50.225Z,48.20
2018-02-19T23:51:17.768Z,54.47
2018-02-19T23:53:45.368Z,53.33
2018-02-19T23:56:12.957Z,52.70
2018-02-19T23:58:40.496Z,55.37
