createdAt,value
2023-02-14T00:02:38.689Z,254.10
2023-02-14T00:05:45.590Z,258.93
2023-02-14T00:08:54.363Z,267.39
2023-02-14T00:12:01.166Z,267.70
2023-02-14T00:15:20.105Z,261.42
2023-02-14T00:18:50.180Z,268.18
2023-02-14T00:21:56.588Z,266.41
2023-02-14T00:25:03.943Z,269.08
2023-02-14T00:28:09.801Z,269.14
2023-02-14T00:31:16.482Z,274.72
2023-02-14T00:34:25.633Z,269.27
2023-02-14T00:37:32.461Z,277.66
2023-02-14T00:40:38.198Z,274.06
2023-02-14T00:43:44.757Z,271.00
2023-02-14T00:46:50.642Z,261.34
2023-02-14T00:50:03.012Z,258.62
2023-02-14T00:53:08.866Z,262.21
2023-02-14T00:56:16.439Z,253.71
2023-02-14T00:59:22.422Z,248.57
2023-02-14T01:02:29.053Z,243.61
2023-02-14T01:05:37.501Z,239.22
2023-02-14T01:08:44.449Z,243.13
2023-02-14T01:11:50.227Z,249.31
2023-02-14T01:14:57.024Z,253.07
2023-02-14T01:18:03.622Z,240.13
2023-02-14T01:21:20.952Z,234.36
2023-02-14T01:24:27.707Z,234.04
2023-02-14T01:27:34.333Z,233.95
2023-02-14T01:30:40.254Z,221.05
2023-02-14T01:33:51.990Z,213.20
2023-02-14T01:37:00.421Z,211.82
2023-02-14T01:40:08.807Z,216.26
2023-02-14T01:43:21.902Z,225.95
2023-02-14T01:46:30.795Z,208.43
2023-02-14T01:49:44.108Z,208.14
2023-02-14T01:53:00.798Z,215.76
2023-02-14T01:56:15.678Z,220.95
2023-02-14T01:59:29.463Z,225.58
2023-02-14T02:02:35.262Z,231.34
2023-02-14T02:05:51.402Z,231.96
2023-02-14T02:09:15.252Z,229.99
2023-02-14T02:12:22.292Z,229.54
2023-02-14T02:15:34.305Z,218.60
2023-02-14T02:19:11.368Z,231.58
2023-02-14T02:23:10.332Z,226.23
2023-02-14T02:27:11.547Z,225.94
2023-02-14T02:31:10.832Z,228.73
2023-02-14T02:35:15.192Z,222.01
2023-02-14T02:38:50.104Z,215.89
2023-02-14T02:42:17.872Z,215.78
2023-02-14T02:46:05.067Z,224.12
2023-02-14T02:49:38.941Z,210.72
2023-02-14T02:53:06.459Z,208.92
2023-02-14T02:56:37.812Z,216.36
2023-02-14T02:59:48.941Z,217.84
2023-02-14T03:03:13.344Z,212.79
2023-02-14T03:06:19.125Z,202.13
2023-02-14T03:10:00.433Z,196.56
2023-02-14T03:13:34.602Z,189.86
2023-02-14T03:17:07.908Z,193.38
2023-02-14T03:20:26.240Z,192.52
2023-02-14T03:23:41.936Z,193.95
2023-02-14T03:27:00.168Z,197.78
2023-02-14T03:30:21.373Z,199.39
2023-02-14T03:33:42.113Z,194.66
2023-02-14T03:36:59.326Z,189.10
2023-02-14T03:40:14.017Z,185.50
2023-02-14T03:43:33.826Z,188.24
2023-02-14T03:46:48.718Z,187.96
2023-02-14T03:50:05.248Z,189.32
2023-02-14T03:53:16.263Z,188.73
2023-02-14T03:56:35.344Z,195.75
2023-02-14T03:59:45.885Z,191.88
2023-02-14T04:03:02.947Z,200.43
2023-02-14T04:06:09.580Z,203.30
2023-02-14T04:09:16.401Z,199.64
2023-02-14T04:12:35.941Z,201.44
2023-02-14T04:15:46.980Z,192.35
2023-02-14T04:19:04.992Z,196.89
2023-02-14T04:22:11.564Z,194.14
2023-02-14T04:25:17.905Z,194.66
2023-02-14T04:28:24.583Z,199.92
2023-02-14T04:31:33.260Z,202.35
2023-02-14T04:34:41.027Z,206.30
2023-02-14T04:37:46.859Z,207.53
2023-02-14T04:40:54.145Z,220.61
2023-02-14T04:43:59.918Z,221.45
2023-02-14T04:47:10.607Z,218.94
2023-02-14T04:50:17.624Z,214.71
2023-02-14T04:53:24.659Z,208.76
2023-02-14T04:56:30.595Z,204.85
2023-02-14T04:59:37.478Z,204.68
2023-02-14T05:02:45.816Z,203.64
2023-02-14T05:05:52.489Z,214.29
2023-02-14T05:08:58.600Z,210.16
2023-02-14T05:12:05.377Z,211.07
2023-02-14T05:15:12.703Z,208.81
2023-02-14T05:18:21.999Z,210.13
2023-02-14T05:21:28.651Z,217.75
2023-02-14T05:24:35.332Z,224.98
2023-02-14T05:27:41.133Z,217.52
2023-02-14T05:30:50.139Z,208.87
2023-02-14T05:33:58.546Z,206.26
2023-02-14T05:37:05.371Z,213.04
2023-02-14T05:40:14.065Z,220.63
2023-02-14T05:43:20.612Z,222.29
2023-02-14T05:46:26.351Z,219.21
2023-02-14T05:49:35.486Z,216.09
2023-02-14T05:52:41.690Z,221.78
2023-02-14T05:55:48.312Z,238.71
2023-02-14T05:58:54.036Z,242.43
2023-02-14T06:02:00.625Z,227.81
2023-02-14T06:05:11.853Z,217.45
2023-02-14T06:08:18.489Z,214.01
2023-02-14T06:11:24.309Z,210.26
2023-02-14T06:14:30.931Z,208.67
2023-02-14T06:17:36.809Z,209.17
2023-02-14T06:20:46.040Z,210.30
2023-02-14T06:23:51.826Z,215.34
2023-02-14T06:26:58.386Z,216.28
2023-02-14T06:30:04.830Z,232.21
2023-02-14T06:33:11.560Z,240.28
2023-02-14T06:36:20.398Z,251.76
2023-02-14T06:39:27.192Z,247.12
2023-02-14T06:42:32.973Z,250.58
2023-02-14T06:45:39.586Z,237.77
2023-02-14T06:48:45.806Z,233.12
2023-02-14T06:51:55.121Z,221.35
2023-02-14T06:55:00.962Z,236.85
2023-02-14T06:58:07.849Z,229.74
2023-02-14T07:01:13.755Z,204.35
2023-02-14T07:04:20.725Z,195.64
2023-02-14T07:07:29.266Z,211.54
2023-02-14T07:10:36.014Z,215.75
2023-02-14T07:13:41.841Z,225.80
2023-02-14T07:16:48.538Z,204.30
2023-02-14T07:19:54.269Z,197.74
2023-02-14T07:23:04.721Z,219.81
2023-02-14T07:26:10.814Z,270.18
2023-02-14T07:29:18.671Z,335.32
2023-02-14T07:32:25.911Z,392.26
2023-02-14T07:35:33.239Z,322.90
2023-02-14T07:38:41.722Z,318.84
2023-02-14T07:41:48.330Z,299.22
2023-02-14T07:44:57.712Z,249.76
2023-02-14T07:48:04.796Z,224.17
2023-02-14T07:51:11.355Z,221.72
2023-02-14T07:54:21.226Z,228.81
2023-02-14T08:00:48.290Z,244.49
2023-02-14T08:03:54.540Z,220.75
2023-02-14T08:07:01.195Z,211.00
2023-02-14T08:10:12.990Z,214.02
2023-02-14T08:13:19.926Z,196.05
2023-02-14T08:16:25.856Z,192.23
2023-02-14T08:19:33.504Z,198.48
2023-02-14T08:22:39.336Z,208.15
2023-02-14T08:25:48.708Z,205.80
2023-02-14T08:28:54.628Z,215.85
2023-02-14T08:32:01.937Z,204.88
2023-02-14T08:35:08.152Z,196.85
2023-02-14T08:38:15.039Z,200.77
2023-02-14T08:41:23.530Z,199.26
2023-02-14T08:44:30.407Z,197.31
2023-02-14T08:47:38.656Z,209.79
2023-02-14T08:50:45.897Z,204.14
2023-02-14T08:53:57.052Z,185.57
2023-02-14T08:57:06.861Z,178.99
2023-02-14T09:00:15.359Z,172.77
2023-02-14T09:03:22.787Z,193.47
2023-02-14T09:06:29.849Z,292.82
2023-02-14T09:09:37.543Z,280.06
2023-02-14T09:12:46.265Z,189.72
2023-02-14T09:15:55.441Z,165.41
2023-02-14T09:19:01.409Z,179.06
2023-02-14T09:22:11.216Z,235.39
2023-02-14T09:25:16.998Z,197.64
2023-02-14T09:28:26.159Z,338.53
2023-02-14T09:31:31.995Z,209.79
2023-02-14T09:34:39.380Z,162.19
2023-02-14T09:37:45.107Z,157.77
2023-02-14T09:40:54.725Z,134.27
2023-02-14T09:44:10.218Z,134.45
2023-02-14T09:47:31.998Z,132.50
2023-02-14T09:50:48.924Z,134.48
2023-02-14T09:54:07.121Z,188.43
2023-02-14T09:57:30.727Z,132.40
2023-02-14T10:00:51.831Z,128.47
2023-02-14T10:04:28.639Z,126.44
2023-02-14T10:07:53.281Z,131.00
2023-02-14T10:11:11.685Z,132.66
2023-02-14T10:14:26.230Z,134.52
2023-02-14T10:17:47.165Z,135.98
2023-02-14T10:21:00.772Z,145.80
2023-02-14T10:24:21.050Z,145.30
2023-02-14T10:27:39.771Z,140.47
2023-02-14T10:31:01.670Z,142.34
2023-02-14T10:34:25.464Z,143.36
2023-02-14T10:38:01.022Z,139.85
2023-02-14T10:41:30.177Z,146.14
2023-02-14T10:44:57.276Z,135.09
2023-02-14T10:48:23.295Z,141.97
2023-02-14T10:51:46.923Z,150.04
2023-02-14T10:55:00.108Z,154.04
2023-02-14T10:58:13.019Z,132.81
2023-02-14T11:01:22.606Z,147.55
2023-02-14T11:04:29.143Z,137.72
2023-02-14T11:07:39.845Z,145.47
2023-02-14T11:10:46.138Z,136.06
2023-02-14T11:13:53.656Z,138.96
2023-02-14T11:17:01.937Z,135.11
2023-02-14T11:20:30.668Z,153.72
2023-02-14T11:23:44.104Z,121.02
2023-02-14T11:26:55.732Z,111.70
2023-02-14T11:30:03.264Z,137.05
2023-02-14T11:33:15.732Z,148.23
2023-02-14T11:36:21.808Z,133.09
2023-02-14T11:39:37.106Z,128.49
2023-02-14T11:42:51.646Z,114.41
2023-02-14T11:46:19.190Z,108.47
2023-02-14T11:49:35.050Z,124.37
2023-02-14T11:52:54.992Z,113.06
2023-02-14T11:56:03.914Z,108.11
2023-02-14T11:59:23.574Z,105.77
2023-02-14T12:02:43.562Z,99.71
2023-02-14T12:05:57.429Z,104.72
2023-02-14T12:09:16.249Z,108.20
2023-02-14T12:12:29.160Z,111.87
2023-02-14T12:15:40.893Z,103.24
2023-02-14T12:19:02.501Z,101.91
2023-02-14T12:22:10.345Z,99.16
2023-02-14T12:25:25.698Z,88.55
2023-02-14T12:28:46.068Z,102.68
2023-02-14T12:31:53.501Z,107.30
2023-02-14T12:35:16.276Z,111.87
2023-02-14T12:38:44.787Z,119.37
2023-02-14T12:42:07.954Z,117.69
2023-02-14T12:45:30.276Z,116.65
2023-02-14T12:49:03.278Z,117.78
2023-02-14T12:52:41.389Z,117.13
2023-02-14T12:56:06.712Z,110.83
2023-02-14T12:59:35.304Z,112.49
2023-02-14T13:03:44.202Z,111.38
2023-02-14T13:07:00.490Z,110.81
2023-02-14T13:10:30.155Z,106.82
2023-02-14T13:14:04.565Z,94.32
2023-02-14T13:17:27.418Z,144.69
2023-02-14T13:20:52.454Z,128.83
2023-02-14T13:24:14.099Z,121.98
2023-02-14T13:27:30.391Z,118.89
2023-02-14T13:30:42.258Z,126.87
2023-02-14T13:33:55.600Z,132.98
2023-02-14T13:37:12.554Z,126.05
2023-02-14T13:40:26.762Z,185.46
2023-02-14T13:43:53.131Z,1817.51
2023-02-14T13:47:00.054Z,3351.66
2023-02-14T13:50:09.480Z,2168.67
2023-02-14T13:53:41.896Z,3772.68
2023-02-14T13:56:47.768Z,1522.21
2023-02-14T14:00:38.316Z,676.66
2023-02-14T14:04:01.957Z,703.92
2023-02-14T14:07:30.180Z,794.04
2023-02-14T14:10:51.853Z,211.27
2023-02-14T14:14:01.972Z,355.68
2023-02-14T14:17:28.388Z,1058.22
2023-02-14T14:20:52.667Z,1276.90
2023-02-14T14:24:28.284Z,1442.41
2023-02-14T14:27:44.956Z,527.13
2023-02-14T14:30:51.895Z,494.11
2023-02-14T14:34:04.287Z,870.80
2023-02-14T14:37:21.353Z,2843.05
2023-02-14T14:40:32.188Z,1432.94
2023-02-14T14:43:43.856Z,3483.53
2023-02-14T14:46:53.931Z,2607.82
2023-02-14T14:50:10.864Z,2374.87
2023-02-14T14:53:29.406Z,2610.94
2023-02-14T14:56:42.362Z,893.45
2023-02-14T14:59:52.219Z,1361.78
2023-02-14T15:03:09.761Z,2126.68
2023-02-14T15:06:23.137Z,2034.69
2023-02-14T15:09:36.384Z,2355.01
2023-02-14T15:12:56.542Z,1478.61
2023-02-14T15:16:05.778Z,452.79
2023-02-14T15:19:22.567Z,187.49
2023-02-14T15:22:34.000Z,557.20
2023-02-14T15:25:44.759Z,480.46
2023-02-14T15:29:01.306Z,439.72
2023-02-14T15:32:15.439Z,596.44
2023-02-14T15:35:32.104Z,377.06
2023-02-14T15:38:45.206Z,335.02
2023-02-14T15:41:51.154Z,315.97
2023-02-14T15:45:25.604Z,365.08
2023-02-14T15:48:38.016Z,269.68
2023-02-14T15:51:50.533Z,350.75
2023-02-14T15:54:56.454Z,483.49
2023-02-14T15:58:09.894Z,1315.95
2023-02-14T16:01:16.929Z,458.49
2023-02-14T16:04:33.277Z,833.52
2023-02-14T16:07:39.203Z,538.11
2023-02-14T16:10:46.270Z,947.13
2023-02-14T16:13:52.084Z,905.54
2023-02-14T16:17:04.822Z,1866.56
2023-02-14T16:20:45.472Z,3310.61
2023-02-14T16:24:16.018Z,3175.22
2023-02-14T16:27:21.863Z,1899.48
2023-02-14T16:30:28.927Z,1145.61
2023-02-14T16:33:40.111Z,703.57
2023-02-14T16:36:49.656Z,486.37
2023-02-14T16:39:59.567Z,432.56
2023-02-14T16:43:09.507Z,447.24
2023-02-14T16:46:17.709Z,498.62
2023-02-14T16:49:25.591Z,427.98
2023-02-14T16:52:34.486Z,423.98
2023-02-14T16:55:42.701Z,345.56
2023-02-14T16:58:50.380Z,336.30
2023-02-14T17:02:02.872Z,430.42
2023-02-14T17:05:10.131Z,361.22
2023-02-14T17:08:20.720Z,372.84
2023-02-14T17:11:31.080Z,307.36
2023-02-14T17:14:42.729Z,292.54
2023-02-14T17:17:52.204Z,292.32
2023-02-14T17:20:59.435Z,306.66
2023-02-14T17:24:08.819Z,382.83
2023-02-14T17:27:15.564Z,349.24
2023-02-14T17:30:23.343Z,436.67
2023-02-14T17:33:30.693Z,512.45
2023-02-14T17:36:36.887Z,477.06
2023-02-14T17:39:46.268Z,499.57
2023-02-14T17:42:52.206Z,479.85
2023-02-14T17:45:58.880Z,493.96
2023-02-14T17:49:05.480Z,532.87
2023-02-14T17:52:12.322Z,585.86
2023-02-14T17:55:21.041Z,704.15
2023-02-14T17:58:27.754Z,709.18
2023-02-14T18:01:36.375Z,643.13
2023-02-14T18:04:43.205Z,598.21
2023-02-14T18:07:48.960Z,698.58
2023-02-14T18:10:58.977Z,594.96
2023-02-14T18:14:04.980Z,536.29
2023-02-14T18:17:11.848Z,488.96
2023-02-14T18:20:17.687Z,540.69
2023-02-14T18:23:25.003Z,486.58
2023-02-14T18:26:34.683Z,590.58
2023-02-14T18:29:41.608Z,548.99
2023-02-14T18:32:47.995Z,503.69
2023-02-14T18:35:54.564Z,597.34
2023-02-14T18:39:01.185Z,661.72
2023-02-14T18:42:10.468Z,806.05
2023-02-14T18:45:16.405Z,680.49
2023-02-14T18:48:23.146Z,524.22
2023-02-14T18:51:33.502Z,485.41
2023-02-14T18:54:40.539Z,501.68
2023-02-14T18:57:49.052Z,553.12
2023-02-14T19:00:56.679Z,519.36
2023-02-14T19:04:06.206Z,491.74
2023-02-14T19:07:15.715Z,505.74
2023-02-14T19:10:22.070Z,536.08
2023-02-14T19:13:32.483Z,504.90
2023-02-14T19:16:51.263Z,524.96
2023-02-14T19:20:00.097Z,505.41
2023-02-14T19:23:06.668Z,470.48
2023-02-14T19:26:15.169Z,485.14
2023-02-14T19:29:27.455Z,514.14
2023-02-14T19:32:34.105Z,533.69
2023-02-14T19:35:40.393Z,522.70
2023-02-14T19:38:51.351Z,510.38
2023-02-14T19:41:57.151Z,537.25
2023-02-14T19:45:09.950Z,535.22
2023-02-14T19:48:15.928Z,528.08
2023-02-14T19:51:29.073Z,516.20
2023-02-14T19:54:34.995Z,517.68
2023-02-14T19:57:42.493Z,518.37
2023-02-14T20:00:59.629Z,524.37
2023-02-14T20:04:10.332Z,523.91
2023-02-14T20:07:16.893Z,524.83
2023-02-14T20:10:24.003Z,517.98
2023-02-14T20:13:31.384Z,554.76
2023-02-14T20:16:41.688Z,578.20
2023-02-14T20:19:47.585Z,569.70
2023-02-14T20:22:54.139Z,552.81
2023-02-14T20:26:02.923Z,515.04
2023-02-14T20:29:12.828Z,510.23
2023-02-14T20:32:22.018Z,544.74
2023-02-14T20:35:31.774Z,582.40
2023-02-14T20:38:38.541Z,598.33
2023-02-14T20:41:50.210Z,601.39
2023-02-14T20:44:56.200Z,561.67
2023-02-14T20:48:07.262Z,552.48
2023-02-14T20:51:14.994Z,549.98
2023-02-14T20:54:24.723Z,554.85
2023-02-14T20:57:32.420Z,545.77
2023-02-14T21:00:39.470Z,548.37
2023-02-14T21:03:51.228Z,580.15
2023-02-14T21:07:00.399Z,559.43
2023-02-14T21:10:07.417Z,539.37
2023-02-14T21:13:14.155Z,526.83
2023-02-14T21:16:22.850Z,537.23
2023-02-14T21:19:31.996Z,542.72
2023-02-14T21:22:37.942Z,583.73
2023-02-14T21:25:45.084Z,603.27
2023-02-14T21:29:01.141Z,571.73
2023-02-14T21:32:10.418Z,598.54
2023-02-14T21:35:19.345Z,684.41
2023-02-14T21:38:26.507Z,667.82
2023-02-14T21:41:34.696Z,695.02
2023-02-14T21:44:54.366Z,679.25
2023-02-14T21:48:12.540Z,751.73
2023-02-14T21:51:23.115Z,819.52
2023-02-14T21:54:29.037Z,731.22
2023-02-14T21:57:35.878Z,789.77
2023-02-14T22:00:48.260Z,897.22
2023-02-14T22:03:57.028Z,999.38
2023-02-14T22:07:05.564Z,872.97
2023-02-14T22:10:13.972Z,793.24
2023-02-14T22:13:19.775Z,717.46
2023-02-14T22:16:28.546Z,637.98
2023-02-14T22:19:36.930Z,658.11
2023-02-14T22:22:47.363Z,713.54
2023-02-14T22:25:57.525Z,902.75
2023-02-14T22:29:06.137Z,762.62
2023-02-14T22:32:12.054Z,670.38
2023-02-14T22:35:19.166Z,645.14
2023-02-14T22:38:28.258Z,605.43
2023-02-14T22:41:37.880Z,589.35
2023-02-14T22:44:43.908Z,566.34
2023-02-14T22:47:50.533Z,587.60
2023-02-14T22:50:56.266Z,582.47
2023-02-14T22:54:08.631Z,594.94
2023-02-14T22:57:17.032Z,254.74
2023-02-14T23:00:25.051Z,413.31
2023-02-14T23:03:31.099Z,398.06
2023-02-14T23:06:40.286Z,399.92
2023-02-14T23:09:48.672Z,396.60
2023-02-14T23:13:07.816Z,426.22
2023-02-14T23:16:25.962Z,431.19
2023-02-14T23:19:49.327Z,425.09
2023-02-14T23:22:54.999Z,515.08
2023-02-14T23:26:04.334Z,592.57
2023-02-14T23:29:10.108Z,637.82
2023-02-14T23:32:17.619Z,581.49
2023-02-14T23:35:23.399Z,573.03
2023-02-14T23:38:29.974Z,516.89
2023-02-14T23:41:50.373Z,667.18
2023-02-14T23:45:17.004Z,417.69
2023-02-14T23:48:22.798Z,585.13
2023-02-14T23:51:29.367Z,616.65
2023-02-14T23:54:35.842Z,688.93
2023-02-14T23:57:44.959Z,639.68
