createdAt,value
2023-01-12T00:00:30.754Z,76.49
2023-01-12T00:04:35.496Z,76.94
2023-01-12T00:08:38.956Z,76.94
2023-01-12T00:12:42.034Z,77.22
2023-01-12T00:16:45.568Z,77.48
2023-01-12T00:20:50.625Z,77.60
2023-01-12T00:24:55.038Z,77.70
2023-01-12T00:28:58.303Z,78.04
2023-01-12T00:33:01.556Z,77.73
2023-01-12T00:37:06.425Z,77.72
2023-01-12T00:41:11.184Z,78.03
2023-01-12T00:45:22.716Z,78.09
2023-01-12T00:49:25.825Z,78.12
2023-01-12T00:53:30.209Z,78.50
2023-01-12T00:57:33.431Z,78.51
2023-01-12T01:01:36.880Z,78.53
2023-01-12T01:05:40.147Z,78.90
2023-01-12T01:09:45.159Z,78.93
2023-01-12T01:13:49.148Z,79.15
2023-01-12T01:17:52.188Z,79.11
2023-01-12T01:21:55.256Z,79.34
2023-01-12T01:26:03.584Z,79.55
2023-01-12T01:30:07.913Z,79.95
2023-01-12T01:34:11.045Z,80.08
2023-01-12T01:38:14.189Z,80.32
2023-01-12T01:42:28.176Z,80.34
2023-01-12T01:46:37.738Z,80.51
2023-01-12T01:50:44.258Z,80.57
2023-01-12T01:54:52.808Z,80.80
2023-01-12T01:59:02.212Z,81.07
2023-01-12T02:03:08.242Z,81.55
2023-01-12T02:07:12.028Z,81.94
2023-01-12T02:11:30.740Z,81.94
2023-01-12T02:16:04.981Z,82.59
2023-01-12T02:20:51.988Z,82.86
2023-01-12T02:25:26.976Z,83.15
2023-01-12T02:29:52.472Z,83.29
2023-01-12T02:34:09.523Z,83.47
2023-01-12T02:38:24.024Z,83.47
2023-01-12T02:42:42.725Z,83.41
2023-01-12T02:46:51.641Z,83.59
2023-01-12T02:51:01.813Z,83.63
2023-01-12T02:55:07.401Z,83.75
2023-01-12T02:59:15.394Z,83.66
2023-01-12T03:03:20.709Z,83.45
2023-01-12T03:07:50.189Z,83.34
2023-01-12T03:11:54.926Z,82.93
2023-01-12T03:16:00.788Z,82.69
2023-01-12T03:20:08.309Z,82.74
2023-01-12T03:24:16.360Z,82.44
2023-01-12T03:28:22.271Z,82.32
2023-01-12T03:32:26.155Z,82.10
2023-01-12T03:36:44.395Z,81.95
2023-01-12T03:40:57.535Z,81.81
2023-01-12T03:45:10.541Z,81.66
2023-01-12T03:49:20.611Z,81.58
2023-01-12T03:53:25.815Z,81.62
2023-01-12T03:57:31.072Z,81.24
2023-01-12T04:01:34.198Z,81.29
2023-01-12T04:05:37.496Z,81.18
2023-01-12T04:09:40.569Z,81.36
2023-01-12T04:13:44.955Z,81.21
2023-01-12T04:17:48.104Z,81.17
2023-01-12T04:22:08.763Z,81.08
2023-01-12T04:26:11.776Z,81.04
2023-01-12T04:30:17.920Z,80.93
2023-01-12T04:34:21.005Z,80.92
2023-01-12T04:38:24.041Z,80.76
2023-01-12T04:42:44.192Z,80.53
2023-01-12T04:46:49.285Z,80.36
2023-01-12T04:50:52.292Z,80.18
2023-01-12T04:54:56.877Z,79.97
2023-01-12T04:59:01.277Z,79.64
2023-01-12T05:03:05.665Z,79.40
2023-01-12T05:07:08.721Z,79.42
2023-01-12T05:11:10.736Z,79.00
2023-01-12T05:15:13.940Z,78.72
2023-01-12T05:19:18.346Z,78.41
2023-01-12T05:23:21.423Z,78.56
2023-01-12T05:27:24.493Z,78.01
2023-01-12T05:31:27.775Z,77.95
2023-01-12T05:35:32.176Z,77.60
2023-01-12T05:39:35.188Z,77.37
2023-01-12T05:43:54.848Z,77.21
2023-01-12T05:47:59.031Z,76.57
2023-01-12T05:52:03.456Z,75.89
2023-01-12T05:56:08.481Z,76.11
2023-01-12T06:00:12.739Z,75.30
2023-01-12T06:04:16.494Z,75.65
2023-01-12T06:08:21.153Z,75.20
2023-01-12T06:12:41.476Z,74.50
2023-01-12T06:16:44.861Z,73.78
2023-01-12T06:20:47.943Z,72.93
2023-01-12T06:24:53.844Z,72.81
2023-01-12T06:28:56.880Z,72.70
2023-01-12T06:33:03.067Z,71.91
2023-01-12T06:37:07.324Z,71.30
2023-01-12T06:41:33.459Z,70.83
2023-01-12T06:45:36.542Z,70.43
2023-01-12T06:49:39.578Z,70.55
2023-01-12T06:53:42.621Z,70.19
2023-01-12T06:57:47.126Z,69.61
2023-01-12T07:01:50.162Z,69.11
2023-01-12T07:05:53.440Z,69.45
2023-01-12T07:09:56.531Z,69.72
2023-01-12T07:14:01.173Z,69.69
2023-01-12T07:18:04.844Z,69.69
2023-01-12T07:22:07.874Z,69.66
2023-01-12T07:26:11.836Z,69.69
2023-01-12T07:30:17.034Z,70.45
2023-01-12T07:34:20.439Z,70.54
2023-01-12T07:38:23.442Z,70.82
2023-01-12T07:42:26.568Z,71.10
2023-01-12T07:46:31.239Z,71.42
2023-01-12T07:50:36.946Z,71.64
2023-01-12T07:54:39.970Z,71.89
2023-01-12T07:58:43.376Z,72.06
2023-01-12T08:02:47.885Z,72.10
2023-01-12T08:06:51.029Z,72.47
2023-01-12T08:10:54.322Z,72.65
2023-01-12T08:14:57.400Z,72.86
2023-01-12T08:19:05.061Z,72.68
2023-01-12T08:23:14.959Z,72.63
2023-01-12T08:27:22.062Z,72.33
2023-01-12T08:31:27.030Z,71.82
2023-01-12T08:35:33.467Z,71.60
2023-01-12T08:39:37.326Z,71.26
2023-01-12T08:43:57.692Z,70.80
2023-01-12T08:48:00.764Z,69.99
2023-01-12T08:52:05.359Z,70.03
2023-01-12T08:56:09.402Z,69.63
2023-01-12T09:00:13.935Z,69.49
2023-01-12T09:04:17.119Z,69.06
2023-01-12T09:08:21.806Z,68.64
2023-01-12T09:12:26.977Z,67.94
2023-01-12T09:16:32.380Z,68.60
2023-01-12T09:20:35.478Z,68.26
2023-01-12T09:24:40.141Z,68.04
2023-01-12T09:28:44.500Z,67.63
2023-01-12T09:32:47.543Z,67.89
2023-01-12T09:36:52.422Z,67.71
2023-01-12T09:40:59.311Z,68.00
2023-01-12T09:45:31.229Z,67.43
2023-01-12T09:49:40.697Z,66.80
2023-01-12T09:53:47.330Z,66.59
2023-01-12T09:58:07.695Z,65.85
2023-01-12T10:02:14.361Z,66.19
2023-01-12T10:06:19.711Z,65.82
2023-01-12T10:10:23.001Z,64.68
2023-01-12T10:14:43.397Z,64.81
2023-01-12T10:18:54.576Z,64.71
2023-01-12T10:23:02.749Z,64.09
2023-01-12T10:27:05.836Z,64.36
2023-01-12T10:31:17.069Z,63.59
2023-01-12T10:35:23.161Z,63.34
2023-01-12T10:39:32.741Z,62.52
2023-01-12T10:43:35.844Z,63.14
2023-01-12T10:47:40.584Z,62.01
2023-01-12T10:51:52.404Z,61.74
2023-01-12T10:55:57.675Z,61.94
2023-01-12T11:00:02.883Z,61.45
2023-01-12T11:04:07.514Z,60.17
2023-01-12T11:08:23.451Z,60.05
2023-01-12T11:12:32.346Z,60.37
2023-01-12T11:16:40.083Z,59.48
2023-01-12T11:20:49.982Z,59.37
2023-01-12T11:24:57.623Z,59.82
2023-01-12T11:29:08.314Z,59.34
2023-01-12T11:33:14.439Z,57.63
2023-01-12T11:37:19.093Z,57.52
2023-01-12T11:41:26.785Z,57.27
2023-01-12T11:45:43.416Z,57.44
2023-01-12T11:49:57.222Z,57.11
2023-01-12T11:54:01.874Z,57.43
2023-01-12T11:58:17.962Z,56.54
2023-01-12T12:02:34.768Z,57.43
2023-01-12T12:06:56.834Z,56.63
2023-01-12T12:11:11.460Z,55.90
2023-01-12T12:15:26.889Z,55.86
2023-01-12T12:19:41.332Z,54.58
2023-01-12T12:23:57.119Z,54.10
2023-01-12T12:28:20.954Z,54.10
2023-01-12T12:32:33.376Z,54.01
2023-01-12T12:36:42.935Z,55.02
2023-01-12T12:41:18.947Z,53.78
2023-01-12T12:45:32.181Z,53.50
2023-01-12T12:49:38.584Z,53.51
2023-01-12T12:53:44.624Z,53.52
2023-01-12T12:58:00.024Z,53.47
2023-01-12T13:02:05.226Z,52.76
2023-01-12T13:06:17.176Z,52.76
2023-01-12T13:10:26.437Z,52.16
2023-01-12T13:14:31.875Z,52.30
2023-01-12T13:19:04.276Z,51.99
2023-01-12T13:23:40.397Z,52.22
2023-01-12T13:27:55.764Z,51.97
2023-01-12T13:32:00.732Z,52.27
2023-01-12T13:36:30.778Z,51.71
2023-01-12T13:40:34.058Z,52.48
2023-01-12T13:44:43.179Z,51.73
2023-01-12T13:48:50.008Z,52.42
2023-01-12T13:53:01.866Z,52.25
2023-01-12T13:57:19.579Z,52.39
2023-01-12T14:01:28.635Z,51.29
2023-01-12T14:05:57.096Z,51.22
2023-01-12T14:10:25.873Z,51.96
2023-01-12T14:15:09.726Z,51.91
2023-01-12T14:19:28.265Z,51.66
2023-01-12T14:23:33.708Z,51.52
2023-01-12T14:27:39.133Z,51.36
2023-01-12T14:31:45.627Z,51.77
2023-01-12T14:35:52.259Z,51.66
2023-01-12T14:39:56.477Z,51.14
2023-01-12T14:44:21.024Z,51.66
2023-01-12T14:48:26.933Z,51.87
2023-01-12T14:52:32.604Z,51.55
2023-01-12T14:56:41.208Z,51.73
2023-01-12T15:00:45.889Z,51.54
2023-01-12T15:04:56.216Z,51.08
2023-01-12T15:09:01.931Z,50.83
2023-01-12T15:13:27.449Z,50.87
2023-01-12T15:17:49.275Z,50.35
2023-01-12T15:22:10.696Z,50.18
2023-01-12T15:26:13.827Z,49.87
2023-01-12T15:30:17.275Z,49.74
2023-01-12T15:34:21.665Z,48.94
2023-01-12T15:38:28.979Z,49.74
2023-01-12T15:42:32.829Z,49.60
2023-01-12T15:46:36.164Z,49.97
2023-01-12T15:50:42.350Z,50.10
2023-01-12T15:54:45.401Z,49.74
2023-01-12T15:58:49.301Z,49.93
2023-01-12T16:02:53.853Z,50.20
2023-01-12T16:06:59.348Z,50.03
2023-01-12T16:11:13.330Z,49.90
2023-01-12T16:15:18.474Z,50.95
2023-01-12T16:19:23.718Z,50.31
2023-01-12T16:23:28.955Z,48.91
2023-01-12T16:27:32.428Z,49.34
2023-01-12T16:31:37.271Z,49.37
2023-01-12T16:35:41.906Z,49.68
2023-01-12T16:39:46.325Z,49.68
2023-01-12T16:43:49.923Z,50.18
2023-01-12T16:47:57.001Z,50.85
2023-01-12T16:52:00.195Z,51.50
2023-01-12T16:56:05.121Z,52.75
2023-01-12T17:00:09.792Z,53.47
2023-01-12T17:04:12.962Z,54.39
2023-01-12T17:08:16.350Z,55.09
2023-01-12T17:12:20.943Z,55.49
2023-01-12T17:16:25.620Z,56.06
2023-01-12T17:20:28.766Z,56.68
2023-01-12T17:24:33.001Z,57.16
2023-01-12T17:28:44.501Z,57.38
2023-01-12T17:32:47.721Z,58.13
2023-01-12T17:36:50.780Z,58.33
2023-01-12T17:40:53.845Z,58.45
2023-01-12T17:44:58.486Z,58.78
2023-01-12T17:49:02.955Z,59.13
2023-01-12T17:53:09.542Z,59.55
2023-01-12T17:57:13.777Z,60.11
2023-01-12T18:01:19.575Z,60.28
2023-01-12T18:05:23.108Z,60.66
2023-01-12T18:09:27.909Z,60.83
2023-01-12T18:13:31.253Z,61.05
2023-01-12T18:17:35.774Z,61.37
2023-01-12T18:21:38.838Z,61.30
2023-01-12T18:25:42.026Z,61.57
2023-01-12T18:29:45.625Z,61.78
2023-01-12T18:33:51.105Z,62.32
2023-01-12T18:37:54.277Z,62.38
2023-01-12T18:42:14.666Z,62.56
2023-01-12T18:46:18.308Z,62.73
2023-01-12T18:50:42.881Z,63.20
2023-01-12T18:54:47.884Z,63.28
2023-01-12T18:58:51.053Z,63.48
2023-01-12T19:02:54.692Z,63.69
2023-01-12T19:07:01.328Z,63.80
2023-01-12T19:11:08.845Z,63.97
2023-01-12T19:15:29.722Z,63.77
2023-01-12T19:19:34.912Z,64.21
2023-01-12T19:23:56.776Z,64.20
2023-01-12T19:28:17.783Z,64.67
2023-01-12T19:32:20.825Z,64.58
2023-01-12T19:36:36.441Z,64.83
2023-01-12T19:40:46.453Z,64.95
2023-01-12T19:44:49.484Z,65.21
2023-01-12T19:48:52.671Z,65.34
2023-01-12T19:52:57.379Z,65.13
2023-01-12T19:57:01.849Z,65.18
2023-01-12T20:01:05.403Z,64.84
2023-01-12T20:05:13.360Z,64.93
2023-01-12T20:09:16.676Z,65.02
2023-01-12T20:13:21.504Z,64.84
2023-01-12T20:17:24.570Z,64.76
2023-01-12T20:21:27.880Z,64.98
2023-01-12T20:25:31.372Z,65.06
2023-01-12T20:29:35.913Z,65.05
2023-01-12T20:33:41.324Z,65.14
2023-01-12T20:37:45.300Z,64.84
2023-01-12T20:41:50.775Z,65.03
2023-01-12T20:45:55.444Z,64.94
2023-01-12T20:49:58.715Z,64.90
2023-01-12T20:54:03.411Z,64.79
2023-01-12T20:58:06.602Z,64.87
2023-01-12T21:02:17.997Z,64.86
2023-01-12T21:06:21.381Z,64.57
2023-01-12T21:10:24.926Z,64.63
2023-01-12T21:14:28.541Z,64.48
2023-01-12T21:18:33.054Z,64.84
2023-01-12T21:22:36.113Z,64.74
2023-01-12T21:26:39.179Z,64.75
2023-01-12T21:30:42.436Z,64.79
2023-01-12T21:34:48.928Z,64.71
2023-01-12T21:38:52.368Z,64.83
2023-01-12T21:43:10.257Z,64.77
2023-01-12T21:47:13.416Z,64.67
2023-01-12T21:51:18.910Z,64.48
2023-01-12T21:55:21.937Z,64.26
2023-01-12T21:59:24.961Z,63.97
2023-01-12T22:03:29.520Z,64.20
2023-01-12T22:07:33.964Z,64.06
2023-01-12T22:11:37.059Z,63.80
2023-01-12T22:15:40.121Z,63.84
2023-01-12T22:19:43.179Z,63.79
2023-01-12T22:23:48.292Z,63.69
2023-01-12T22:27:51.297Z,63.57
2023-01-12T22:31:54.410Z,63.75
2023-01-12T22:35:57.448Z,63.44
2023-01-12T22:40:02.242Z,63.79
2023-01-12T22:44:05.682Z,63.83
2023-01-12T22:48:09.151Z,63.89
2023-01-12T22:52:12.153Z,63.89
2023-01-12T22:56:16.608Z,63.93
2023-01-12T23:01:09.680Z,63.00
