createdAt,value
2018-10-21T00:14:19.545Z,99812.09
2018-10-21T00:17:14.090Z,99816.52
2018-10-21T00:20:01.159Z,99810.86
2018-10-21T00:22:51.000Z,99807.78
2018-10-21T00:25:41.190Z,99803.87
2018-10-21T00:28:36.168Z,99801.20
2018-10-21T00:31:26.640Z,99793.80
2018-10-21T00:37:43.918Z,99792.11
2018-10-21T00:40:54.216Z,99787.77
2018-10-21T00:43:38.862Z,99792.48
2018-10-21T00:46:20.635Z,99796.92
2018-10-21T00:49:13.167Z,99794.83
2018-10-21T00:55:42.224Z,99793.73
2018-10-21T00:58:49.822Z,99800.80
2018-10-21T01:05:46.773Z,99796.60
2018-10-21T01:08:59.264Z,99800.50
2018-10-21T01:18:24.452Z,99800.16
2018-10-21T01:21:43.449Z,99792.76
2018-10-21T01:25:04.212Z,99804.59
2018-10-21T01:28:09.530Z,99803.74
2018-10-21T01:31:10.032Z,99794.17
2018-10-21T01:34:09.478Z,99799.01
2018-10-21T01:37:18.787Z,99798.59
2018-10-21T01:40:11.706Z,99799.97
2018-10-21T01:43:15.581Z,99804.82
2018-10-21T01:52:17.599Z,99801.04
2018-10-21T01:55:10.252Z,99795.81
2018-10-21T02:00:42.953Z,99793.57
2018-10-21T02:03:41.707Z,99791.83
2018-10-21T02:06:52.368Z,99801.86
2018-10-21T02:09:57.900Z,99789.64
2018-10-21T02:15:55.563Z,99797.92
2018-10-21T02:19:02.014Z,99791.38
2018-10-21T02:21:44.911Z,99779.98
2018-10-21T02:24:50.245Z,99777.80
2018-10-21T02:27:55.804Z,99771.68
2018-10-21T02:30:45.175Z,99776.05
2018-10-21T02:33:45.499Z,99777.36
2018-10-21T02:39:46.492Z,99774.37
2018-10-21T02:42:47.861Z,99779.61
2018-10-21T02:45:52.428Z,99780.97
2018-10-21T02:48:43.518Z,99777.49
2018-10-21T02:54:38.631Z,99773.52
2018-10-21T02:57:30.550Z,99768.25
2018-10-21T03:00:19.857Z,99772.56
2018-10-21T03:03:10.256Z,99773.86
2018-10-21T03:06:15.412Z,99775.61
2018-10-21T03:09:12.785Z,99766.40
2018-10-21T03:11:59.258Z,99764.63
2018-10-21T03:14:54.543Z,99761.09
2018-10-21T03:18:14.347Z,99748.42
2018-10-21T03:21:11.498Z,99754.41
2018-10-21T03:23:52.773Z,99756.99
2018-10-21T03:26:31.144Z,99746.09
2018-10-21T03:29:16.139Z,99747.34
2018-10-21T03:32:05.879Z,99746.83
2018-10-21T03:35:09.593Z,99753.73
2018-10-21T03:38:05.532Z,99752.42
2018-10-21T03:40:59.341Z,99757.63
2018-10-21T03:43:57.651Z,99756.70
2018-10-21T03:46:51.936Z,99750.95
2018-10-21T03:52:52.914Z,99752.52
2018-10-21T03:55:52.744Z,99750.72
2018-10-21T04:08:07.208Z,99749.55
2018-10-21T04:14:03.351Z,99751.20
2018-10-21T04:17:06.395Z,99760.28
2018-10-21T04:20:03.261Z,99769.00
2018-10-21T04:23:01.820Z,99769.47
2018-10-21T04:28:33.816Z,99767.66
2018-10-21T04:31:28.899Z,99758.94
2018-10-21T04:34:25.811Z,99755.78
2018-10-21T04:37:27.541Z,99763.50
2018-10-21T04:40:25.217Z,99767.32
2018-10-21T04:46:16.704Z,99770.81
2018-10-21T04:49:06.066Z,99768.66
2018-10-21T04:52:00.051Z,99761.75
2018-10-21T04:55:08.865Z,99761.69
2018-10-21T04:57:59.962Z,99763.75
2018-10-21T05:06:38.449Z,99769.70
2018-10-21T05:09:36.243Z,99764.87
2018-10-21T05:12:30.335Z,99771.42
2018-10-21T05:15:20.235Z,99767.95
2018-10-21T05:18:18.931Z,99763.59
2018-10-21T05:24:22.323Z,99769.69
2018-10-21T05:27:25.332Z,99765.66
2018-10-21T05:33:38.166Z,99768.95
2018-10-21T05:36:46.975Z,99777.13
2018-10-21T05:39:45.476Z,99775.03
2018-10-21T05:42:41.735Z,99769.91
2018-10-21T05:51:36.923Z,99773.36
2018-10-21T05:54:38.381Z,99776.78
2018-10-21T05:57:26.948Z,99779.11
2018-10-21T06:00:24.311Z,99780.11
2018-10-21T06:09:49.806Z,99791.02
2018-10-21T06:18:52.269Z,99795.27
2018-10-21T06:24:48.726Z,99813.26
2018-10-21T06:27:44.609Z,99824.66
2018-10-21T06:33:21.225Z,99827.84
2018-10-21T06:36:22.318Z,99831.86
2018-10-21T06:39:15.963Z,99838.95
2018-10-21T06:42:03.925Z,99838.61
2018-10-21T06:44:54.756Z,99822.59
2018-10-21T06:47:40.825Z,99823.52
2018-10-21T06:50:24.401Z,99828.84
2018-10-21T06:53:25.897Z,99828.01
2018-10-21T06:56:19.543Z,99829.84
2018-10-21T06:59:14.047Z,99836.50
2018-10-21T07:01:54.751Z,99842.71
2018-10-21T07:04:43.095Z,99848.53
2018-10-21T07:11:30.071Z,99838.28
2018-10-21T07:17:11.925Z,99845.53
2018-10-21T07:22:59.215Z,99834.37
2018-10-21T07:25:41.831Z,99833.55
2018-10-21T07:28:32.559Z,99843.20
2018-10-21T07:31:29.598Z,99837.16
2018-10-21T07:34:20.210Z,99831.50
2018-10-21T07:37:15.591Z,99826.69
2018-10-21T07:40:09.710Z,99829.34
2018-10-21T07:43:06.202Z,99831.09
2018-10-21T07:45:53.668Z,99833.33
2018-10-21T07:48:45.055Z,99838.14
2018-10-21T07:51:31.820Z,99841.23
2018-10-21T07:57:33.049Z,99853.03
2018-10-21T08:03:34.507Z,99854.41
2018-10-21T08:06:49.697Z,99855.73
2018-10-21T08:09:57.173Z,99860.12
2018-10-21T08:12:52.130Z,99852.25
2018-10-21T08:15:31.315Z,99852.73
2018-10-21T08:20:31.672Z,99857.10
2018-10-21T08:23:17.197Z,99861.02
2018-10-21T08:26:07.814Z,99859.23
2018-10-21T08:28:47.864Z,99853.05
2018-10-21T08:31:33.321Z,99858.24
2018-10-21T08:34:22.437Z,99853.80
2018-10-21T08:37:06.264Z,99865.59
2018-10-21T08:42:46.557Z,99866.88
2018-10-21T08:45:29.925Z,99860.66
2018-10-21T08:51:06.092Z,99868.44
2018-10-21T08:53:59.884Z,99868.06
2018-10-21T08:56:47.610Z,99870.67
2018-10-21T08:59:31.694Z,99862.31
2018-10-21T09:02:13.758Z,99861.33
2018-10-21T09:05:23.691Z,99857.61
2018-10-21T09:08:12.160Z,99858.87
2018-10-21T09:11:10.259Z,99856.59
2018-10-21T09:17:41.333Z,99846.77
2018-10-21T09:23:51.309Z,99849.25
2018-10-21T09:26:54.813Z,99838.38
2018-10-21T09:29:55.370Z,99835.69
2018-10-21T09:32:57.363Z,99828.27
2018-10-21T09:36:08.424Z,99829.03
2018-10-21T09:38:57.754Z,99824.70
2018-10-21T09:44:44.643Z,99825.25
2018-10-21T09:47:41.038Z,99817.21
2018-10-21T09:50:20.781Z,99819.28
2018-10-21T09:55:54.055Z,99812.98
2018-10-21T09:59:00.814Z,99801.63
2018-10-21T10:05:18.046Z,99798.31
2018-10-21T10:08:04.693Z,99804.31
2018-10-21T10:10:54.114Z,99796.35
2018-10-21T10:13:43.371Z,99798.80
2018-10-21T10:25:54.139Z,99782.23
2018-10-21T10:28:39.058Z,99771.64
2018-10-21T10:31:36.299Z,99773.37
2018-10-21T10:37:39.964Z,99771.50
2018-10-21T10:40:31.174Z,99763.05
2018-10-21T10:43:18.851Z,99760.46
2018-10-21T10:46:09.478Z,99760.97
2018-10-21T10:49:06.934Z,99752.01
2018-10-21T10:51:57.372Z,99755.30
2018-10-21T10:54:56.218Z,99753.34
2018-10-21T10:58:01.282Z,99760.03
2018-10-21T11:01:01.459Z,99757.45
2018-10-21T11:03:53.878Z,99748.19
2018-10-21T11:10:58.846Z,99751.83
2018-10-21T11:13:50.847Z,99755.31
2018-10-21T11:16:37.373Z,99753.33
2018-10-21T11:19:38.571Z,99753.95
2018-10-21T11:22:26.830Z,99744.81
2018-10-21T11:25:25.883Z,99747.83
2018-10-21T11:28:18.988Z,99740.80
2018-10-21T11:31:18.287Z,99737.99
2018-10-21T11:34:15.973Z,99732.36
2018-10-21T11:36:46.031Z,99730.52
2018-10-21T11:39:15.282Z,99718.59
2018-10-21T11:41:44.755Z,99717.89
2018-10-21T11:44:12.167Z,99710.39
2018-10-21T11:46:39.807Z,99718.75
2018-10-21T11:49:10.095Z,99707.89
2018-10-21T11:51:37.807Z,99703.73
2018-10-21T11:54:05.324Z,99699.30
2018-10-21T11:56:36.869Z,99700.52
2018-10-21T11:59:05.581Z,99693.58
2018-10-21T12:01:33.060Z,99695.16
2018-10-21T12:04:00.584Z,99691.87
2018-10-21T12:06:28.194Z,99686.72
2018-10-21T12:08:56.504Z,99690.39
2018-10-21T12:11:24.634Z,99695.02
2018-10-21T12:13:52.086Z,99691.84
2018-10-21T12:16:20.039Z,99695.95
2018-10-21T12:18:47.737Z,99700.72
2018-10-21T12:21:19.680Z,99690.00
2018-10-21T12:23:49.658Z,99686.21
2018-10-21T12:26:33.142Z,99689.56
2018-10-21T12:29:16.374Z,99688.81
2018-10-21T12:32:07.007Z,99685.55
2018-10-21T12:37:50.052Z,99690.71
2018-10-21T12:40:41.400Z,99689.73
2018-10-21T12:43:33.775Z,99681.72
2018-10-21T12:46:19.904Z,99677.20
2018-10-21T12:49:03.478Z,99676.50
2018-10-21T12:52:00.501Z,99675.80
2018-10-21T12:58:08.195Z,99663.67
2018-10-21T13:00:56.367Z,99663.80
2018-10-21T13:03:57.867Z,99657.45
2018-10-21T13:06:45.296Z,99659.09
2018-10-21T13:09:52.089Z,99662.07
2018-10-21T13:13:03.602Z,99650.97
2018-10-21T13:16:01.560Z,99655.25
2018-10-21T13:18:58.634Z,99660.97
2018-10-21T13:21:50.275Z,99659.78
2018-10-21T13:27:17.399Z,99653.48
2018-10-21T13:29:46.510Z,99656.49
2018-10-21T13:32:14.016Z,99648.72
2018-10-21T13:34:41.562Z,99655.80
2018-10-21T13:37:08.961Z,99653.91
2018-10-21T13:39:37.639Z,99652.83
2018-10-21T13:42:05.520Z,99644.30
2018-10-21T13:44:33.480Z,99644.02
2018-10-21T13:47:01.310Z,99645.98
2018-10-21T13:49:30.601Z,99644.95
2018-10-21T13:51:58.335Z,99641.47
2018-10-21T13:54:27.215Z,99636.02
2018-10-21T13:56:55.396Z,99629.84
2018-10-21T13:59:23.497Z,99633.45
2018-10-21T14:01:52.679Z,99630.02
2018-10-21T14:04:20.292Z,99629.19
2018-10-21T14:06:47.847Z,99627.87
2018-10-21T14:09:16.108Z,99620.50
2018-10-21T14:11:44.313Z,99623.28
2018-10-21T14:14:14.475Z,99621.88
2018-10-21T14:16:45.856Z,99623.36
2018-10-21T14:19:13.432Z,99623.69
2018-10-21T14:21:43.883Z,99621.99
2018-10-21T14:24:12.124Z,99622.45
2018-10-21T14:26:39.612Z,99623.06
2018-10-21T14:29:08.731Z,99627.06
2018-10-21T14:31:40.280Z,99616.23
2018-10-21T14:34:11.127Z,99616.38
2018-10-21T14:36:39.564Z,99612.75
2018-10-21T14:39:11.146Z,99609.00
2018-10-21T14:41:41.042Z,99608.89
2018-10-21T14:44:17.506Z,99605.88
2018-10-21T14:46:48.268Z,99606.71
2018-10-21T14:49:17.609Z,99606.40
2018-10-21T14:51:45.165Z,99601.95
2018-10-21T14:54:14.514Z,99598.58
2018-10-21T14:56:42.205Z,99598.54
2018-10-21T14:59:09.815Z,99597.95
2018-10-21T15:01:37.212Z,99594.99
2018-10-21T15:04:05.905Z,99593.25
2018-10-21T15:06:33.494Z,99592.14
2018-10-21T15:09:01.790Z,99585.59
2018-10-21T15:11:29.321Z,99590.02
2018-10-21T15:13:57.351Z,99581.84
2018-10-21T15:16:24.834Z,99584.57
2018-10-21T15:18:52.500Z,99590.37
2018-10-21T15:21:21.886Z,99592.20
2018-10-21T15:23:49.335Z,99593.58
2018-10-21T15:26:17.319Z,99595.02
2018-10-21T15:28:45.677Z,99585.84
2018-10-21T15:31:13.594Z,99592.53
2018-10-21T15:33:42.109Z,99588.20
2018-10-21T15:36:10.234Z,99590.52
2018-10-21T15:38:38.968Z,99584.00
2018-10-21T15:41:07.342Z,99589.83
2018-10-21T15:43:35.281Z,99593.00
2018-10-21T15:46:03.753Z,99591.29
2018-10-21T15:48:34.990Z,99589.17
2018-10-21T15:51:07.871Z,99586.70
2018-10-21T15:53:37.038Z,99589.06
2018-10-21T15:56:05.817Z,99589.63
2018-10-21T15:58:34.302Z,99587.11
2018-10-21T16:01:03.017Z,99587.67
2018-10-21T16:03:32.455Z,99584.30
2018-10-21T16:06:00.646Z,99585.70
2018-10-21T16:08:31.101Z,99592.88
2018-10-21T16:11:04.038Z,99586.84
2018-10-21T16:13:33.824Z,99582.56
2018-10-21T16:16:02.510Z,99583.97
2018-10-21T16:18:30.232Z,99585.80
2018-10-21T16:20:57.795Z,99590.30
2018-10-21T16:23:26.899Z,99590.80
2018-10-21T16:25:57.263Z,99586.42
2018-10-21T16:28:24.701Z,99589.94
2018-10-21T16:30:54.797Z,99587.33
2018-10-21T16:33:22.444Z,99580.38
2018-10-21T16:35:50.021Z,99577.36
2018-10-21T16:38:17.488Z,99578.27
2018-10-21T16:40:47.573Z,99577.43
2018-10-21T16:43:15.583Z,99578.77
2018-10-21T16:45:42.993Z,99578.84
2018-10-21T16:48:11.351Z,99581.95
2018-10-21T16:50:39.180Z,99578.92
2018-10-21T16:53:06.970Z,99579.41
2018-10-21T16:55:35.206Z,99577.73
2018-10-21T16:58:03.545Z,99578.24
2018-10-21T17:00:31.591Z,99583.08
2018-10-21T17:02:59.329Z,99580.05
2018-10-21T17:05:26.813Z,99580.52
2018-10-21T17:07:54.964Z,99582.70
2018-10-21T17:10:22.737Z,99586.22
2018-10-21T17:12:50.331Z,99585.81
2018-10-21T17:15:18.514Z,99586.70
2018-10-21T17:17:45.928Z,99592.82
2018-10-21T17:20:14.603Z,99598.51
2018-10-21T17:22:43.190Z,99588.87
2018-10-21T17:25:10.868Z,99595.00
2018-10-21T17:27:38.296Z,99597.63
2018-10-21T17:30:08.815Z,99598.06
2018-10-21T17:32:36.453Z,99601.56
2018-10-21T17:35:04.760Z,99607.22
2018-10-21T17:37:32.339Z,99604.61
2018-10-21T17:39:59.907Z,99603.30
2018-10-21T17:42:27.496Z,99601.98
2018-10-21T17:44:55.005Z,99595.88
2018-10-21T17:47:22.532Z,99599.79
2018-10-21T17:49:51.097Z,99602.42
2018-10-21T17:52:18.920Z,99604.16
2018-10-21T17:54:46.552Z,99601.99
2018-10-21T17:57:14.387Z,99603.70
2018-10-21T17:59:42.568Z,99607.65
2018-10-21T18:02:10.341Z,99607.63
2018-10-21T18:04:37.768Z,99599.36
2018-10-21T18:07:05.599Z,99610.28
2018-10-21T18:09:34.758Z,99608.95
2018-10-21T18:12:03.883Z,99604.16
2018-10-21T18:14:49.301Z,99605.90
2018-10-21T18:20:48.270Z,99599.78
2018-10-21T18:27:13.219Z,99594.97
2018-10-21T18:30:25.263Z,99600.21
2018-10-21T18:42:29.603Z,99601.03
2018-10-21T18:45:25.602Z,99597.95
2018-10-21T18:48:44.933Z,99596.59
2018-10-21T18:57:37.325Z,99589.98
2018-10-21T19:03:31.651Z,99593.84
2018-10-21T19:09:42.838Z,99599.15
2018-10-21T19:16:00.385Z,99594.81
2018-10-21T19:19:05.373Z,99595.25
2018-10-21T19:25:02.639Z,99586.02
2018-10-21T19:27:55.146Z,99590.39
2018-10-21T19:30:47.935Z,99581.19
2018-10-21T19:33:44.319Z,99586.02
2018-10-21T19:36:30.748Z,99586.02
2018-10-21T19:39:25.022Z,99583.41
2018-10-21T19:42:15.512Z,99581.66
2018-10-21T19:48:21.997Z,99577.33
2018-10-21T19:51:13.731Z,99579.95
2018-10-21T19:54:00.842Z,99581.25
2018-10-21T20:06:20.934Z,99581.98
2018-10-21T20:09:16.073Z,99586.26
2018-10-21T20:12:05.474Z,99584.47
2018-10-21T20:14:48.179Z,99585.73
2018-10-21T20:18:12.439Z,99580.54
2018-10-21T20:20:55.219Z,99582.28
2018-10-21T20:23:48.179Z,99576.19
2018-10-21T20:26:40.585Z,99585.83
2018-10-21T20:29:35.354Z,99571.91
2018-10-21T20:32:23.804Z,99579.38
2018-10-21T20:35:13.860Z,99575.08
2018-10-21T20:37:58.286Z,99565.95
2018-10-21T20:40:46.503Z,99567.72
2018-10-21T20:43:29.642Z,99573.83
2018-10-21T20:49:21.882Z,99574.64
2018-10-21T20:52:17.752Z,99574.14
2018-10-21T20:55:15.851Z,99572.83
2018-10-21T20:58:07.178Z,99570.69
2018-10-21T21:00:54.506Z,99568.06
2018-10-21T21:03:43.188Z,99571.98
2018-10-21T21:06:39.195Z,99574.64
2018-10-21T21:09:19.155Z,99575.92
2018-10-21T21:12:13.563Z,99576.75
2018-10-21T21:15:00.094Z,99582.42
2018-10-21T21:17:54.365Z,99574.53
2018-10-21T21:20:48.950Z,99574.49
2018-10-21T21:23:46.743Z,99570.61
2018-10-21T21:26:49.979Z,99575.08
2018-10-21T21:29:53.188Z,99573.48
2018-10-21T21:33:07.168Z,99581.37
2018-10-21T21:36:34.317Z,99583.58
2018-10-21T21:39:52.879Z,99578.33
2018-10-21T21:42:48.083Z,99579.07
2018-10-21T21:49:01.967Z,99576.35
2018-10-21T21:55:14.009Z,99581.47
2018-10-21T22:01:31.334Z,99580.55
2018-10-21T22:04:43.931Z,99571.44
2018-10-21T22:07:51.938Z,99575.00
2018-10-21T22:10:57.352Z,99577.23
2018-10-21T22:13:56.798Z,99574.64
2018-10-21T22:16:52.788Z,99567.69
2018-10-21T22:20:08.409Z,99562.92
2018-10-21T22:26:32.642Z,99566.41
2018-10-21T22:29:51.667Z,99570.78
2018-10-21T22:32:54.581Z,99560.74
2018-10-21T22:45:30.864Z,99563.73
2018-10-21T22:48:33.140Z,99560.68
2018-10-21T22:56:58.066Z,99558.47
2018-10-21T22:59:58.560Z,99561.95
2018-10-21T23:03:15.100Z,99559.74
2018-10-21T23:06:31.535Z,99558.43
2018-10-21T23:09:47.400Z,99557.08
2018-10-21T23:12:57.697Z,99558.39
2018-10-21T23:20:17.180Z,99549.67
2018-10-21T23:23:29.086Z,99551.84
2018-10-21T23:26:52.987Z,99546.18
2018-10-21T23:29:52.424Z,99549.70
2018-10-21T23:33:10.222Z,99551.02
2018-10-21T23:36:11.507Z,99545.74
2018-10-21T23:39:21.163Z,99549.63
2018-10-21T23:45:13.027Z,99546.94
2018-10-21T23:48:07.353Z,99544.79
2018-10-21T23:51:12.607Z,99550.85
2018-10-21T23:54:01.224Z,99543.87
2018-10-21T23:57:02.817Z,99545.63
