createdAt,value
2022-10-19T00:00:10.000Z,64.60
2022-10-19T00:05:12.890Z,64.40
2022-10-19T00:10:15.119Z,64.50
2022-10-19T00:15:17.425Z,64.50
2022-10-19T00:20:19.625Z,64.40
2022-10-19T00:25:22.050Z,64.40
2022-10-19T00:30:24.372Z,64.30
2022-10-19T00:35:26.597Z,64.40
2022-10-19T00:40:28.803Z,64.30
2022-10-19T00:45:31.120Z,64.30
2022-10-19T00:50:33.456Z,64.40
2022-10-19T00:55:37.658Z,64.60
2022-10-19T01:00:40.160Z,64.50
2022-10-19T01:05:43.429Z,64.50
2022-10-19T01:11:15.550Z,64.90
2022-10-19T01:21:39.362Z,64.90
2022-10-19T01:32:12.103Z,65.00
2022-10-19T01:42:46.981Z,64.00
2022-10-19T01:48:02.301Z,64.70
2022-10-19T01:53:08.103Z,64.60
2022-10-19T01:58:13.838Z,64.40
2022-10-19T02:03:17.195Z,64.30
2022-10-19T02:08:28.241Z,64.50
2022-10-19T02:13:31.778Z,64.60
2022-10-19T02:18:39.644Z,64.60
2022-10-19T02:23:41.983Z,64.50
2022-10-19T02:28:44.659Z,64.70
2022-10-19T02:33:47.047Z,64.50
2022-10-19T02:38:49.495Z,64.70
2022-10-19T02:44:00.257Z,64.70
2022-10-19T02:49:04.364Z,64.50
2022-10-19T02:54:08.521Z,64.50
2022-10-19T02:59:10.723Z,64.50
2022-10-19T03:04:12.975Z,64.80
2022-10-19T03:09:15.338Z,64.90
2022-10-19T03:14:17.540Z,64.70
2022-10-19T03:19:19.834Z,64.90
2022-10-19T03:24:22.351Z,64.80
2022-10-19T03:29:24.898Z,64.80
2022-10-19T03:34:27.223Z,64.70
2022-10-19T03:39:29.506Z,64.80
2022-10-19T03:44:31.736Z,64.80
2022-10-19T03:49:35.645Z,64.60
2022-10-19T03:54:40.491Z,64.50
2022-10-19T03:59:42.743Z,64.60
2022-10-19T04:04:45.003Z,64.50
2022-10-19T04:09:47.251Z,64.60
2022-10-19T04:14:57.831Z,64.60
2022-10-19T04:20:00.332Z,64.60
2022-10-19T04:25:02.607Z,64.30
2022-10-19T04:30:05.691Z,64.10
2022-10-19T04:35:08.219Z,64.00
2022-10-19T04:40:14.928Z,63.80
2022-10-19T04:45:17.778Z,63.70
2022-10-19T04:50:20.074Z,63.70
2022-10-19T04:55:30.958Z,63.70
2022-10-19T05:00:33.293Z,63.90
2022-10-19T05:05:36.024Z,64.30
2022-10-19T05:10:38.777Z,65.20
2022-10-19T16:59:40.983Z,52.20
2022-10-19T17:04:43.326Z,53.30
2022-10-19T17:09:45.893Z,52.90
2022-10-19T17:14:48.748Z,52.00
2022-10-19T17:19:50.990Z,51.50
2022-10-19T17:24:55.493Z,50.80
2022-10-19T17:29:57.820Z,50.30
2022-10-19T17:35:00.279Z,49.90
2022-10-19T17:40:03.039Z,49.60
2022-10-19T17:45:05.661Z,49.50
2022-10-19T17:50:08.933Z,49.30
2022-10-19T17:55:13.074Z,48.90
2022-10-19T18:00:15.931Z,49.00
2022-10-19T18:05:18.276Z,48.80
2022-10-19T18:10:20.578Z,48.70
2022-10-19T18:15:22.906Z,48.50
2022-10-19T18:20:25.362Z,48.40
2022-10-19T18:25:42.536Z,48.20
2022-10-19T18:30:50.066Z,48.50
2022-10-19T18:35:52.648Z,48.30
2022-10-19T18:40:56.201Z,48.50
2022-10-19T18:45:59.834Z,48.50
2022-10-19T18:51:05.714Z,48.30
2022-10-19T18:56:10.527Z,48.40
2022-10-19T19:06:29.015Z,48.50
2022-10-19T19:11:36.035Z,48.50
2022-10-19T19:16:41.378Z,48.40
2022-10-19T19:21:44.924Z,48.20
2022-10-19T19:26:51.487Z,48.50
2022-10-19T19:31:53.924Z,48.20
2022-10-19T19:36:56.183Z,48.20
2022-10-19T19:41:58.587Z,48.20
2022-10-19T19:47:01.885Z,48.00
2022-10-19T19:52:04.533Z,47.90
2022-10-19T19:57:07.835Z,47.70
2022-10-19T20:02:11.230Z,47.80
2022-10-19T20:07:13.515Z,47.80
2022-10-19T20:12:15.846Z,47.80
2022-10-19T20:22:45.028Z,47.20
2022-10-19T20:27:47.357Z,47.70
2022-10-19T20:32:55.026Z,47.50
2022-10-19T20:37:58.599Z,47.40
2022-10-19T20:43:00.816Z,47.50
2022-10-19T20:48:03.097Z,47.30
2022-10-19T20:53:05.462Z,47.30
2022-10-19T20:58:07.714Z,47.20
2022-10-19T21:03:09.988Z,47.40
2022-10-19T21:08:15.407Z,47.30
2022-10-19T21:13:17.631Z,47.30
2022-10-19T21:18:20.012Z,47.30
2022-10-19T21:23:22.306Z,47.10
2022-10-19T21:28:24.593Z,47.30
2022-10-19T21:33:27.027Z,47.30
2022-10-19T21:38:29.978Z,47.30
2022-10-19T21:43:32.661Z,46.80
2022-10-19T21:48:35.475Z,47.20
2022-10-19T21:53:37.718Z,47.00
2022-10-19T21:58:45.302Z,47.10
2022-10-19T22:03:47.796Z,46.80
2022-10-19T22:08:50.186Z,47.10
2022-10-19T22:13:56.155Z,47.10
2022-10-19T22:18:58.610Z,46.80
2022-10-19T22:24:03.808Z,46.90
2022-10-19T22:29:07.459Z,47.30
2022-10-19T22:34:13.067Z,47.90
2022-10-19T22:39:15.917Z,47.60
2022-10-19T22:44:18.196Z,47.30
2022-10-19T22:49:20.689Z,47.20
2022-10-19T22:54:22.956Z,47.30
2022-10-19T22:59:25.259Z,47.20
2022-10-19T23:04:27.847Z,47.10
2022-10-19T23:09:30.184Z,47.10
2022-10-19T23:14:32.519Z,47.20
2022-10-19T23:19:34.748Z,47.20
2022-10-19T23:24:36.992Z,47.20
2022-10-19T23:29:39.578Z,46.90
2022-10-19T23:34:44.483Z,47.30
2022-10-19T23:39:49.812Z,47.40
2022-10-19T23:44:52.359Z,47.40
2022-10-19T23:49:54.655Z,47.40
2022-10-19T23:54:57.181Z,47.50
2022-10-19T23:59:59.403Z,47.40
