createdAt,value
2018-11-22T00:01:07.450Z,1.60
2018-11-22T00:02:31.351Z,1.60
2018-11-22T00:03:55.244Z,1.60
2018-11-22T00:05:19.209Z,1.50
2018-11-22T00:06:43.126Z,1.60
2018-11-22T00:09:31.327Z,1.60
2018-11-22T00:10:55.225Z,1.60
2018-11-22T00:12:19.130Z,1.60
2018-11-22T00:13:43.015Z,1.60
2018-11-22T00:15:08.668Z,1.60
2018-11-22T00:16:32.557Z,1.60
2018-11-22T00:17:57.284Z,1.60
2018-11-22T00:19:21.180Z,1.60
2018-11-22T00:20:45.071Z,1.60
2018-11-22T00:22:08.975Z,1.60
2018-11-22T00:23:32.865Z,1.60
2018-11-22T00:24:56.766Z,1.60
2018-11-22T00:26:20.654Z,1.60
2018-11-22T00:27:44.560Z,1.60
2018-11-22T00:29:08.455Z,1.60
2018-11-22T00:30:32.349Z,1.60
2018-11-22T00:31:56.456Z,1.70
2018-11-22T00:33:20.363Z,1.70
2018-11-22T00:34:44.256Z,1.70
2018-11-22T00:36:08.183Z,1.70
2018-11-22T00:37:32.085Z,1.70
2018-11-22T00:38:55.974Z,1.70
2018-11-22T00:40:21.373Z,1.70
2018-11-22T00:41:45.258Z,1.60
2018-11-22T00:43:09.158Z,1.60
2018-11-22T00:44:33.047Z,1.60
2018-11-22T00:45:56.933Z,1.60
2018-11-22T00:47:20.901Z,1.60
2018-11-22T00:48:44.808Z,1.60
2018-11-22T00:50:09.868Z,1.60
2018-11-22T00:51:33.759Z,1.60
2018-11-22T00:55:03.487Z,1.50
2018-11-22T00:56:27.375Z,1.50
2018-11-22T00:57:52.012Z,1.50
2018-11-22T00:59:15.907Z,1.50
2018-11-22T01:00:39.796Z,1.50
2018-11-22T01:02:03.693Z,1.50
2018-11-22T01:03:27.596Z,1.50
2018-11-22T01:04:51.495Z,1.50
2018-11-22T01:06:15.398Z,1.50
2018-11-22T01:07:39.679Z,1.60
2018-11-22T01:09:03.687Z,1.60
2018-11-22T01:10:28.732Z,1.50
2018-11-22T01:11:52.628Z,1.50
2018-11-22T01:13:16.523Z,1.50
2018-11-22T01:14:40.431Z,1.50
2018-11-22T01:16:04.324Z,1.50
2018-11-22T01:17:28.211Z,1.50
2018-11-22T01:18:52.129Z,1.50
2018-11-22T01:20:20.310Z,1.50
2018-11-22T01:23:08.568Z,1.50
2018-11-22T01:24:32.488Z,1.50
2018-11-22T01:25:56.387Z,1.50
2018-11-22T01:27:20.279Z,1.50
2018-11-22T01:28:44.173Z,1.40
2018-11-22T01:30:09.570Z,1.40
2018-11-22T01:31:33.461Z,1.40
2018-11-22T01:32:58.064Z,1.40
2018-11-22T01:34:21.963Z,1.40
2018-11-22T01:37:28.907Z,1.40
2018-11-22T01:38:52.817Z,1.40
2018-11-22T01:40:17.987Z,1.40
2018-11-22T01:41:41.882Z,1.30
2018-11-22T01:46:55.975Z,1.20
2018-11-22T01:48:19.871Z,1.30
2018-11-22T01:49:43.772Z,1.30
2018-11-22T01:51:07.666Z,1.30
2018-11-22T01:52:31.559Z,1.20
2018-11-22T01:53:55.449Z,1.30
2018-11-22T01:55:20.630Z,1.30
2018-11-22T01:56:44.519Z,1.30
2018-11-22T01:58:08.414Z,1.30
2018-11-22T01:59:32.297Z,1.30
2018-11-22T02:00:56.193Z,1.40
2018-11-22T02:02:20.361Z,1.40
2018-11-22T02:03:44.255Z,1.40
2018-11-22T02:05:08.990Z,1.40
2018-11-22T02:06:32.888Z,1.40
2018-11-22T02:07:56.772Z,1.40
2018-11-22T02:09:20.660Z,1.40
2018-11-22T02:10:44.564Z,1.40
2018-11-22T02:12:08.457Z,1.40
2018-11-22T02:13:51.404Z,1.40
2018-11-22T02:15:16.781Z,1.40
2018-11-22T02:16:40.679Z,1.40
2018-11-22T02:18:04.569Z,1.40
2018-11-22T02:19:28.453Z,1.40
2018-11-22T02:20:52.382Z,1.50
2018-11-22T02:22:16.281Z,1.50
2018-11-22T02:23:40.180Z,1.50
2018-11-22T02:25:04.084Z,1.50
2018-11-22T02:26:27.997Z,1.50
2018-11-22T02:27:51.900Z,1.50
2018-11-22T02:29:15.794Z,1.50
2018-11-22T02:30:39.703Z,1.50
2018-11-22T02:32:03.603Z,1.50
2018-11-22T02:33:27.491Z,1.50
2018-11-22T02:34:51.396Z,1.50
2018-11-22T02:36:34.346Z,1.50
2018-11-22T02:37:58.260Z,1.50
2018-11-22T02:39:22.179Z,1.50
2018-11-22T02:40:46.069Z,1.50
2018-11-22T02:42:09.969Z,1.50
2018-11-22T02:43:33.856Z,1.50
2018-11-22T02:44:57.744Z,1.50
2018-11-22T02:46:21.636Z,1.50
2018-11-22T02:49:14.774Z,1.50
2018-11-22T02:50:38.667Z,1.50
2018-11-22T02:52:02.585Z,1.50
2018-11-22T02:53:26.474Z,1.50
2018-11-22T02:54:50.362Z,1.50
2018-11-22T02:56:14.255Z,1.50
2018-11-22T02:57:38.538Z,1.50
2018-11-22T02:59:02.446Z,1.50
2018-11-22T03:00:28.520Z,1.50
2018-11-22T03:01:52.428Z,1.60
2018-11-22T03:03:17.068Z,1.50
2018-11-22T03:04:40.993Z,1.50
2018-11-22T03:06:04.868Z,1.50
2018-11-22T03:07:28.769Z,1.50
2018-11-22T03:08:52.681Z,1.50
2018-11-22T03:10:16.576Z,1.50
2018-11-22T03:11:40.780Z,1.50
2018-11-22T03:13:22.501Z,1.50
2018-11-22T03:14:46.397Z,1.50
2018-11-22T03:16:10.282Z,1.60
2018-11-22T03:17:34.186Z,1.60
2018-11-22T03:18:58.073Z,1.50
2018-11-22T03:20:21.975Z,1.50
2018-11-22T03:21:45.853Z,1.60
2018-11-22T03:23:09.750Z,1.60
2018-11-22T03:24:33.661Z,1.60
2018-11-22T03:25:57.549Z,1.60
2018-11-22T03:27:21.445Z,1.60
2018-11-22T03:28:45.375Z,1.60
2018-11-22T03:30:10.789Z,1.60
2018-11-22T03:31:34.854Z,1.60
2018-11-22T03:32:58.778Z,1.60
2018-11-22T03:34:22.689Z,1.60
2018-11-22T03:35:46.584Z,1.60
2018-11-22T03:37:10.480Z,1.60
2018-11-22T03:38:34.374Z,1.60
2018-11-22T03:39:58.277Z,1.60
2018-11-22T03:43:05.384Z,1.60
2018-11-22T03:44:29.298Z,1.60
2018-11-22T03:45:53.189Z,1.60
2018-11-22T03:47:17.072Z,1.60
2018-11-22T03:48:40.967Z,1.60
2018-11-22T03:50:05.140Z,1.60
2018-11-22T03:51:29.027Z,1.60
2018-11-22T03:52:53.997Z,1.60
2018-11-22T03:54:17.894Z,1.60
2018-11-22T03:55:41.794Z,1.60
2018-11-22T03:57:05.757Z,1.60
2018-11-22T03:58:29.672Z,1.60
2018-11-22T03:59:53.618Z,1.60
2018-11-22T04:01:17.511Z,1.60
2018-11-22T04:02:43.832Z,1.60
2018-11-22T04:04:05.985Z,1.60
2018-11-22T04:05:30.152Z,1.60
2018-11-22T04:06:54.039Z,1.60
2018-11-22T04:08:17.933Z,1.60
2018-11-22T04:09:41.826Z,1.60
2018-11-22T04:12:48.789Z,1.60
2018-11-22T04:14:12.885Z,1.60
2018-11-22T04:15:36.776Z,1.60
2018-11-22T04:17:00.844Z,1.60
2018-11-22T04:18:24.734Z,1.60
2018-11-22T04:19:48.654Z,1.50
2018-11-22T04:22:36.850Z,1.50
2018-11-22T04:24:00.744Z,1.50
2018-11-22T04:25:24.995Z,1.60
2018-11-22T04:26:48.889Z,1.40
2018-11-22T04:28:12.779Z,1.50
2018-11-22T04:29:36.669Z,1.50
2018-11-22T04:31:00.569Z,1.60
2018-11-22T04:32:24.450Z,1.60
2018-11-22T04:33:48.355Z,1.60
2018-11-22T04:35:13.875Z,1.60
2018-11-22T04:36:37.765Z,1.60
2018-11-22T04:38:01.671Z,1.60
2018-11-22T04:41:08.722Z,1.60
2018-11-22T04:42:32.610Z,1.60
2018-11-22T04:43:56.493Z,1.50
2018-11-22T04:47:28.658Z,1.40
2018-11-22T04:48:52.552Z,1.60
2018-11-22T04:50:17.981Z,1.60
2018-11-22T04:51:41.897Z,1.60
2018-11-22T04:53:05.775Z,1.50
2018-11-22T04:54:29.666Z,1.50
2018-11-22T04:55:53.578Z,1.50
2018-11-22T04:57:17.504Z,1.50
2018-11-22T04:58:41.404Z,1.50
2018-11-22T05:00:07.298Z,1.50
2018-11-22T05:01:31.207Z,1.50
2018-11-22T05:02:55.193Z,1.50
2018-11-22T05:04:19.119Z,1.40
2018-11-22T05:05:43.032Z,1.40
2018-11-22T05:07:25.976Z,1.40
2018-11-22T05:08:49.865Z,1.40
2018-11-22T05:10:15.432Z,1.40
2018-11-22T05:13:45.464Z,1.40
2018-11-22T05:15:10.549Z,1.40
2018-11-22T05:16:34.440Z,1.40
2018-11-22T05:17:58.325Z,1.40
2018-11-22T05:19:22.215Z,1.40
2018-11-22T05:20:46.105Z,1.50
2018-11-22T05:22:10.037Z,1.50
2018-11-22T05:23:33.938Z,1.50
2018-11-22T05:24:57.824Z,1.50
2018-11-22T05:26:21.741Z,1.50
2018-11-22T05:27:45.840Z,1.50
2018-11-22T05:29:12.453Z,1.50
2018-11-22T05:30:33.620Z,1.50
2018-11-22T05:31:57.564Z,1.50
2018-11-22T05:33:21.474Z,1.50
2018-11-22T05:34:45.377Z,1.50
2018-11-22T05:36:09.269Z,1.50
2018-11-22T05:37:33.174Z,1.50
2018-11-22T05:38:57.061Z,1.50
2018-11-22T05:42:08.185Z,1.50
2018-11-22T05:43:32.073Z,1.50
2018-11-22T05:44:55.959Z,1.50
2018-11-22T05:46:19.846Z,1.50
2018-11-22T05:47:43.782Z,1.50
2018-11-22T05:50:51.857Z,1.50
2018-11-22T05:52:15.753Z,1.50
2018-11-22T05:53:39.641Z,1.50
2018-11-22T05:55:03.534Z,1.50
2018-11-22T05:56:27.417Z,1.50
2018-11-22T05:57:51.340Z,1.50
2018-11-22T05:59:15.248Z,1.50
2018-11-22T06:00:39.137Z,1.50
2018-11-22T06:02:03.044Z,1.50
2018-11-22T06:05:34.119Z,1.50
2018-11-22T06:06:58.029Z,1.50
2018-11-22T06:08:21.919Z,1.50
2018-11-22T06:09:45.807Z,1.50
2018-11-22T06:11:09.698Z,1.60
2018-11-22T06:14:15.280Z,1.50
2018-11-22T06:15:39.165Z,1.50
2018-11-22T06:17:03.079Z,1.50
2018-11-22T06:18:26.974Z,1.60
2018-11-22T06:19:50.866Z,1.50
2018-11-22T06:21:14.769Z,1.60
2018-11-22T06:22:38.652Z,1.50
2018-11-22T06:24:02.549Z,1.60
2018-11-22T06:25:26.449Z,1.60
2018-11-22T06:26:50.341Z,1.60
2018-11-22T06:28:14.236Z,1.50
2018-11-22T06:29:38.144Z,1.60
2018-11-22T06:31:06.326Z,1.60
2018-11-22T06:32:25.935Z,1.60
2018-11-22T06:33:49.866Z,1.60
2018-11-22T06:35:13.748Z,1.70
2018-11-22T06:36:37.767Z,1.60
2018-11-22T06:37:54.467Z,1.60
2018-11-22T06:39:11.525Z,1.60
2018-11-22T06:40:26.548Z,1.60
2018-11-22T06:41:50.445Z,1.70
2018-11-22T06:43:14.326Z,1.60
2018-11-22T06:44:38.237Z,1.70
2018-11-22T06:46:02.139Z,1.70
2018-11-22T06:47:26.043Z,1.70
2018-11-22T06:48:49.945Z,1.70
2018-11-22T06:50:14.721Z,1.70
2018-11-22T06:51:38.628Z,1.60
2018-11-22T06:53:02.518Z,1.70
2018-11-22T06:54:26.417Z,1.60
2018-11-22T06:55:51.644Z,1.60
2018-11-22T06:57:14.213Z,1.60
2018-11-22T06:58:38.097Z,1.70
2018-11-22T07:00:02.004Z,1.70
2018-11-22T07:01:25.907Z,1.70
2018-11-22T07:02:50.859Z,1.70
2018-11-22T07:04:14.765Z,1.70
2018-11-22T07:05:38.647Z,1.70
2018-11-22T07:07:02.549Z,1.70
2018-11-22T07:08:26.446Z,1.70
2018-11-22T07:09:50.349Z,1.70
2018-11-22T07:11:14.301Z,1.70
2018-11-22T07:12:38.207Z,1.70
2018-11-22T07:14:02.093Z,1.70
2018-11-22T07:15:25.991Z,1.70
2018-11-22T07:16:49.882Z,1.70
2018-11-22T07:18:13.769Z,1.70
2018-11-22T07:19:38.073Z,1.70
2018-11-22T07:23:21.357Z,1.70
2018-11-22T07:24:45.287Z,1.70
2018-11-22T07:26:09.309Z,1.70
2018-11-22T07:27:33.343Z,1.70
2018-11-22T07:28:57.085Z,1.80
2018-11-22T07:30:42.469Z,1.80
2018-11-22T07:32:04.413Z,1.80
2018-11-22T07:33:28.300Z,1.80
2018-11-22T07:34:52.384Z,1.70
2018-11-22T07:36:16.286Z,1.70
2018-11-22T07:37:40.925Z,1.70
2018-11-22T07:39:06.017Z,1.70
2018-11-22T07:40:31.236Z,1.70
2018-11-22T07:41:55.124Z,1.70
2018-11-22T07:43:19.021Z,1.80
2018-11-22T07:44:42.924Z,1.80
2018-11-22T07:46:06.816Z,1.80
2018-11-22T07:47:30.725Z,1.80
2018-11-22T07:48:54.615Z,1.80
2018-11-22T07:50:19.821Z,1.80
2018-11-22T07:51:43.726Z,1.80
2018-11-22T07:54:50.664Z,1.80
2018-11-22T07:56:14.739Z,1.90
2018-11-22T07:57:38.673Z,1.90
2018-11-22T08:00:28.606Z,2.00
2018-11-22T08:01:52.508Z,2.00
2018-11-22T08:03:16.410Z,2.00
2018-11-22T08:04:40.310Z,2.00
2018-11-22T08:06:04.242Z,2.10
2018-11-22T08:07:28.129Z,2.10
2018-11-22T08:08:52.022Z,2.00
2018-11-22T08:10:17.177Z,2.00
2018-11-22T08:11:41.084Z,2.00
2018-11-22T08:13:04.972Z,2.00
2018-11-22T08:14:28.862Z,1.90
2018-11-22T08:15:52.749Z,1.90
2018-11-22T08:17:16.676Z,1.90
2018-11-22T08:18:40.568Z,1.90
2018-11-22T08:20:04.708Z,1.80
2018-11-22T08:21:28.634Z,1.90
2018-11-22T08:22:53.114Z,1.90
2018-11-22T08:24:17.013Z,1.90
2018-11-22T08:25:40.913Z,1.90
2018-11-22T08:27:05.021Z,1.90
2018-11-22T08:28:28.933Z,1.90
2018-11-22T08:29:52.842Z,2.00
2018-11-22T08:32:59.962Z,2.00
2018-11-22T08:34:23.848Z,2.00
2018-11-22T08:35:47.742Z,2.00
2018-11-22T08:37:11.636Z,2.00
2018-11-22T08:38:35.520Z,2.00
2018-11-22T08:39:59.434Z,1.90
2018-11-22T08:41:23.325Z,1.90
2018-11-22T08:42:54.930Z,2.00
2018-11-22T08:44:11.585Z,2.00
2018-11-22T08:45:35.477Z,2.10
2018-11-22T08:46:59.362Z,2.10
2018-11-22T08:48:23.275Z,2.10
2018-11-22T08:49:47.193Z,2.20
2018-11-22T08:51:11.092Z,2.20
2018-11-22T08:52:34.990Z,2.20
2018-11-22T08:53:58.877Z,2.20
2018-11-22T08:55:22.777Z,2.20
2018-11-22T08:56:46.663Z,2.20
2018-11-22T08:58:10.561Z,2.20
2018-11-22T08:59:34.473Z,2.20
2018-11-22T09:00:58.363Z,2.30
2018-11-22T09:02:22.264Z,2.30
2018-11-22T09:03:46.157Z,2.40
2018-11-22T09:05:10.559Z,2.40
2018-11-22T09:06:34.624Z,2.50
2018-11-22T09:07:58.563Z,2.40
2018-11-22T09:09:22.456Z,2.40
2018-11-22T09:10:46.345Z,2.40
2018-11-22T09:12:10.236Z,2.40
2018-11-22T09:13:34.134Z,2.40
2018-11-22T09:14:58.035Z,2.30
2018-11-22T09:18:05.159Z,2.30
2018-11-22T09:19:29.061Z,2.30
2018-11-22T09:20:52.979Z,2.30
2018-11-22T09:22:16.895Z,2.40
2018-11-22T09:23:40.793Z,2.50
2018-11-22T09:25:04.680Z,2.50
2018-11-22T09:26:28.574Z,2.50
2018-11-22T09:27:52.466Z,2.50
2018-11-22T09:29:16.365Z,2.40
2018-11-22T09:30:40.271Z,2.40
2018-11-22T09:32:04.209Z,2.40
2018-11-22T09:33:28.125Z,2.30
2018-11-22T09:34:52.016Z,2.40
2018-11-22T09:36:15.925Z,2.40
2018-11-22T09:37:39.816Z,2.40
2018-11-22T09:39:04.781Z,2.40
2018-11-22T09:40:30.163Z,2.50
2018-11-22T09:41:54.074Z,2.50
2018-11-22T09:43:17.998Z,2.50
2018-11-22T09:44:41.905Z,2.50
2018-11-22T09:46:05.941Z,2.50
2018-11-22T09:47:29.834Z,2.50
2018-11-22T09:48:53.739Z,2.50
2018-11-22T09:50:18.225Z,2.50
2018-11-22T09:51:42.119Z,2.60
2018-11-22T09:54:30.321Z,2.60
2018-11-22T09:55:54.213Z,2.80
2018-11-22T09:57:18.107Z,2.70
2018-11-22T09:58:42.001Z,2.70
2018-11-22T10:00:07.375Z,2.70
2018-11-22T10:01:31.282Z,2.70
2018-11-22T10:02:55.235Z,2.70
2018-11-22T10:04:19.116Z,2.70
2018-11-22T10:05:43.079Z,2.70
2018-11-22T10:07:07.160Z,2.70
2018-11-22T10:08:31.099Z,2.70
2018-11-22T10:09:54.959Z,2.60
2018-11-22T10:11:18.856Z,2.60
2018-11-22T10:12:42.744Z,2.60
2018-11-22T10:14:06.658Z,2.60
2018-11-22T10:15:32.108Z,2.60
2018-11-22T10:16:56.017Z,2.70
2018-11-22T10:18:19.923Z,2.80
2018-11-22T10:21:13.847Z,2.80
2018-11-22T10:22:37.819Z,2.70
2018-11-22T10:24:01.649Z,2.70
2018-11-22T10:25:26.028Z,2.70
2018-11-22T10:26:49.924Z,2.70
2018-11-22T10:28:13.835Z,2.70
2018-11-22T10:29:37.780Z,2.70
2018-11-22T10:31:01.684Z,2.70
2018-11-22T10:32:25.584Z,2.60
2018-11-22T10:33:49.494Z,2.60
2018-11-22T10:35:14.883Z,2.60
2018-11-22T10:36:38.723Z,2.60
2018-11-22T10:38:02.667Z,2.60
2018-11-22T10:39:26.499Z,2.60
2018-11-22T10:40:50.398Z,2.60
2018-11-22T10:42:14.314Z,2.60
2018-11-22T10:43:38.206Z,2.60
2018-11-22T10:45:02.097Z,2.60
2018-11-22T10:46:25.999Z,2.60
2018-11-22T10:49:34.292Z,2.60
2018-11-22T10:50:58.209Z,2.60
2018-11-22T10:52:22.108Z,2.60
2018-11-22T10:53:46.002Z,2.60
2018-11-22T10:55:10.659Z,2.70
2018-11-22T10:56:34.567Z,2.70
2018-11-22T10:57:58.682Z,2.70
2018-11-22T10:59:22.607Z,2.70
2018-11-22T11:01:05.340Z,2.60
2018-11-22T11:02:48.039Z,2.70
2018-11-22T11:04:30.729Z,2.70
2018-11-22T11:06:13.455Z,2.70
2018-11-22T11:07:44.881Z,2.70
2018-11-22T11:09:08.775Z,2.70
2018-11-22T11:10:32.664Z,2.70
2018-11-22T11:11:56.581Z,2.70
2018-11-22T11:13:20.516Z,2.70
2018-11-22T11:14:44.556Z,2.70
2018-11-22T11:16:08.465Z,2.60
2018-11-22T11:17:32.372Z,2.60
2018-11-22T11:18:56.295Z,2.60
2018-11-22T11:20:20.185Z,2.60
2018-11-22T11:21:44.149Z,2.60
2018-11-22T11:23:08.038Z,2.50
2018-11-22T11:24:32.231Z,2.60
2018-11-22T11:25:55.859Z,2.50
2018-11-22T11:27:19.760Z,2.50
2018-11-22T11:28:43.660Z,2.50
2018-11-22T11:30:08.961Z,2.50
2018-11-22T11:31:32.877Z,2.50
2018-11-22T11:32:56.790Z,2.50
2018-11-22T11:34:20.692Z,2.40
2018-11-22T11:35:44.585Z,2.40
2018-11-22T11:37:08.503Z,2.40
2018-11-22T11:38:32.394Z,2.50
2018-11-22T11:40:00.598Z,2.40
2018-11-22T11:41:20.197Z,2.40
2018-11-22T11:42:44.745Z,2.40
2018-11-22T11:44:08.638Z,2.50
2018-11-22T11:45:51.333Z,2.50
2018-11-22T11:47:15.246Z,2.60
2018-11-22T11:48:39.144Z,2.70
2018-11-22T11:50:03.048Z,2.60
2018-11-22T11:51:26.963Z,2.60
2018-11-22T11:52:50.889Z,2.60
2018-11-22T11:54:14.798Z,2.70
2018-11-22T11:55:38.716Z,2.70
2018-11-22T11:57:02.612Z,2.70
2018-11-22T11:58:26.520Z,2.70
2018-11-22T11:59:50.412Z,2.70
2018-11-22T12:01:14.325Z,2.70
2018-11-22T12:02:38.234Z,2.80
2018-11-22T12:04:02.157Z,2.70
2018-11-22T12:05:26.228Z,2.70
2018-11-22T12:06:49.945Z,2.70
2018-11-22T12:08:14.081Z,2.70
2018-11-22T12:09:38.144Z,2.70
2018-11-22T12:11:02.046Z,2.70
2018-11-22T12:12:25.984Z,2.80
2018-11-22T12:13:49.885Z,2.80
2018-11-22T12:15:32.630Z,2.80
2018-11-22T12:16:56.524Z,2.70
2018-11-22T12:18:20.433Z,2.70
2018-11-22T12:19:44.334Z,2.70
2018-11-22T12:21:08.221Z,2.70
2018-11-22T12:22:32.139Z,2.80
2018-11-22T12:23:56.061Z,2.80
2018-11-22T12:25:21.452Z,2.80
2018-11-22T12:26:45.368Z,2.90
2018-11-22T12:28:09.257Z,2.90
2018-11-22T12:29:33.191Z,2.90
2018-11-22T12:30:57.100Z,2.90
2018-11-22T12:32:39.799Z,2.90
2018-11-22T12:34:22.518Z,2.90
2018-11-22T12:36:05.216Z,2.80
2018-11-22T12:37:47.911Z,2.80
2018-11-22T12:39:30.621Z,2.90
2018-11-22T12:40:54.536Z,2.90
2018-11-22T12:42:18.452Z,2.90
2018-11-22T12:43:42.772Z,3.00
2018-11-22T12:45:07.815Z,3.00
2018-11-22T12:46:31.713Z,3.00
2018-11-22T12:47:55.692Z,3.00
2018-11-22T12:49:19.595Z,3.00
2018-11-22T12:52:13.211Z,2.90
2018-11-22T12:53:37.095Z,2.90
2018-11-22T12:55:01.012Z,2.90
2018-11-22T12:56:24.920Z,2.90
2018-11-22T12:57:48.856Z,2.80
2018-11-22T12:59:12.746Z,2.90
2018-11-22T13:00:36.662Z,2.90
2018-11-22T13:02:00.581Z,2.80
2018-11-22T13:03:24.482Z,2.80
2018-11-22T13:04:48.531Z,2.80
2018-11-22T13:06:12.432Z,2.80
2018-11-22T13:07:36.316Z,2.80
2018-11-22T13:09:00.218Z,2.90
2018-11-22T13:10:24.124Z,2.90
2018-11-22T13:11:48.025Z,2.90
2018-11-22T13:13:11.913Z,2.90
2018-11-22T13:14:35.809Z,2.90
2018-11-22T13:15:59.752Z,2.90
2018-11-22T13:17:23.637Z,2.90
2018-11-22T13:18:47.539Z,2.90
2018-11-22T13:20:12.808Z,2.90
2018-11-22T13:21:36.712Z,2.80
2018-11-22T13:23:00.599Z,2.90
2018-11-22T13:24:24.490Z,2.90
2018-11-22T13:25:48.387Z,3.00
2018-11-22T13:27:12.287Z,3.00
2018-11-22T13:28:36.177Z,3.10
2018-11-22T13:30:00.086Z,3.10
2018-11-22T13:31:23.975Z,3.10
2018-11-22T13:32:48.504Z,3.10
2018-11-22T13:34:12.414Z,3.10
2018-11-22T13:35:36.310Z,3.10
2018-11-22T13:37:00.423Z,3.10
2018-11-22T13:38:24.321Z,3.00
2018-11-22T13:39:48.213Z,3.00
2018-11-22T13:41:12.110Z,3.00
2018-11-22T13:42:36.041Z,3.00
2018-11-22T13:43:59.942Z,3.00
2018-11-22T13:47:44.409Z,2.90
2018-11-22T13:49:08.306Z,2.80
2018-11-22T13:52:17.244Z,2.70
2018-11-22T13:53:41.133Z,2.70
2018-11-22T13:55:05.072Z,2.70
2018-11-22T13:56:28.960Z,2.70
2018-11-22T13:57:52.876Z,2.60
2018-11-22T13:59:16.763Z,2.60
2018-11-22T14:00:40.653Z,2.70
2018-11-22T14:02:04.547Z,2.70
2018-11-22T14:03:28.450Z,2.70
2018-11-22T14:04:52.344Z,2.70
2018-11-22T14:06:16.231Z,2.70
2018-11-22T14:07:40.140Z,2.70
2018-11-22T14:09:05.031Z,2.70
2018-11-22T14:10:28.921Z,2.70
2018-11-22T14:11:52.801Z,2.70
2018-11-22T14:13:16.708Z,2.70
2018-11-22T14:14:40.606Z,2.70
2018-11-22T14:16:04.494Z,2.70
2018-11-22T14:17:28.380Z,2.70
2018-11-22T14:18:52.280Z,2.70
2018-11-22T14:20:34.980Z,2.70
2018-11-22T14:21:58.876Z,2.70
2018-11-22T14:23:22.779Z,2.70
2018-11-22T14:24:46.669Z,2.70
2018-11-22T14:26:10.562Z,2.60
2018-11-22T14:27:34.471Z,2.60
2018-11-22T14:28:58.371Z,2.60
2018-11-22T14:30:23.891Z,2.60
2018-11-22T14:31:47.801Z,2.60
2018-11-22T14:33:11.690Z,2.60
2018-11-22T14:34:35.597Z,2.60
2018-11-22T14:35:59.490Z,2.60
2018-11-22T14:37:23.400Z,2.60
2018-11-22T14:38:47.301Z,2.50
2018-11-22T14:40:30.512Z,2.50
2018-11-22T14:41:54.441Z,2.50
2018-11-22T14:43:18.333Z,2.50
2018-11-22T14:44:42.236Z,2.50
2018-11-22T14:46:06.133Z,2.50
2018-11-22T14:47:37.240Z,2.50
2018-11-22T14:49:01.314Z,2.50
2018-11-22T14:50:35.224Z,2.50
2018-11-22T14:51:59.126Z,2.50
2018-11-22T14:53:23.941Z,2.50
2018-11-22T14:54:47.870Z,2.40
2018-11-22T14:56:11.788Z,2.40
2018-11-22T14:59:18.889Z,2.40
2018-11-22T15:00:42.791Z,2.40
2018-11-22T15:02:06.696Z,2.40
2018-11-22T15:03:30.592Z,2.40
2018-11-22T15:04:54.492Z,2.40
2018-11-22T15:06:18.380Z,2.40
2018-11-22T15:07:42.761Z,2.40
2018-11-22T15:09:07.688Z,2.50
2018-11-22T15:10:31.618Z,2.40
2018-11-22T15:11:55.524Z,2.40
2018-11-22T15:13:19.436Z,2.40
2018-11-22T15:14:43.333Z,2.40
2018-11-22T15:16:07.245Z,2.30
2018-11-22T15:17:31.137Z,2.30
2018-11-22T15:18:55.033Z,2.30
2018-11-22T15:21:40.212Z,2.40
2018-11-22T15:23:04.103Z,2.30
2018-11-22T15:24:28.017Z,2.30
2018-11-22T15:25:51.925Z,2.30
2018-11-22T15:28:40.175Z,2.30
2018-11-22T15:30:04.739Z,2.30
2018-11-22T15:33:35.276Z,2.30
2018-11-22T15:34:59.195Z,2.40
2018-11-22T15:36:23.096Z,2.40
2018-11-22T15:39:30.511Z,2.40
2018-11-22T15:40:54.408Z,2.40
2018-11-22T15:42:18.296Z,2.40
2018-11-22T15:43:42.189Z,2.40
2018-11-22T15:45:06.655Z,2.40
2018-11-22T15:46:30.555Z,2.40
2018-11-22T15:47:54.449Z,2.40
2018-11-22T15:49:18.341Z,2.40
2018-11-22T15:50:42.241Z,2.40
2018-11-22T15:52:06.362Z,2.40
2018-11-22T15:53:30.255Z,2.40
2018-11-22T15:54:54.148Z,2.50
2018-11-22T15:56:18.079Z,2.50
2018-11-22T15:57:42.857Z,2.50
2018-11-22T15:58:47.691Z,2.50
2018-11-22T15:59:52.598Z,2.40
2018-11-22T16:00:57.426Z,2.40
2018-11-22T16:02:02.275Z,2.40
2018-11-22T16:03:07.165Z,2.40
2018-11-22T16:04:11.932Z,2.40
2018-11-22T16:05:17.384Z,2.40
2018-11-22T16:06:22.205Z,2.40
2018-11-22T16:07:27.042Z,2.40
2018-11-22T16:08:31.875Z,2.40
2018-11-22T16:09:36.694Z,2.40
2018-11-22T16:10:41.530Z,2.40
2018-11-22T16:11:46.380Z,2.40
2018-11-22T16:12:52.739Z,2.40
2018-11-22T16:13:57.562Z,2.40
2018-11-22T16:15:02.386Z,2.40
2018-11-22T16:16:07.570Z,2.40
2018-11-22T16:17:12.487Z,2.40
2018-11-22T16:18:17.271Z,2.40
2018-11-22T16:19:22.121Z,2.40
2018-11-22T16:20:26.970Z,2.40
2018-11-22T16:21:31.829Z,2.40
2018-11-22T16:22:36.821Z,2.40
2018-11-22T16:23:41.650Z,2.40
2018-11-22T16:24:46.497Z,2.30
2018-11-22T16:25:51.327Z,2.40
2018-11-22T16:26:56.202Z,2.40
2018-11-22T16:28:01.093Z,2.40
2018-11-22T16:29:06.106Z,2.40
2018-11-22T16:30:14.586Z,2.40
2018-11-22T16:31:19.420Z,2.40
2018-11-22T16:32:24.263Z,2.40
2018-11-22T16:33:29.114Z,2.40
2018-11-22T16:34:33.931Z,2.40
2018-11-22T16:35:38.816Z,2.40
2018-11-22T16:36:43.657Z,2.30
2018-11-22T16:37:48.501Z,2.30
2018-11-22T16:38:53.334Z,2.40
2018-11-22T16:39:58.160Z,2.40
2018-11-22T16:41:02.976Z,2.40
2018-11-22T16:42:07.816Z,2.40
2018-11-22T16:43:12.668Z,2.40
2018-11-22T16:44:17.704Z,2.40
2018-11-22T16:45:29.334Z,2.40
2018-11-22T16:46:34.224Z,2.40
2018-11-22T16:47:39.064Z,2.40
2018-11-22T16:48:43.912Z,2.40
2018-11-22T16:49:48.760Z,2.40
2018-11-22T16:50:53.602Z,2.30
2018-11-22T16:51:58.451Z,2.30
2018-11-22T16:53:03.278Z,2.30
2018-11-22T16:54:08.112Z,2.30
2018-11-22T16:55:13.313Z,2.30
2018-11-22T16:56:18.154Z,2.30
2018-11-22T16:57:22.972Z,2.30
2018-11-22T16:58:27.811Z,2.30
2018-11-22T16:59:32.661Z,2.30
2018-11-22T17:00:38.734Z,2.30
2018-11-22T17:01:43.576Z,2.30
2018-11-22T17:02:49.508Z,2.30
2018-11-22T17:03:54.342Z,2.30
2018-11-22T17:04:59.158Z,2.30
2018-11-22T17:06:04.011Z,2.30
2018-11-22T17:07:08.855Z,2.30
2018-11-22T17:08:13.686Z,2.30
2018-11-22T17:09:18.525Z,2.30
2018-11-22T17:10:24.731Z,2.30
2018-11-22T17:11:29.579Z,2.30
2018-11-22T17:12:34.406Z,2.30
2018-11-22T17:13:39.272Z,2.20
2018-11-22T17:14:44.088Z,2.20
2018-11-22T17:15:48.922Z,2.20
2018-11-22T17:16:53.753Z,2.20
2018-11-22T17:17:59.029Z,2.20
2018-11-22T17:19:03.876Z,2.20
2018-11-22T17:20:10.749Z,2.20
2018-11-22T17:21:15.594Z,2.20
2018-11-22T17:22:20.440Z,2.20
2018-11-22T17:23:25.290Z,2.20
2018-11-22T17:24:30.133Z,2.20
2018-11-22T17:25:35.713Z,2.20
2018-11-22T17:26:40.563Z,2.20
2018-11-22T17:27:46.226Z,2.20
2018-11-22T17:28:51.065Z,2.20
2018-11-22T17:29:55.941Z,2.10
2018-11-22T17:31:00.784Z,2.20
2018-11-22T17:32:05.669Z,2.20
2018-11-22T17:33:10.568Z,2.20
2018-11-22T17:34:15.418Z,2.20
2018-11-22T17:35:21.719Z,2.20
2018-11-22T17:36:26.589Z,2.20
2018-11-22T17:37:31.440Z,2.20
2018-11-22T17:38:36.273Z,2.20
2018-11-22T17:39:41.117Z,2.20
2018-11-22T17:40:50.031Z,2.20
2018-11-22T17:41:54.894Z,2.20
2018-11-22T17:42:59.875Z,2.20
2018-11-22T17:44:04.725Z,2.20
2018-11-22T17:45:11.915Z,2.20
2018-11-22T17:46:16.755Z,2.20
2018-11-22T17:47:21.582Z,2.20
2018-11-22T17:48:26.419Z,2.20
2018-11-22T17:49:31.282Z,2.20
2018-11-22T17:50:37.805Z,2.20
2018-11-22T17:51:42.638Z,2.10
2018-11-22T17:52:47.502Z,2.10
2018-11-22T17:53:52.352Z,2.10
2018-11-22T17:54:57.225Z,2.10
2018-11-22T17:56:02.081Z,2.10
2018-11-22T17:57:07.208Z,2.10
2018-11-22T17:58:12.350Z,2.10
2018-11-22T17:59:17.219Z,2.10
2018-11-22T18:00:32.636Z,2.10
2018-11-22T18:01:37.469Z,2.00
2018-11-22T18:02:42.347Z,2.10
2018-11-22T18:03:47.193Z,2.10
2018-11-22T18:04:52.064Z,2.10
2018-11-22T18:05:56.943Z,2.10
2018-11-22T18:07:01.847Z,2.00
2018-11-22T18:08:06.956Z,2.00
2018-11-22T18:09:12.154Z,2.00
2018-11-22T18:10:18.483Z,2.00
2018-11-22T18:11:23.313Z,2.00
2018-11-22T18:12:28.153Z,2.00
2018-11-22T18:13:33.024Z,2.00
2018-11-22T18:14:37.852Z,2.00
2018-11-22T18:16:01.155Z,2.00
2018-11-22T18:17:06.004Z,2.00
2018-11-22T18:18:10.864Z,2.00
2018-11-22T18:19:15.720Z,2.00
2018-11-22T18:20:22.037Z,2.00
2018-11-22T18:21:26.886Z,2.00
2018-11-22T18:22:31.728Z,2.00
2018-11-22T18:23:36.769Z,2.00
2018-11-22T18:24:41.606Z,2.00
2018-11-22T18:25:48.834Z,2.10
2018-11-22T18:26:51.302Z,2.10
2018-11-22T18:27:56.166Z,2.10
2018-11-22T18:29:01.041Z,2.00
2018-11-22T18:30:07.551Z,2.10
2018-11-22T18:31:12.404Z,2.10
2018-11-22T18:32:17.233Z,2.10
2018-11-22T18:33:22.078Z,2.10
2018-11-22T18:34:26.920Z,2.10
2018-11-22T18:35:33.862Z,2.00
2018-11-22T18:36:36.642Z,2.00
2018-11-22T18:37:41.532Z,2.00
2018-11-22T18:38:46.398Z,2.00
2018-11-22T18:39:51.246Z,2.00
2018-11-22T18:40:56.143Z,2.00
2018-11-22T18:42:00.971Z,2.00
2018-11-22T18:43:06.019Z,2.00
2018-11-22T18:44:10.862Z,2.00
2018-11-22T18:45:17.027Z,2.00
2018-11-22T18:46:21.881Z,2.00
2018-11-22T18:47:27.112Z,2.00
2018-11-22T18:48:31.958Z,2.10
2018-11-22T18:49:36.809Z,2.10
2018-11-22T18:50:42.097Z,2.00
2018-11-22T18:51:46.955Z,2.00