createdAt,value
2023-07-06T00:03:29.834Z,19.2
2023-07-06T00:08:36.108Z,18.9
2023-07-06T00:13:42.010Z,18.9
2023-07-06T00:18:48.284Z,18.6
2023-07-06T00:23:54.196Z,19.2
2023-07-06T00:29:00.289Z,18.9
2023-07-06T00:34:06.389Z,18.6
2023-07-06T00:39:12.482Z,18.6
2023-07-06T00:44:18.574Z,18.3
2023-07-06T00:49:24.821Z,18.6
2023-07-06T00:54:29.783Z,18.6
2023-07-06T00:59:35.887Z,18.6
2023-07-06T01:04:41.977Z,18.3
2023-07-06T01:09:48.135Z,18.3
2023-07-06T01:14:54.315Z,18.6
2023-07-06T01:20:00.302Z,18.6
2023-07-06T01:25:06.359Z,18.6
2023-07-06T01:30:12.567Z,18.3
2023-07-06T01:35:18.659Z,18.3
2023-07-06T01:40:24.793Z,18.6
2023-07-06T01:45:29.756Z,18.6
2023-07-06T01:50:35.942Z,19.2
2023-07-06T01:55:42.059Z,18.3
2023-07-06T02:00:48.088Z,18.3
2023-07-06T02:05:54.128Z,18.3
2023-07-06T02:11:00.290Z,18.3
2023-07-06T02:16:06.324Z,18.6
2023-07-06T02:21:12.579Z,18.3
2023-07-06T02:26:18.538Z,18.9
2023-07-06T02:31:24.751Z,18.3
2023-07-06T02:36:30.877Z,18.6
2023-07-06T02:41:36.815Z,18.3
2023-07-06T02:46:42.890Z,17.9
2023-07-06T02:51:48.145Z,18.3
2023-07-06T02:56:54.157Z,17.9
2023-07-06T03:02:00.192Z,17.9
2023-07-06T03:07:06.269Z,18.3
2023-07-06T03:12:12.370Z,17.9
2023-07-06T03:17:18.500Z,18.6
2023-07-06T03:22:24.580Z,17.9
2023-07-06T03:27:30.670Z,18.3
2023-07-06T03:32:36.755Z,18.3
2023-07-06T03:37:42.874Z,18.3
2023-07-06T03:42:48.945Z,18.6
2023-07-06T03:47:55.029Z,17.9
2023-07-06T03:53:01.121Z,18.3
2023-07-06T03:58:06.250Z,17.9
2023-07-06T04:03:12.358Z,17.9
2023-07-06T04:08:18.439Z,18.3
2023-07-06T04:13:24.538Z,17.9
2023-07-06T04:18:30.617Z,17.9
2023-07-06T04:23:36.741Z,17.6
2023-07-06T04:28:42.815Z,18.3
2023-07-06T04:33:48.920Z,17.9
2023-07-06T04:38:55.058Z,18.3
2023-07-06T04:44:01.106Z,18.3
2023-07-06T04:49:07.197Z,18.3
2023-07-06T04:54:13.324Z,17.9
2023-07-06T04:59:19.392Z,17.6
2023-07-06T05:04:24.505Z,17.9
2023-07-06T05:09:30.601Z,17.6
2023-07-06T05:14:36.687Z,17.6
2023-07-06T05:19:42.773Z,18.3
2023-07-06T05:24:48.888Z,17.6
2023-07-06T05:29:54.998Z,18.6
2023-07-06T05:35:01.072Z,17.9
2023-07-06T05:40:07.199Z,18.3
2023-07-06T05:45:13.255Z,17.9
2023-07-06T05:50:19.342Z,17.6
2023-07-06T05:55:25.440Z,17.6
2023-07-06T06:00:31.545Z,18.3
2023-07-06T06:05:37.624Z,17.9
2023-07-06T06:10:42.862Z,17.6
2023-07-06T06:15:48.866Z,17.6
2023-07-06T06:20:54.921Z,17.9
2023-07-06T06:26:01.024Z,17.9
2023-07-06T06:31:07.125Z,17.6
2023-07-06T06:36:13.218Z,18.3
2023-07-06T06:41:19.317Z,17.9
2023-07-06T06:46:25.390Z,17.6
2023-07-06T06:51:31.488Z,18.3
2023-07-06T06:56:37.679Z,17.6
2023-07-06T07:01:43.682Z,17.9
2023-07-06T07:06:49.834Z,17.9
2023-07-06T07:11:55.881Z,18.3
2023-07-06T07:17:01.000Z,17.6
2023-07-06T07:22:07.114Z,17.9
2023-07-06T07:27:13.174Z,17.6
2023-07-06T07:32:19.373Z,17.9
2023-07-06T07:37:25.464Z,18.3
2023-07-06T07:42:31.466Z,17.6
2023-07-06T07:47:37.560Z,17.6
2023-07-06T07:52:43.647Z,17.6
2023-07-06T07:57:49.741Z,17.6
2023-07-06T08:02:55.906Z,17.6
2023-07-06T08:08:02.024Z,17.3
2023-07-06T08:13:08.026Z,17.6
2023-07-06T08:18:14.210Z,17.3
2023-07-06T08:23:19.246Z,17.6
2023-07-06T08:28:25.345Z,17.6
2023-07-06T08:33:31.399Z,17.9
2023-07-06T08:38:37.496Z,17.3
2023-07-06T08:43:43.607Z,17.6
2023-07-06T08:48:49.703Z,17.6
2023-07-06T08:53:55.792Z,17.6
2023-07-06T08:59:01.880Z,17.9
2023-07-06T09:04:07.981Z,18.3
2023-07-06T09:09:14.148Z,17.9
2023-07-06T09:14:20.171Z,17.9
2023-07-06T09:19:26.333Z,17.6
2023-07-06T09:29:38.459Z,17.9
2023-07-06T09:34:43.571Z,18.3
2023-07-06T09:39:49.702Z,17.6
2023-07-06T09:44:55.824Z,18.3
2023-07-06T09:50:01.838Z,17.9
2023-07-06T09:55:08.002Z,17.6
2023-07-06T10:00:14.069Z,17.9
2023-07-06T10:05:20.230Z,17.9
2023-07-06T10:10:26.221Z,17.9
2023-07-06T10:15:32.294Z,18.3
2023-07-06T10:20:38.570Z,18.3
2023-07-06T10:25:44.487Z,17.9
2023-07-06T10:30:50.625Z,18.3
2023-07-06T10:35:56.756Z,17.9
2023-07-06T10:41:01.808Z,17.9
2023-07-06T10:46:08.020Z,18.3
2023-07-06T10:51:13.989Z,17.9
2023-07-06T10:56:20.083Z,17.9
2023-07-06T11:01:26.258Z,18.3
2023-07-06T11:06:32.330Z,18.3
2023-07-06T11:11:38.357Z,18.3
2023-07-06T11:16:44.493Z,18.3
2023-07-06T11:21:50.554Z,18.3
2023-07-06T11:26:56.664Z,18.3
2023-07-06T11:32:02.809Z,18.6
2023-07-06T11:37:08.858Z,17.9
2023-07-06T11:42:15.036Z,19.2
2023-07-06T11:47:20.074Z,18.9
2023-07-06T11:52:26.317Z,18.3
2023-07-06T11:57:32.338Z,18.6
2023-07-06T12:02:38.345Z,18.3
2023-07-06T12:07:44.442Z,18.3
2023-07-06T12:12:50.532Z,18.6
2023-07-06T12:17:56.619Z,18.9
2023-07-06T12:23:02.753Z,18.9
2023-07-06T12:28:08.822Z,18.9
2023-07-06T12:33:14.913Z,18.9
2023-07-06T12:38:21.041Z,19.2
2023-07-06T12:43:27.108Z,18.9
2023-07-06T12:48:33.190Z,18.9
2023-07-06T12:53:38.304Z,19.2
2023-07-06T12:58:44.443Z,19.6
2023-07-06T13:03:50.507Z,18.9
2023-07-06T13:08:56.590Z,19.2
2023-07-06T13:14:02.683Z,18.9
2023-07-06T13:19:08.816Z,19.6
2023-07-06T13:24:14.888Z,19.2
2023-07-06T13:29:20.980Z,19.2
2023-07-06T13:34:27.220Z,19.2
2023-07-06T13:39:33.254Z,19.6
2023-07-06T13:44:39.302Z,19.2
2023-07-06T13:49:45.367Z,19.6
2023-07-06T13:54:51.579Z,19.9
2023-07-06T13:59:56.619Z,19.2
2023-07-06T14:05:02.641Z,19.2
2023-07-06T14:10:08.786Z,19.2
2023-07-06T14:15:14.837Z,19.6
2023-07-06T14:20:20.947Z,19.6
2023-07-06T14:25:27.020Z,19.2
2023-07-06T14:30:33.112Z,19.6
2023-07-06T14:35:39.229Z,19.6
2023-07-06T14:40:45.316Z,19.9
2023-07-06T14:45:51.409Z,19.6
2023-07-06T14:50:57.492Z,20.2
2023-07-06T14:56:03.585Z,19.6
2023-07-06T15:01:09.682Z,19.9
2023-07-06T15:06:14.810Z,20.2
2023-07-06T15:11:20.892Z,19.9
2023-07-06T15:16:26.995Z,19.9
2023-07-06T15:21:33.115Z,19.9
2023-07-06T15:26:39.176Z,19.9
2023-07-06T15:31:45.282Z,19.6
2023-07-06T15:36:51.367Z,19.6
2023-07-06T15:41:57.470Z,19.9
2023-07-06T15:47:03.539Z,20.2
2023-07-06T15:52:09.645Z,19.9
2023-07-06T15:57:15.745Z,20.2
2023-07-06T16:02:21.841Z,19.9
2023-07-06T16:07:27.981Z,19.9
2023-07-06T16:12:33.055Z,19.9
2023-07-06T16:17:39.135Z,20.2
2023-07-06T16:22:45.345Z,19.9
2023-07-06T16:27:51.400Z,20.2
2023-07-06T16:32:57.412Z,20.2
2023-07-06T16:38:03.527Z,20.2
2023-07-06T16:43:09.601Z,20.5
2023-07-06T16:48:15.701Z,19.9
2023-07-06T16:53:21.806Z,20.2
2023-07-06T16:58:27.948Z,20.2
2023-07-06T17:03:34.025Z,19.9
2023-07-06T17:08:40.183Z,20.2
2023-07-06T17:13:46.178Z,20.2
2023-07-06T17:18:51.393Z,20.2
2023-07-06T17:23:57.441Z,20.2
2023-07-06T17:29:03.519Z,20.2
2023-07-06T17:34:09.564Z,20.2
2023-07-06T17:39:15.682Z,19.9
2023-07-06T17:44:21.766Z,20.8
2023-07-06T17:49:27.836Z,20.5
2023-07-06T17:54:33.939Z,20.2
2023-07-06T17:59:40.083Z,20.2
2023-07-06T18:04:46.180Z,20.2
2023-07-06T18:09:52.228Z,19.9
2023-07-06T18:14:58.350Z,21.2
2023-07-06T18:20:04.449Z,20.8
2023-07-06T18:25:09.620Z,20.8
2023-07-06T18:30:15.637Z,20.5
2023-07-06T18:35:21.729Z,20.2
2023-07-06T18:40:27.811Z,20.2
2023-07-06T18:45:33.964Z,20.5
2023-07-06T18:50:39.028Z,20.5
2023-07-06T18:55:45.135Z,20.2
2023-07-06T19:00:51.231Z,20.2
2023-07-06T19:11:03.400Z,20.2
2023-07-06T19:16:09.644Z,20.2
2023-07-06T19:21:15.617Z,20.5
2023-07-06T19:26:21.699Z,20.2
2023-07-06T19:31:27.782Z,20.5
2023-07-06T19:36:33.982Z,20.2
2023-07-06T19:41:40.013Z,19.9
2023-07-06T19:46:46.084Z,20.2
2023-07-06T19:51:52.160Z,20.2
2023-07-06T19:56:57.266Z,19.9
2023-07-06T20:02:03.405Z,19.9
2023-07-06T20:07:09.458Z,20.2
2023-07-06T20:12:15.661Z,20.2
2023-07-06T20:17:21.641Z,19.9
2023-07-06T20:22:27.732Z,19.9
2023-07-06T20:27:33.872Z,19.9
2023-07-06T20:32:39.930Z,20.2
2023-07-06T20:37:46.060Z,19.6
2023-07-06T20:42:52.104Z,19.9
2023-07-06T20:47:58.213Z,20.2
2023-07-06T20:53:04.298Z,19.9
2023-07-06T20:58:10.406Z,19.9
2023-07-06T21:03:15.569Z,19.6
2023-07-06T21:08:20.668Z,19.9
2023-07-06T21:13:25.726Z,19.9
2023-07-06T21:18:31.920Z,19.6
2023-07-06T21:23:37.993Z,19.9
2023-07-06T21:28:44.019Z,19.6
2023-07-06T21:33:50.142Z,19.2
2023-07-06T21:38:56.193Z,19.9
2023-07-06T21:44:02.488Z,19.9
2023-07-06T21:49:08.445Z,19.6
2023-07-06T21:54:14.573Z,20.2
2023-07-06T21:59:20.680Z,19.6
2023-07-06T22:04:26.745Z,19.6
2023-07-06T22:09:32.804Z,19.6
2023-07-06T22:14:38.863Z,19.6
2023-07-06T22:19:44.049Z,19.6
2023-07-06T22:24:50.252Z,20.2
2023-07-06T22:29:56.182Z,19.2
2023-07-06T22:35:02.270Z,19.6
2023-07-06T22:40:08.473Z,19.6
2023-07-06T22:45:14.534Z,19.9
2023-07-06T22:50:20.547Z,19.2
2023-07-06T22:55:26.657Z,19.2
2023-07-06T23:00:32.747Z,19.6
2023-07-06T23:05:38.857Z,19.2
2023-07-06T23:10:44.941Z,18.9
2023-07-06T23:15:51.151Z,19.2
2023-07-06T23:20:57.202Z,19.2
2023-07-06T23:31:08.482Z,18.9
2023-07-06T23:36:14.428Z,19.2
2023-07-06T23:41:20.515Z,19.2
2023-07-06T23:46:26.615Z,19.2
2023-07-06T23:51:32.736Z,18.9
2023-07-06T23:56:38.799Z,19.2
