createdAt,value
2022-10-20T00:00:31.193Z,10.48
2022-10-20T00:03:00.178Z,10.90
2022-10-20T00:05:27.815Z,11.07
2022-10-20T00:07:55.362Z,10.27
2022-10-20T00:10:22.975Z,9.55
2022-10-20T00:12:50.678Z,8.70
2022-10-20T00:15:18.339Z,10.38
2022-10-20T00:17:46.488Z,10.20
2022-10-20T00:22:48.121Z,11.20
2022-10-20T00:25:15.793Z,10.80
2022-10-20T00:27:43.520Z,10.63
2022-10-20T00:30:12.108Z,11.23
2022-10-20T00:32:39.701Z,10.38
2022-10-20T00:35:07.714Z,10.40
2022-10-20T00:37:36.647Z,10.60
2022-10-20T00:40:04.508Z,10.30
2022-10-20T00:42:32.087Z,9.73
2022-10-20T00:45:00.675Z,10.30
2022-10-20T00:47:34.577Z,10.82
2022-10-20T00:50:04.271Z,13.30
2022-10-20T00:52:31.965Z,10.68
2022-10-20T00:55:01.784Z,11.98
2022-10-20T00:57:30.597Z,9.98
2022-10-20T00:59:58.591Z,11.32
2022-10-20T01:02:26.274Z,10.10
2022-10-20T01:04:53.897Z,10.38
2022-10-20T01:07:21.519Z,10.68
2022-10-20T01:09:49.174Z,10.40
2022-10-20T01:12:22.651Z,10.32
2022-10-20T01:14:53.924Z,10.38
2022-10-20T01:17:25.232Z,10.70
2022-10-20T01:20:04.221Z,10.07
2022-10-20T01:22:41.123Z,9.95
2022-10-20T01:25:15.450Z,10.68
2022-10-20T01:27:45.765Z,10.15
2022-10-20T01:30:14.408Z,10.05
2022-10-20T01:32:53.185Z,11.52
2022-10-20T01:35:24.305Z,9.20
2022-10-20T01:37:54.579Z,10.52
2022-10-20T01:40:26.998Z,9.77
2022-10-20T01:42:58.389Z,10.85
2022-10-20T01:45:26.938Z,9.85
2022-10-20T01:47:54.963Z,10.00
2022-10-20T01:50:23.117Z,9.85
2022-10-20T01:52:50.716Z,9.45
2022-10-20T01:55:19.225Z,11.15
2022-10-20T01:57:48.793Z,10.25
2022-10-20T02:00:18.337Z,10.32
2022-10-20T02:02:53.655Z,10.10
2022-10-20T02:07:49.541Z,10.48
2022-10-20T02:10:20.038Z,9.68
2022-10-20T02:12:50.403Z,11.07
2022-10-20T02:15:21.646Z,10.57
2022-10-20T02:17:51.137Z,10.93
2022-10-20T02:20:18.882Z,10.05
2022-10-20T02:22:46.654Z,10.15
2022-10-20T02:25:14.616Z,10.48
2022-10-20T02:27:43.557Z,11.18
2022-10-20T02:30:12.672Z,9.85
2022-10-20T02:32:42.501Z,11.50
2022-10-20T02:35:11.933Z,10.70
2022-10-20T02:37:39.770Z,9.93
2022-10-20T02:40:08.196Z,10.02
2022-10-20T02:42:35.895Z,10.48
2022-10-20T02:45:03.736Z,10.52
2022-10-20T02:47:31.397Z,11.85
2022-10-20T02:50:01.638Z,11.80
2022-10-20T02:52:29.295Z,10.70
2022-10-20T02:54:56.885Z,11.00
2022-10-20T02:57:24.496Z,9.95
2022-10-20T02:59:52.078Z,10.50
2022-10-20T03:02:19.964Z,9.73
2022-10-20T03:04:47.551Z,9.93
2022-10-20T03:07:16.483Z,11.70
2022-10-20T03:09:44.645Z,11.27
2022-10-20T03:12:12.270Z,11.60
2022-10-20T03:14:40.181Z,12.00
2022-10-20T03:17:07.752Z,12.30
2022-10-20T03:19:35.415Z,13.32
2022-10-20T03:22:03.069Z,10.90
2022-10-20T03:24:32.085Z,11.40
2022-10-20T03:26:59.673Z,11.93
2022-10-20T03:29:27.303Z,11.75
2022-10-20T03:31:55.029Z,12.43
2022-10-20T03:34:22.661Z,12.73
2022-10-20T03:36:50.370Z,11.65
2022-10-20T03:39:17.937Z,10.57
2022-10-20T03:41:46.994Z,12.57
2022-10-20T03:44:14.850Z,11.88
2022-10-20T03:46:42.489Z,12.55
2022-10-20T03:49:10.070Z,13.02
2022-10-20T03:51:37.731Z,10.80
2022-10-20T03:54:05.376Z,12.55
2022-10-20T03:56:33.232Z,12.25
2022-10-20T04:01:35.964Z,12.90
2022-10-20T04:04:03.673Z,11.15
2022-10-20T04:06:32.005Z,11.77
2022-10-20T04:08:59.671Z,11.60
2022-10-20T04:11:27.967Z,13.07
2022-10-20T04:13:55.550Z,12.52
2022-10-20T04:16:24.510Z,12.98
2022-10-20T04:18:53.192Z,11.82
2022-10-20T04:21:20.848Z,13.05
2022-10-20T04:23:48.461Z,13.70
2022-10-20T04:26:16.856Z,13.07
2022-10-20T04:28:44.482Z,12.20
2022-10-20T04:31:12.046Z,11.85
2022-10-20T04:33:41.059Z,13.77
2022-10-20T04:36:10.186Z,14.02
2022-10-20T04:38:37.816Z,13.90
2022-10-20T04:41:05.802Z,13.65
2022-10-20T04:43:33.523Z,11.90
2022-10-20T04:46:03.959Z,12.10
2022-10-20T04:48:34.941Z,12.52
2022-10-20T04:51:07.770Z,12.13
2022-10-20T04:53:35.629Z,13.43
2022-10-20T04:56:03.575Z,11.90
2022-10-20T04:58:31.254Z,11.93
2022-10-20T05:01:01.831Z,11.85
2022-10-20T05:03:29.453Z,11.65
2022-10-20T05:06:08.290Z,12.85
2022-10-20T05:08:37.324Z,12.13
2022-10-20T05:11:05.084Z,12.05
2022-10-20T05:13:32.698Z,12.80
2022-10-20T05:16:00.293Z,11.48
2022-10-20T05:18:27.859Z,10.93
2022-10-20T05:21:08.340Z,11.27
2022-10-20T05:23:37.840Z,12.38
2022-10-20T05:26:05.946Z,12.15
2022-10-20T05:28:33.575Z,11.02
2022-10-20T05:31:02.789Z,12.60
2022-10-20T05:33:30.369Z,11.38
2022-10-20T05:35:57.982Z,11.55
2022-10-20T05:38:25.701Z,11.75
2022-10-20T05:40:55.052Z,11.77
2022-10-20T05:43:22.700Z,10.35
2022-10-20T05:45:54.663Z,10.82
2022-10-20T05:48:22.393Z,10.55
2022-10-20T05:50:49.989Z,10.60
2022-10-20T05:53:17.601Z,9.85
2022-10-20T05:55:45.226Z,10.27
2022-10-20T05:58:16.131Z,11.25
2022-10-20T06:00:52.657Z,10.07
2022-10-20T06:03:23.696Z,9.90
2022-10-20T06:05:57.907Z,10.38
2022-10-20T06:08:25.539Z,10.77
2022-10-20T06:10:53.273Z,10.65
2022-10-20T06:13:22.227Z,10.20
2022-10-20T06:15:49.885Z,9.40
2022-10-20T06:18:17.512Z,9.15
2022-10-20T06:20:45.391Z,11.13
2022-10-20T06:23:13.495Z,9.93
2022-10-20T06:25:41.165Z,9.95
2022-10-20T06:28:08.860Z,9.43
2022-10-20T06:30:37.907Z,9.93
2022-10-20T06:33:05.522Z,9.52
2022-10-20T06:35:33.298Z,9.40
2022-10-20T06:38:00.920Z,10.15
2022-10-20T06:40:28.724Z,9.30
2022-10-20T06:45:28.865Z,10.07
2022-10-20T06:47:57.864Z,8.63
2022-10-20T06:50:25.477Z,9.13
2022-10-20T06:52:53.171Z,9.30
2022-10-20T06:55:20.772Z,10.35
2022-10-20T06:57:49.035Z,9.25
2022-10-20T07:00:17.096Z,8.68
2022-10-20T07:02:44.774Z,8.88
2022-10-20T07:05:13.891Z,8.18
2022-10-20T07:07:41.601Z,9.02
2022-10-20T07:10:09.580Z,8.55
2022-10-20T07:12:37.386Z,8.18
2022-10-20T07:15:06.115Z,8.50
2022-10-20T07:17:33.793Z,8.40
2022-10-20T07:20:01.633Z,8.95
2022-10-20T07:22:30.653Z,8.85
2022-10-20T07:24:59.507Z,8.80
2022-10-20T07:27:27.723Z,8.27
2022-10-20T07:29:55.326Z,9.82
2022-10-20T07:32:23.093Z,8.30
2022-10-20T07:34:50.774Z,9.55
2022-10-20T07:37:18.440Z,8.82
2022-10-20T07:39:55.475Z,9.63
2022-10-20T07:42:23.266Z,7.82
2022-10-20T07:44:50.902Z,8.85
2022-10-20T07:47:18.577Z,8.75
2022-10-20T07:49:46.273Z,8.93
2022-10-20T07:52:16.405Z,7.85
2022-10-20T07:54:44.093Z,9.52
2022-10-20T07:57:13.052Z,8.93
2022-10-20T07:59:40.699Z,9.40
2022-10-20T08:02:08.470Z,8.65
2022-10-20T08:04:36.132Z,9.20
2022-10-20T08:07:03.966Z,8.48
2022-10-20T08:09:33.676Z,9.02
2022-10-20T08:12:01.713Z,9.43
2022-10-20T08:14:33.604Z,9.15
2022-10-20T08:17:01.370Z,8.88
2022-10-20T08:20:17.103Z,9.77
2022-10-20T08:22:33.002Z,9.05
2022-10-20T08:25:00.610Z,8.77
2022-10-20T08:27:28.204Z,11.10
2022-10-20T08:30:06.026Z,8.40
2022-10-20T08:32:34.228Z,9.90
2022-10-20T08:35:02.036Z,10.23
2022-10-20T08:37:30.903Z,14.13
2022-10-20T08:39:58.502Z,14.15
2022-10-20T08:42:26.850Z,13.20
2022-10-20T08:44:56.308Z,11.68
2022-10-20T08:47:30.893Z,10.88
2022-10-20T08:50:01.033Z,11.35
2022-10-20T08:52:28.797Z,10.57
2022-10-20T08:54:57.865Z,11.05
2022-10-20T08:57:26.720Z,10.25
2022-10-20T08:59:55.141Z,10.30
2022-10-20T09:02:23.628Z,9.98
2022-10-20T09:04:56.531Z,10.82
2022-10-20T09:07:26.345Z,10.90
2022-10-20T09:09:55.913Z,10.50
2022-10-20T09:12:26.424Z,9.10
2022-10-20T09:14:58.310Z,9.45
2022-10-20T09:17:26.221Z,9.93
2022-10-20T09:19:56.483Z,10.20
2022-10-20T09:22:26.086Z,10.55
2022-10-20T09:24:58.413Z,10.75
2022-10-20T09:27:30.928Z,9.10
2022-10-20T09:29:58.520Z,9.52
2022-10-20T09:32:48.796Z,9.00
2022-10-20T09:35:26.016Z,8.60
2022-10-20T09:37:55.121Z,10.07
2022-10-20T09:40:24.176Z,8.95
2022-10-20T09:42:53.808Z,8.40
2022-10-20T09:45:22.925Z,8.65
2022-10-20T09:47:52.283Z,8.60
2022-10-20T09:50:21.345Z,9.18
2022-10-20T09:52:50.373Z,8.68
2022-10-20T09:55:21.997Z,9.80
2022-10-20T09:57:49.956Z,8.18
2022-10-20T10:00:36.318Z,7.55
2022-10-20T10:03:22.479Z,8.32
2022-10-20T10:05:51.086Z,6.95
2022-10-20T10:08:20.493Z,7.72
2022-10-20T10:10:59.199Z,7.57
2022-10-20T10:13:28.106Z,7.65
2022-10-20T10:16:03.767Z,7.82
2022-10-20T10:18:31.529Z,7.18
2022-10-20T10:21:00.888Z,7.55
2022-10-20T10:23:30.830Z,7.13
2022-10-20T10:26:02.013Z,7.25
2022-10-20T10:28:31.453Z,7.60
2022-10-20T10:31:21.969Z,6.70
2022-10-20T10:33:50.810Z,6.35
2022-10-20T10:36:22.958Z,6.30
2022-10-20T10:38:52.074Z,6.15
2022-10-20T10:41:22.927Z,5.60
2022-10-20T10:43:58.503Z,6.90
2022-10-20T10:46:27.849Z,5.72
2022-10-20T10:49:06.181Z,6.18
2022-10-20T10:51:42.572Z,6.65
2022-10-20T10:54:18.419Z,5.90
2022-10-20T10:56:47.174Z,6.97
2022-10-20T10:59:19.850Z,6.85
2022-10-20T11:01:54.651Z,5.53
2022-10-20T11:04:40.178Z,5.82
2022-10-20T11:09:43.017Z,5.25
2022-10-20T11:12:18.978Z,5.72
2022-10-20T11:14:50.545Z,5.68
2022-10-20T11:17:24.325Z,5.72
2022-10-20T11:19:58.341Z,5.28
2022-10-20T11:22:31.016Z,5.78
2022-10-20T11:25:04.002Z,5.05
2022-10-20T11:27:35.204Z,5.80
2022-10-20T11:30:08.743Z,5.10
2022-10-20T11:32:39.003Z,4.65
2022-10-20T11:35:08.925Z,4.80
2022-10-20T11:37:39.897Z,5.05
2022-10-20T11:40:15.391Z,4.90
2022-10-20T11:42:46.837Z,5.15
2022-10-20T11:45:24.254Z,4.57
2022-10-20T11:47:55.166Z,4.05
2022-10-20T11:50:22.809Z,4.20
2022-10-20T11:53:00.583Z,4.03
2022-10-20T11:55:41.437Z,3.80
2022-10-20T11:58:18.836Z,3.30
2022-10-20T12:00:55.182Z,3.60
2022-10-20T12:03:43.904Z,3.53
2022-10-20T12:06:17.217Z,2.63
2022-10-20T12:08:52.078Z,2.42
2022-10-20T12:11:23.175Z,3.22
2022-10-20T12:13:58.387Z,3.65
2022-10-20T12:16:55.997Z,2.63
2022-10-20T12:19:26.573Z,3.10
2022-10-20T12:21:55.144Z,2.63
2022-10-20T12:24:34.521Z,2.42
2022-10-20T12:27:17.730Z,2.28
2022-10-20T12:30:35.988Z,2.20
2022-10-20T12:33:20.035Z,2.47
2022-10-20T12:36:05.289Z,2.67
2022-10-20T12:38:33.591Z,2.50
2022-10-20T12:41:02.407Z,2.70
2022-10-20T12:43:32.134Z,2.38
2022-10-20T12:46:07.766Z,2.72
2022-10-20T12:48:37.408Z,2.72
2022-10-20T12:51:08.164Z,2.97
2022-10-20T12:53:36.167Z,2.47
2022-10-20T12:56:06.549Z,2.50
2022-10-20T12:58:35.108Z,2.50
2022-10-20T13:01:11.758Z,2.78
2022-10-20T13:03:43.003Z,2.53
2022-10-20T13:06:30.806Z,2.67
2022-10-20T13:09:16.907Z,3.15
2022-10-20T13:11:46.119Z,2.65
2022-10-20T13:14:25.908Z,2.83
2022-10-20T13:17:01.178Z,2.63
2022-10-20T13:19:33.182Z,2.60
2022-10-20T13:22:00.870Z,2.67
2022-10-20T13:24:30.544Z,2.25
2022-10-20T13:27:02.939Z,2.60
2022-10-20T13:29:34.512Z,3.03
2022-10-20T13:32:13.305Z,2.67
2022-10-20T13:34:44.620Z,2.38
2022-10-20T13:37:22.733Z,2.28
2022-10-20T13:39:55.347Z,1.88
2022-10-20T13:42:32.048Z,2.20
2022-10-20T13:45:04.293Z,2.53
2022-10-20T13:47:43.653Z,2.00
2022-10-20T13:50:12.303Z,2.15
2022-10-20T13:52:42.089Z,2.53
2022-10-20T13:55:16.698Z,2.30
2022-10-20T13:57:54.188Z,2.30
2022-10-20T14:00:24.220Z,2.97
2022-10-20T14:02:58.576Z,3.33
2022-10-20T14:05:26.993Z,2.35
2022-10-20T14:07:55.083Z,2.70
2022-10-20T14:10:24.315Z,2.00
2022-10-20T14:12:52.851Z,2.13
2022-10-20T14:15:24.089Z,2.47
2022-10-20T14:18:01.031Z,2.00
2022-10-20T14:20:29.248Z,1.95
2022-10-20T14:22:58.658Z,1.73
2022-10-20T14:25:27.423Z,1.88
2022-10-20T14:27:56.038Z,2.08
2022-10-20T14:30:24.054Z,2.40
2022-10-20T14:32:52.243Z,3.22
2022-10-20T14:35:26.163Z,1.50
2022-10-20T14:37:55.640Z,2.00
2022-10-20T14:40:24.272Z,1.70
2022-10-20T14:42:52.906Z,1.90
2022-10-20T14:45:21.658Z,1.67
2022-10-20T14:47:49.783Z,1.80
2022-10-20T14:50:32.469Z,1.52
2022-10-20T14:53:14.909Z,2.03
2022-10-20T14:55:45.363Z,1.80
2022-10-20T14:58:30.343Z,1.60
2022-10-20T15:01:12.762Z,2.22
2022-10-20T15:03:40.560Z,1.42
2022-10-20T15:06:13.821Z,2.17
2022-10-20T15:08:53.240Z,1.95
2022-10-20T15:11:22.433Z,1.75
2022-10-20T15:13:52.577Z,1.77
2022-10-20T15:16:34.672Z,1.38
2022-10-20T15:19:25.401Z,1.92
2022-10-20T15:21:57.853Z,1.55
2022-10-20T15:24:25.630Z,1.98
2022-10-20T15:26:53.293Z,1.80
2022-10-20T15:29:20.879Z,2.22
2022-10-20T15:31:48.651Z,1.58
2022-10-20T15:34:16.667Z,2.13
2022-10-20T15:36:46.342Z,1.55
2022-10-20T15:39:16.571Z,1.85
2022-10-20T15:41:44.503Z,1.70
2022-10-20T15:44:14.287Z,1.90
2022-10-20T15:46:42.142Z,1.90
2022-10-20T15:49:10.045Z,2.05
2022-10-20T15:51:39.843Z,1.63
2022-10-20T15:54:08.134Z,1.70
2022-10-20T15:56:37.097Z,1.80
2022-10-20T16:01:33.822Z,2.22
2022-10-20T16:04:02.835Z,1.42
2022-10-20T16:06:30.478Z,1.67
2022-10-20T16:08:58.106Z,1.67
2022-10-20T16:11:25.778Z,1.55
2022-10-20T16:13:54.732Z,1.67
2022-10-20T16:16:22.373Z,2.60
2022-10-20T16:18:49.937Z,1.85
2022-10-20T16:21:17.551Z,1.30
2022-10-20T16:23:45.286Z,1.77
2022-10-20T16:26:13.900Z,2.28
2022-10-20T16:28:42.743Z,2.50
2022-10-20T16:31:14.162Z,2.30
2022-10-20T16:33:41.975Z,1.98
2022-10-20T16:36:10.937Z,2.47
2022-10-20T16:38:40.270Z,1.95
2022-10-20T16:41:09.379Z,1.92
2022-10-20T16:43:37.944Z,1.70
2022-10-20T16:46:06.114Z,1.77
2022-10-20T16:48:37.055Z,1.88
2022-10-20T16:51:06.230Z,2.53
2022-10-20T16:53:33.845Z,2.53
2022-10-20T16:56:01.589Z,2.20
2022-10-20T16:58:29.336Z,2.40
2022-10-20T17:00:57.973Z,2.00
2022-10-20T17:03:25.911Z,1.90
2022-10-20T17:06:01.375Z,2.60
2022-10-20T17:08:30.461Z,2.17
2022-10-20T17:10:59.178Z,1.52
2022-10-20T17:13:26.929Z,2.17
2022-10-20T17:15:54.702Z,1.90
2022-10-20T17:18:24.717Z,1.92
2022-10-20T17:20:55.594Z,1.63
2022-10-20T17:23:25.355Z,1.75
2022-10-20T17:25:53.514Z,2.25
2022-10-20T17:28:21.125Z,2.10
2022-10-20T17:30:49.148Z,2.50
2022-10-20T17:33:16.841Z,2.40
2022-10-20T17:35:46.330Z,2.47
2022-10-20T17:38:13.933Z,2.85
2022-10-20T17:40:43.180Z,2.08
2022-10-20T17:43:10.942Z,2.38
2022-10-20T17:45:38.916Z,2.25
2022-10-20T17:48:07.057Z,1.75
2022-10-20T17:50:34.702Z,2.42
2022-10-20T17:53:02.493Z,2.30
2022-10-20T17:55:30.153Z,2.58
2022-10-20T17:58:02.466Z,2.38
2022-10-20T18:00:54.835Z,2.95
2022-10-20T18:03:20.848Z,3.38
2022-10-20T18:05:48.500Z,3.28
2022-10-20T18:08:16.119Z,3.45
2022-10-20T18:10:44.184Z,2.67
2022-10-20T18:13:13.270Z,2.92
2022-10-20T18:15:44.273Z,2.50
2022-10-20T18:18:11.902Z,3.28
2022-10-20T18:20:39.548Z,2.80
2022-10-20T18:23:07.239Z,2.95
2022-10-20T18:25:35.786Z,2.58
2022-10-20T18:28:03.435Z,3.00
2022-10-20T18:30:32.381Z,2.42
2022-10-20T18:33:00.013Z,5.43
2022-10-20T18:35:28.049Z,3.70
2022-10-20T18:37:57.753Z,4.00
2022-10-20T18:40:25.580Z,3.67
2022-10-20T18:42:53.190Z,2.83
2022-10-20T18:45:23.745Z,4.13
2022-10-20T18:47:55.228Z,3.30
2022-10-20T18:50:23.444Z,3.22
2022-10-20T18:52:51.097Z,3.17
2022-10-20T18:55:18.826Z,3.55
2022-10-20T18:57:46.488Z,3.13
2022-10-20T19:00:14.789Z,2.92
2022-10-20T19:02:42.578Z,3.28
2022-10-20T19:05:11.664Z,3.03
2022-10-20T19:07:39.586Z,3.00
2022-10-20T19:10:07.895Z,3.35
2022-10-20T19:12:35.924Z,3.38
2022-10-20T19:15:03.742Z,3.45
2022-10-20T19:17:31.392Z,3.72
2022-10-20T19:19:59.000Z,3.47
2022-10-20T19:22:29.389Z,3.00
2022-10-20T19:24:57.293Z,2.78
2022-10-20T19:27:27.225Z,3.50
2022-10-20T19:29:55.976Z,4.07
2022-10-20T19:32:23.638Z,3.40
2022-10-20T19:34:51.247Z,3.45
2022-10-20T19:37:18.887Z,3.05
2022-10-20T19:39:48.856Z,3.03
2022-10-20T19:42:16.674Z,3.42
2022-10-20T19:44:45.494Z,3.42
2022-10-20T19:47:13.201Z,4.28
2022-10-20T19:49:41.289Z,3.25
2022-10-20T19:52:09.108Z,3.67
2022-10-20T19:54:36.744Z,3.33
2022-10-20T19:57:06.260Z,3.20
2022-10-20T19:59:33.945Z,3.90
2022-10-20T20:02:01.530Z,3.20
2022-10-20T20:04:29.196Z,3.60
2022-10-20T20:07:01.708Z,8.50
2022-10-20T20:09:30.197Z,4.03
2022-10-20T20:11:57.827Z,3.85
2022-10-20T20:14:26.781Z,3.85
2022-10-20T20:16:54.446Z,4.00
2022-10-20T20:19:22.097Z,3.75
2022-10-20T20:21:49.954Z,3.83
2022-10-20T20:24:17.611Z,3.85
2022-10-20T20:26:45.612Z,4.28
2022-10-20T20:29:13.280Z,3.88
2022-10-20T20:31:42.270Z,3.83
2022-10-20T20:34:10.031Z,4.57
2022-10-20T20:36:39.581Z,3.97
2022-10-20T20:39:07.561Z,4.35
2022-10-20T20:41:35.165Z,4.20
2022-10-20T20:44:07.663Z,4.65
2022-10-20T20:46:36.291Z,3.75
2022-10-20T20:49:05.505Z,4.47
2022-10-20T20:51:33.995Z,4.45
2022-10-20T20:54:02.042Z,3.85
2022-10-20T20:56:29.677Z,4.18
2022-10-20T20:58:57.252Z,4.47
2022-10-20T21:01:27.491Z,4.70
2022-10-20T21:03:56.168Z,3.97
2022-10-20T21:06:33.326Z,4.68
2022-10-20T21:09:02.111Z,4.97
2022-10-20T21:11:31.015Z,4.97
2022-10-20T21:13:59.065Z,5.43
2022-10-20T21:16:28.788Z,3.97
2022-10-20T21:18:58.188Z,4.93
2022-10-20T21:21:27.755Z,5.90
2022-10-20T21:23:55.743Z,4.95
2022-10-20T21:26:23.934Z,4.45
2022-10-20T21:28:52.840Z,4.15
2022-10-20T21:31:21.512Z,4.53
2022-10-20T21:33:51.003Z,4.68
2022-10-20T21:36:19.186Z,4.35
2022-10-20T21:38:48.925Z,4.63
2022-10-20T21:41:17.093Z,4.57
2022-10-20T21:43:51.283Z,3.90
2022-10-20T21:46:19.792Z,6.45
2022-10-20T21:48:48.180Z,4.18
2022-10-20T21:51:16.959Z,4.20
2022-10-20T21:53:44.824Z,4.47
2022-10-20T21:56:14.124Z,3.95
2022-10-20T21:58:41.901Z,4.50
2022-10-20T22:01:10.379Z,4.88
2022-10-20T22:03:38.061Z,5.38
2022-10-20T22:06:06.301Z,5.90
2022-10-20T22:08:35.853Z,5.60
2022-10-20T22:11:04.239Z,4.95
2022-10-20T22:13:33.680Z,5.57
2022-10-20T22:16:03.938Z,5.10
2022-10-20T22:18:31.587Z,4.75
2022-10-20T22:21:03.008Z,6.28
2022-10-20T22:23:30.761Z,5.50
2022-10-20T22:25:58.307Z,4.60
2022-10-20T22:28:25.899Z,5.25
2022-10-20T22:30:55.234Z,4.55
2022-10-20T22:33:22.950Z,5.25
2022-10-20T22:35:50.513Z,5.15
2022-10-20T22:38:18.221Z,4.57
2022-10-20T22:40:45.819Z,5.25
2022-10-20T22:43:13.443Z,6.00
2022-10-20T22:45:41.269Z,5.20
2022-10-20T22:48:10.199Z,5.25
2022-10-20T22:50:37.798Z,6.13
2022-10-20T22:53:05.372Z,6.38
2022-10-20T22:55:33.148Z,6.68
2022-10-20T22:58:00.770Z,5.88
2022-10-20T23:00:28.764Z,5.68
2022-10-20T23:02:56.583Z,5.32
2022-10-20T23:05:25.854Z,6.35
2022-10-20T23:07:53.466Z,5.80
2022-10-20T23:10:21.180Z,5.30
2022-10-20T23:12:48.828Z,6.50
2022-10-20T23:15:16.507Z,5.68
2022-10-20T23:17:44.501Z,5.75
2022-10-20T23:20:12.763Z,5.63
2022-10-20T23:22:41.745Z,6.32
2022-10-20T23:25:09.691Z,5.22
2022-10-20T23:27:37.704Z,4.45
2022-10-20T23:30:06.104Z,4.45
2022-10-20T23:32:33.918Z,4.13
2022-10-20T23:35:01.539Z,4.45
2022-10-20T23:37:29.163Z,5.32
2022-10-20T23:39:58.117Z,5.30
2022-10-20T23:42:25.921Z,4.95
2022-10-20T23:44:53.519Z,4.43
2022-10-20T23:47:21.202Z,5.10
2022-10-20T23:49:48.819Z,5.18
2022-10-20T23:52:16.403Z,5.55
2022-10-20T23:54:44.013Z,4.57
2022-10-20T23:57:12.954Z,5.05
2022-10-20T23:59:40.609Z,4.97
