createdAt,value
2017-07-27T00:01:00.633Z,17.60
2017-07-27T00:03:28.165Z,17.60
2017-07-27T00:05:56.029Z,17.50
2017-07-27T00:08:23.568Z,17.50
2017-07-27T00:10:51.116Z,17.60
2017-07-27T00:13:19.468Z,17.50
2017-07-27T00:15:47.051Z,17.50
2017-07-27T00:18:15.357Z,17.50
2017-07-27T00:20:42.937Z,17.50
2017-07-27T00:23:10.485Z,17.50
2017-07-27T00:25:38.070Z,17.50
2017-07-27T00:28:05.657Z,17.50
2017-07-27T00:30:33.198Z,17.50
2017-07-27T00:33:00.774Z,17.50
2017-07-27T00:35:28.326Z,17.50
2017-07-27T00:37:56.386Z,17.50
2017-07-27T00:40:23.927Z,17.40
2017-07-27T00:42:51.466Z,17.40
2017-07-27T00:45:19.069Z,17.40
2017-07-27T00:47:46.625Z,17.40
2017-07-27T00:50:14.205Z,17.50
2017-07-27T00:52:42.133Z,17.50
2017-07-27T00:55:09.981Z,17.50
2017-07-27T00:57:37.522Z,17.40
2017-07-27T01:00:05.872Z,17.40
2017-07-27T01:02:33.510Z,17.40
2017-07-27T01:05:01.054Z,17.50
2017-07-27T01:07:28.895Z,17.40
2017-07-27T01:09:57.201Z,17.40
2017-07-27T01:12:24.743Z,17.40
2017-07-27T01:14:52.321Z,17.40
2017-07-27T01:17:20.493Z,17.40
2017-07-27T01:19:48.072Z,17.40
2017-07-27T01:22:15.630Z,17.40
2017-07-27T01:24:43.221Z,17.40
2017-07-27T01:27:10.802Z,17.40
2017-07-27T01:29:39.104Z,17.40
2017-07-27T01:32:07.010Z,17.30
2017-07-27T01:34:34.553Z,17.30
2017-07-27T01:37:02.138Z,17.40
2017-07-27T01:39:29.678Z,17.40
2017-07-27T01:41:57.325Z,17.40
2017-07-27T01:44:24.866Z,17.30
2017-07-27T01:46:52.890Z,17.30
2017-07-27T01:49:20.432Z,17.30
2017-07-27T01:51:47.980Z,17.30
2017-07-27T01:54:15.600Z,17.30
2017-07-27T01:56:43.654Z,17.30
2017-07-27T01:59:11.193Z,17.30
2017-07-27T02:01:39.161Z,17.30
2017-07-27T02:04:06.705Z,17.30
2017-07-27T02:06:34.257Z,17.30
2017-07-27T02:09:01.899Z,17.30
2017-07-27T02:11:30.241Z,17.30
2017-07-27T02:13:57.780Z,17.30
2017-07-27T02:16:25.357Z,17.30
2017-07-27T02:18:52.928Z,17.30
2017-07-27T02:21:20.508Z,17.30
2017-07-27T02:23:48.853Z,17.30
2017-07-27T02:26:16.394Z,17.30
2017-07-27T02:28:43.978Z,17.30
2017-07-27T02:31:14.045Z,17.30
2017-07-27T02:33:41.634Z,17.30
2017-07-27T02:36:09.178Z,17.30
2017-07-27T02:38:36.756Z,17.30
2017-07-27T02:41:04.300Z,17.30
2017-07-27T02:43:40.694Z,17.20
2017-07-27T02:46:10.329Z,17.20
2017-07-27T02:48:40.202Z,17.20
2017-07-27T02:53:47.137Z,17.20
2017-07-27T02:56:16.703Z,17.20
2017-07-27T02:58:59.121Z,17.20
2017-07-27T03:01:41.051Z,17.20
2017-07-27T03:04:38.349Z,17.20
2017-07-27T03:10:10.885Z,17.20
2017-07-27T03:13:12.083Z,17.20
2017-07-27T03:21:21.345Z,17.20
2017-07-27T03:23:49.657Z,17.10
2017-07-27T03:26:17.237Z,17.10
2017-07-27T03:28:44.777Z,17.10
2017-07-27T03:31:12.358Z,17.10
2017-07-27T03:33:39.897Z,17.10
2017-07-27T03:36:07.622Z,17.10
2017-07-27T03:38:35.162Z,17.10
2017-07-27T03:41:04.317Z,17.10
2017-07-27T03:43:31.862Z,17.10
2017-07-27T03:45:59.403Z,17.10
2017-07-27T03:48:26.983Z,17.20
2017-07-27T03:50:54.525Z,17.10
2017-07-27T03:53:24.454Z,17.10
2017-07-27T03:55:52.756Z,17.10
2017-07-27T03:58:20.297Z,17.10
2017-07-27T04:00:48.098Z,17.10
2017-07-27T04:03:15.642Z,17.10
2017-07-27T04:05:43.230Z,17.10
2017-07-27T04:08:11.246Z,17.10
2017-07-27T04:10:38.788Z,17.10
2017-07-27T04:13:07.101Z,17.10
2017-07-27T04:15:35.001Z,17.10
2017-07-27T04:18:02.577Z,17.10
2017-07-27T04:20:30.122Z,17.10
2017-07-27T04:22:57.704Z,17.10
2017-07-27T04:25:25.241Z,17.10
2017-07-27T04:27:52.817Z,17.10
2017-07-27T04:30:20.357Z,17.10
2017-07-27T04:32:49.158Z,17.10
2017-07-27T04:35:16.694Z,17.10
2017-07-27T04:37:44.791Z,17.10
2017-07-27T04:40:12.334Z,17.10
2017-07-27T04:42:39.877Z,17.10
2017-07-27T04:45:07.842Z,17.10
2017-07-27T04:47:35.382Z,17.10
2017-07-27T04:50:03.690Z,17.20
2017-07-27T04:52:31.279Z,17.10
2017-07-27T04:54:58.997Z,17.20
2017-07-27T04:57:38.410Z,17.20
2017-07-27T05:00:06.748Z,17.10
2017-07-27T05:02:37.721Z,17.10
2017-07-27T05:05:05.489Z,17.20
2017-07-27T05:07:33.028Z,17.20
2017-07-27T05:10:00.569Z,17.20
2017-07-27T05:12:28.169Z,17.20
2017-07-27T05:14:56.829Z,17.30
2017-07-27T05:17:24.372Z,17.30
2017-07-27T05:19:52.682Z,17.30
2017-07-27T05:22:20.417Z,17.30
2017-07-27T05:24:47.957Z,17.30
2017-07-27T05:27:15.534Z,17.30
2017-07-27T05:29:43.078Z,17.30
2017-07-27T05:32:10.658Z,17.30
2017-07-27T05:34:38.197Z,17.30
2017-07-27T05:37:06.305Z,17.30
2017-07-27T05:39:33.854Z,17.40
2017-07-27T05:42:01.396Z,17.40
2017-07-27T05:44:28.982Z,17.40
2017-07-27T05:46:57.375Z,17.50
2017-07-27T05:49:24.933Z,17.50
2017-07-27T05:51:52.490Z,17.50
2017-07-27T05:54:20.127Z,17.50
2017-07-27T05:56:52.171Z,17.50
2017-07-27T05:59:19.823Z,17.60
2017-07-27T06:01:47.366Z,17.60
2017-07-27T06:04:15.714Z,17.60
2017-07-27T06:06:43.257Z,17.50
2017-07-27T06:09:10.843Z,17.60
2017-07-27T06:11:38.429Z,17.50
2017-07-27T06:14:06.750Z,17.60
2017-07-27T06:16:34.437Z,17.60
2017-07-27T06:19:01.980Z,17.70
2017-07-27T06:21:29.645Z,17.70
2017-07-27T06:23:57.193Z,17.80
2017-07-27T06:26:26.113Z,17.90
2017-07-27T06:28:53.649Z,17.90
2017-07-27T06:31:22.439Z,17.90
2017-07-27T06:33:49.976Z,18.00
2017-07-27T06:36:17.513Z,18.00
2017-07-27T06:38:45.859Z,18.10
2017-07-27T06:41:13.577Z,18.10
2017-07-27T06:43:41.303Z,18.20
2017-07-27T06:46:08.855Z,18.20
2017-07-27T06:48:36.439Z,18.20
2017-07-27T06:51:04.749Z,18.20
2017-07-27T06:53:32.389Z,18.20
2017-07-27T06:56:00.733Z,18.30
2017-07-27T06:58:28.780Z,18.20
2017-07-27T07:00:56.538Z,18.30
2017-07-27T07:03:24.082Z,18.30
2017-07-27T07:05:51.665Z,18.30
2017-07-27T07:08:19.282Z,18.40
2017-07-27T07:10:46.865Z,18.40
2017-07-27T07:13:14.407Z,18.50
2017-07-27T07:15:41.994Z,18.50
2017-07-27T07:18:09.626Z,18.50
2017-07-27T07:20:37.933Z,18.60
2017-07-27T07:23:09.118Z,18.60
2017-07-27T07:25:36.654Z,18.60
2017-07-27T07:28:04.306Z,18.60
2017-07-27T07:30:31.892Z,18.60
2017-07-27T07:32:59.595Z,18.60
2017-07-27T07:35:27.225Z,18.60
2017-07-27T07:37:54.784Z,18.60
2017-07-27T07:40:22.325Z,18.70
2017-07-27T07:42:49.906Z,18.70
2017-07-27T07:45:17.482Z,18.70
2017-07-27T07:47:45.030Z,18.80
2017-07-27T07:50:13.153Z,18.80
2017-07-27T07:52:40.693Z,18.90
2017-07-27T07:55:09.002Z,19.00
2017-07-27T07:57:36.713Z,19.00
2017-07-27T08:00:04.504Z,19.00
2017-07-27T08:02:32.945Z,19.00
2017-07-27T08:05:00.486Z,19.00
2017-07-27T08:07:28.165Z,19.00
2017-07-27T08:10:07.561Z,18.90
2017-07-27T08:12:35.272Z,18.90
2017-07-27T08:15:02.811Z,18.90
2017-07-27T08:17:30.691Z,18.80
2017-07-27T08:19:58.237Z,18.80
2017-07-27T08:22:25.785Z,18.80
2017-07-27T08:24:53.420Z,18.80
2017-07-27T08:27:21.003Z,18.80
2017-07-27T08:29:48.547Z,18.70
2017-07-27T08:32:16.459Z,18.70
2017-07-27T08:34:44.018Z,18.70
2017-07-27T08:37:11.562Z,18.80
2017-07-27T08:39:39.453Z,18.80
2017-07-27T08:42:07.046Z,18.80
2017-07-27T08:44:35.356Z,19.00
2017-07-27T08:47:02.960Z,19.00
2017-07-27T08:49:30.509Z,19.10
2017-07-27T08:51:58.050Z,19.10
2017-07-27T08:54:25.757Z,19.20
2017-07-27T08:56:58.781Z,19.30
2017-07-27T08:59:26.330Z,19.30
2017-07-27T09:01:53.874Z,19.50
2017-07-27T09:04:22.363Z,19.70
2017-07-27T09:06:50.669Z,19.80
2017-07-27T09:09:18.302Z,19.80
2017-07-27T09:11:45.853Z,19.90
2017-07-27T09:14:14.214Z,19.90
2017-07-27T09:16:41.752Z,19.90
2017-07-27T09:19:10.535Z,19.80
2017-07-27T09:21:38.073Z,19.80
2017-07-27T09:24:05.801Z,19.70
2017-07-27T09:26:34.114Z,19.70
2017-07-27T09:29:01.713Z,19.70
2017-07-27T09:31:29.250Z,19.80
2017-07-27T09:33:56.798Z,19.80
2017-07-27T09:36:24.378Z,19.90
2017-07-27T09:38:51.917Z,20.00
2017-07-27T09:41:19.590Z,20.20
2017-07-27T09:43:47.146Z,20.30
2017-07-27T09:46:14.809Z,20.40
2017-07-27T09:48:42.362Z,20.50
2017-07-27T09:51:09.901Z,20.50
2017-07-27T09:53:38.262Z,20.80
2017-07-27T09:56:05.797Z,20.80
2017-07-27T09:58:33.614Z,21.00
2017-07-27T10:01:01.733Z,21.10
2017-07-27T10:03:29.269Z,21.20
2017-07-27T10:05:56.822Z,21.30
2017-07-27T10:08:24.898Z,21.40
2017-07-27T10:10:52.439Z,21.30
2017-07-27T10:13:20.940Z,21.40
2017-07-27T10:15:48.477Z,21.40
2017-07-27T10:18:16.097Z,21.40
2017-07-27T10:20:43.685Z,21.40
2017-07-27T10:23:11.229Z,21.40
2017-07-27T10:25:38.962Z,21.40
2017-07-27T10:28:06.528Z,21.50
2017-07-27T10:30:34.079Z,21.50
2017-07-27T10:33:05.342Z,21.60
2017-07-27T10:35:32.877Z,21.60
2017-07-27T10:38:00.792Z,21.60
2017-07-27T10:40:28.325Z,21.50
2017-07-27T10:42:55.861Z,21.50
2017-07-27T10:45:27.653Z,21.50
2017-07-27T10:47:55.196Z,21.60
2017-07-27T10:50:22.733Z,21.60
2017-07-27T10:52:50.313Z,21.60
2017-07-27T10:55:18.154Z,21.50
2017-07-27T10:57:46.020Z,21.40
2017-07-27T11:00:13.562Z,21.40
2017-07-27T11:02:45.307Z,21.50
2017-07-27T11:05:12.851Z,21.50
2017-07-27T11:07:40.390Z,21.60
2017-07-27T11:10:08.182Z,21.60
2017-07-27T11:12:35.718Z,21.60
2017-07-27T11:15:05.537Z,21.60
2017-07-27T11:17:33.099Z,21.60
2017-07-27T11:20:00.637Z,21.60
2017-07-27T11:22:28.320Z,21.60
2017-07-27T11:24:55.861Z,21.50
2017-07-27T11:27:23.432Z,21.50
2017-07-27T11:29:50.974Z,21.50
2017-07-27T11:32:18.969Z,21.60
2017-07-27T11:34:46.504Z,21.50
2017-07-27T11:37:14.036Z,21.50
2017-07-27T11:39:41.610Z,21.60
2017-07-27T11:42:09.151Z,21.60
2017-07-27T11:44:37.085Z,21.60
2017-07-27T11:47:04.626Z,21.80
2017-07-27T11:49:32.161Z,21.90
2017-07-27T11:51:59.852Z,21.90
2017-07-27T11:54:27.445Z,21.90
2017-07-27T11:56:54.982Z,21.90
2017-07-27T11:59:22.915Z,21.90
2017-07-27T12:01:50.503Z,21.90
2017-07-27T12:04:18.042Z,21.90
2017-07-27T12:06:45.623Z,21.80
2017-07-27T12:09:13.167Z,21.90
2017-07-27T12:11:40.826Z,21.90
2017-07-27T12:14:08.367Z,21.90
2017-07-27T12:16:36.107Z,22.00
2017-07-27T12:19:03.647Z,22.20
2017-07-27T12:21:32.990Z,22.30
2017-07-27T12:24:00.578Z,22.30
2017-07-27T12:26:28.157Z,22.30
2017-07-27T12:28:55.705Z,22.40
2017-07-27T12:31:23.254Z,22.50
2017-07-27T12:33:51.158Z,22.50
2017-07-27T12:36:19.519Z,22.40
2017-07-27T12:38:47.213Z,22.40
2017-07-27T12:41:14.745Z,22.30
2017-07-27T12:43:42.282Z,22.30
2017-07-27T12:46:10.125Z,22.30
2017-07-27T12:48:37.665Z,22.30
2017-07-27T12:51:05.217Z,22.20
2017-07-27T12:53:33.377Z,22.30
2017-07-27T12:56:01.260Z,22.30
2017-07-27T12:58:28.798Z,22.30
2017-07-27T13:00:56.342Z,22.30
2017-07-27T13:03:24.342Z,22.30
2017-07-27T13:05:51.878Z,22.30
2017-07-27T13:08:19.418Z,22.50
2017-07-27T13:10:47.117Z,22.70
2017-07-27T13:13:14.767Z,22.90
2017-07-27T13:15:42.319Z,23.10
2017-07-27T13:18:09.898Z,23.20
2017-07-27T13:20:37.428Z,23.40
2017-07-27T13:23:05.010Z,23.50
2017-07-27T13:25:32.553Z,23.70
2017-07-27T13:28:00.273Z,23.80
2017-07-27T13:30:27.815Z,23.90
2017-07-27T13:32:55.405Z,23.80
2017-07-27T13:35:23.756Z,23.70
2017-07-27T13:37:51.301Z,23.60
2017-07-27T13:40:18.881Z,23.50
2017-07-27T13:42:46.430Z,23.40
2017-07-27T13:45:14.193Z,23.30
2017-07-27T13:47:41.724Z,23.20
2017-07-27T13:50:09.466Z,23.20
2017-07-27T13:52:37.000Z,23.10
2017-07-27T13:55:04.539Z,23.10
2017-07-27T13:57:32.469Z,23.00
2017-07-27T14:00:00.005Z,23.00
2017-07-27T14:02:28.485Z,22.80
2017-07-27T14:04:56.034Z,22.80
2017-07-27T14:07:24.799Z,22.70
2017-07-27T14:09:52.334Z,22.70
2017-07-27T14:12:19.891Z,22.60
2017-07-27T14:14:47.923Z,22.50
2017-07-27T14:17:16.230Z,22.40
2017-07-27T14:19:43.785Z,22.40
2017-07-27T14:22:11.480Z,22.40
2017-07-27T14:24:39.062Z,22.40
2017-07-27T14:27:07.120Z,22.50
2017-07-27T14:29:34.659Z,22.60
2017-07-27T14:32:02.197Z,22.60
2017-07-27T14:34:29.769Z,22.60
2017-07-27T14:36:57.314Z,22.60
2017-07-27T14:39:25.438Z,22.60
2017-07-27T14:41:52.976Z,22.60
2017-07-27T14:44:20.521Z,22.70
2017-07-27T14:46:48.096Z,22.80
2017-07-27T14:49:15.675Z,23.00
2017-07-27T14:51:43.253Z,23.10
2017-07-27T14:54:10.796Z,23.20
2017-07-27T14:56:39.338Z,23.20
2017-07-27T14:59:06.868Z,23.20
2017-07-27T15:01:34.409Z,23.30
2017-07-27T15:04:02.040Z,23.40
2017-07-27T15:06:29.570Z,23.80
2017-07-27T15:08:57.144Z,23.90
2017-07-27T15:11:24.690Z,23.80
2017-07-27T15:13:52.333Z,23.70
2017-07-27T15:16:19.873Z,23.80
2017-07-27T15:18:47.521Z,24.10
2017-07-27T15:21:15.057Z,24.20
2017-07-27T15:23:42.941Z,24.20
2017-07-27T15:26:10.482Z,24.30
2017-07-27T15:28:38.786Z,24.40
2017-07-27T15:31:06.441Z,24.40
2017-07-27T15:33:34.025Z,24.40
2017-07-27T15:36:01.596Z,24.40
2017-07-27T15:38:29.134Z,24.50
2017-07-27T15:40:57.034Z,24.40
2017-07-27T15:43:24.572Z,24.30
2017-07-27T15:45:52.115Z,24.20
2017-07-27T15:48:19.758Z,24.10
2017-07-27T15:50:48.102Z,24.20
2017-07-27T15:53:15.673Z,24.20
2017-07-27T15:55:43.209Z,24.20
2017-07-27T15:58:10.929Z,24.10
2017-07-27T16:00:39.224Z,23.90
2017-07-27T16:03:06.946Z,23.90
2017-07-27T16:05:34.530Z,23.80
2017-07-27T16:08:03.454Z,23.60
2017-07-27T16:10:30.985Z,23.60
2017-07-27T16:12:58.529Z,23.50
2017-07-27T16:15:26.882Z,23.50
2017-07-27T16:17:54.462Z,23.50
2017-07-27T16:20:22.925Z,23.50
2017-07-27T16:22:50.457Z,23.50
2017-07-27T16:25:18.422Z,23.50
2017-07-27T16:27:45.966Z,23.50
2017-07-27T16:30:13.497Z,23.50
2017-07-27T16:32:41.841Z,23.50
2017-07-27T16:35:09.414Z,23.50
2017-07-27T16:37:37.261Z,23.50
2017-07-27T16:40:04.834Z,23.50
2017-07-27T16:42:32.798Z,23.60
2017-07-27T16:45:00.345Z,23.70
2017-07-27T16:47:27.898Z,23.60
2017-07-27T16:49:55.797Z,23.60
2017-07-27T16:52:23.342Z,23.50
2017-07-27T16:54:50.888Z,23.40
2017-07-27T16:57:18.978Z,23.40
2017-07-27T16:59:46.519Z,23.40
2017-07-27T17:02:14.218Z,23.40
2017-07-27T17:04:41.757Z,23.30
2017-07-27T17:07:09.305Z,23.20
2017-07-27T17:09:36.958Z,23.20
2017-07-27T17:12:04.501Z,23.10
2017-07-27T17:14:32.370Z,23.00
2017-07-27T17:17:00.222Z,23.00
2017-07-27T17:19:27.794Z,22.90
2017-07-27T17:21:55.345Z,22.80
2017-07-27T17:24:24.228Z,22.60
2017-07-27T17:26:52.541Z,22.50
2017-07-27T17:29:20.073Z,22.50
2017-07-27T17:31:48.541Z,22.40
2017-07-27T17:34:16.229Z,22.40
2017-07-27T17:36:44.237Z,22.30
2017-07-27T17:39:11.769Z,22.30
2017-07-27T17:41:39.310Z,22.20
2017-07-27T17:44:07.645Z,22.00
2017-07-27T17:46:35.186Z,22.00
2017-07-27T17:49:02.837Z,22.00
2017-07-27T17:51:30.425Z,22.00
2017-07-27T17:53:57.967Z,22.00
2017-07-27T17:56:25.501Z,22.00
2017-07-27T17:58:53.218Z,22.00
2017-07-27T18:01:20.753Z,22.00
2017-07-27T18:03:48.750Z,21.90
2017-07-27T18:06:16.286Z,21.90
2017-07-27T18:08:43.822Z,21.80
2017-07-27T18:11:11.472Z,21.80
2017-07-27T18:13:39.369Z,21.70
2017-07-27T18:16:06.904Z,21.70
2017-07-27T18:18:34.441Z,21.70
2017-07-27T18:21:02.901Z,21.60
2017-07-27T18:23:30.476Z,21.50
2017-07-27T18:25:58.019Z,21.50
2017-07-27T18:28:25.666Z,21.50
2017-07-27T18:30:53.206Z,21.40
2017-07-27T18:33:20.785Z,21.30
2017-07-27T18:35:48.328Z,21.20
2017-07-27T18:38:16.187Z,21.20
2017-07-27T18:40:43.731Z,21.10
2017-07-27T18:43:11.269Z,21.00
2017-07-27T18:45:38.965Z,21.00
2017-07-27T18:48:06.498Z,20.90
2017-07-27T18:50:34.810Z,20.80
2017-07-27T18:53:02.816Z,20.80
2017-07-27T18:55:30.354Z,20.70
2017-07-27T18:57:58.006Z,20.70
2017-07-27T19:00:25.542Z,20.60
2017-07-27T19:02:53.529Z,20.50
2017-07-27T19:05:21.064Z,20.50
2017-07-27T19:07:48.597Z,20.40
2017-07-27T19:10:16.570Z,20.40
2017-07-27T19:12:44.109Z,20.30
2017-07-27T19:15:11.646Z,20.30
2017-07-27T19:17:39.293Z,20.20
2017-07-27T19:20:06.883Z,20.20
2017-07-27T19:22:34.424Z,20.10
2017-07-27T19:25:02.006Z,20.00
2017-07-27T19:27:29.541Z,20.00
2017-07-27T19:29:59.904Z,19.90
2017-07-27T19:32:27.866Z,19.80
2017-07-27T19:34:55.406Z,19.80
2017-07-27T19:37:22.941Z,19.70
2017-07-27T19:39:50.513Z,19.70
2017-07-27T19:42:18.046Z,19.60
2017-07-27T19:44:47.716Z,19.50
2017-07-27T19:47:15.253Z,19.50
2017-07-27T19:49:43.240Z,19.40
2017-07-27T19:52:10.783Z,19.40
2017-07-27T19:54:38.358Z,19.30
2017-07-27T19:57:05.900Z,19.30
2017-07-27T19:59:33.726Z,19.30
2017-07-27T20:02:01.260Z,19.20
2017-07-27T20:04:28.805Z,19.10
2017-07-27T20:06:56.680Z,19.10
2017-07-27T20:09:24.257Z,19.00
2017-07-27T20:11:51.841Z,19.00
2017-07-27T20:14:19.373Z,18.90
2017-07-27T20:16:46.946Z,18.80
2017-07-27T20:19:15.265Z,18.60
2017-07-27T20:21:43.480Z,18.60
2017-07-27T20:24:11.022Z,18.60
2017-07-27T20:26:38.570Z,18.50
2017-07-27T20:29:06.157Z,18.40
2017-07-27T20:31:33.703Z,18.40
2017-07-27T20:34:01.681Z,18.30
2017-07-27T20:36:29.226Z,18.20
2017-07-27T20:38:56.774Z,18.20
2017-07-27T20:41:24.543Z,18.10
2017-07-27T20:43:52.077Z,18.10
2017-07-27T20:46:20.431Z,17.90
2017-07-27T20:48:48.013Z,17.90
2017-07-27T20:51:16.333Z,17.80
2017-07-27T20:53:43.874Z,17.80
2017-07-27T20:56:11.973Z,17.80
2017-07-27T20:58:39.698Z,17.70
2017-07-27T21:01:07.246Z,17.70
2017-07-27T21:03:35.751Z,17.60
2017-07-27T21:06:03.299Z,17.50
2017-07-27T21:08:31.029Z,17.50
2017-07-27T21:10:58.558Z,17.40
2017-07-27T21:13:26.443Z,17.40
2017-07-27T21:15:54.033Z,17.40
2017-07-27T21:18:22.381Z,17.30
2017-07-27T21:20:49.917Z,17.30
2017-07-27T21:23:17.501Z,17.30
2017-07-27T21:25:45.046Z,17.30
2017-07-27T21:28:12.621Z,17.20
2017-07-27T21:30:40.159Z,17.20
2017-07-27T21:33:08.040Z,17.10
2017-07-27T21:35:35.573Z,17.10
2017-07-27T21:38:03.110Z,17.10
2017-07-27T21:40:31.454Z,17.00
2017-07-27T21:42:58.984Z,17.00
2017-07-27T21:45:26.570Z,17.00
2017-07-27T21:47:54.105Z,17.00
2017-07-27T21:50:22.201Z,17.00
2017-07-27T21:52:49.733Z,17.00
2017-07-27T21:55:17.277Z,17.00
2017-07-27T21:57:45.545Z,17.00
2017-07-27T22:00:13.845Z,17.00
2017-07-27T22:02:41.421Z,17.00
2017-07-27T22:05:08.963Z,17.00
2017-07-27T22:07:36.693Z,17.00
2017-07-27T22:10:05.002Z,16.90
2017-07-27T22:12:32.603Z,16.90
2017-07-27T22:15:00.146Z,16.90
2017-07-27T22:17:28.325Z,16.90
2017-07-27T22:19:55.866Z,16.90
2017-07-27T22:22:23.437Z,16.90
2017-07-27T22:24:50.973Z,16.90
2017-07-27T22:27:18.739Z,16.90
2017-07-27T22:29:46.273Z,16.90
2017-07-27T22:32:14.925Z,16.90
2017-07-27T22:34:42.466Z,16.80
2017-07-27T22:37:10.002Z,16.80
2017-07-27T22:39:37.575Z,16.80
2017-07-27T22:42:05.115Z,16.80
2017-07-27T22:44:37.772Z,16.80
2017-07-27T22:47:06.116Z,16.70
2017-07-27T22:49:33.646Z,16.70
2017-07-27T22:52:01.221Z,16.70
2017-07-27T22:54:28.748Z,16.70
2017-07-27T22:56:57.101Z,16.60
2017-07-27T22:59:25.150Z,16.60
2017-07-27T23:01:52.781Z,16.60
2017-07-27T23:04:20.324Z,16.60
2017-07-27T23:06:48.665Z,16.50
2017-07-27T23:09:16.197Z,16.50
2017-07-27T23:11:43.773Z,16.50
2017-07-27T23:14:11.310Z,16.50
2017-07-27T23:16:38.850Z,16.50
2017-07-27T23:19:07.064Z,16.40
2017-07-27T23:21:34.877Z,16.40
2017-07-27T23:24:03.228Z,16.40
2017-07-27T23:26:30.765Z,16.40
2017-07-27T23:28:58.337Z,16.30
2017-07-27T23:31:25.870Z,16.30
2017-07-27T23:33:53.715Z,16.30
2017-07-27T23:36:21.253Z,16.30
2017-07-27T23:38:49.553Z,16.20
2017-07-27T23:41:17.313Z,16.20
2017-07-27T23:43:44.893Z,16.20
2017-07-27T23:46:12.446Z,16.10
2017-07-27T23:48:40.027Z,16.10
2017-07-27T23:51:07.605Z,16.00
2017-07-27T23:53:35.144Z,16.00
2017-07-27T23:56:08.130Z,16.00
2017-07-27T23:58:35.721Z,15.90
