createdAt,value
2023-03-27T00:01:09.009Z,66.86
2023-03-27T00:03:35.566Z,70.24
2023-03-27T00:06:02.024Z,69.69
2023-03-27T00:08:28.426Z,69.72
2023-03-27T00:10:54.980Z,68.12
2023-03-27T00:13:21.507Z,68.11
2023-03-27T00:15:47.874Z,68.28
2023-03-27T00:18:14.265Z,69.13
2023-03-27T00:20:40.733Z,68.86
2023-03-27T00:23:07.132Z,68.34
2023-03-27T00:25:33.504Z,67.83
2023-03-27T00:27:59.861Z,67.54
2023-03-27T00:30:26.290Z,67.26
2023-03-27T00:32:52.682Z,70.86
2023-03-27T00:35:20.160Z,69.47
2023-03-27T00:37:46.569Z,71.22
2023-03-27T00:40:12.957Z,71.54
2023-03-27T00:42:39.331Z,71.43
2023-03-27T00:45:05.761Z,72.04
2023-03-27T00:47:32.113Z,72.38
2023-03-27T00:49:58.493Z,71.84
2023-03-27T00:52:24.972Z,71.82
2023-03-27T00:54:51.425Z,71.32
2023-03-27T00:57:17.856Z,70.99
2023-03-27T00:59:44.262Z,70.66
2023-03-27T01:02:10.648Z,71.00
2023-03-27T01:04:41.018Z,71.64
2023-03-27T01:07:07.469Z,71.81
2023-03-27T01:09:33.864Z,73.18
2023-03-27T01:12:01.391Z,69.30
2023-03-27T01:14:27.783Z,68.97
2023-03-27T01:16:54.210Z,70.01
2023-03-27T01:19:20.577Z,71.28
2023-03-27T01:21:46.989Z,72.52
2023-03-27T01:24:15.674Z,73.49
2023-03-27T01:26:42.101Z,74.18
2023-03-27T01:29:08.488Z,74.87
2023-03-27T01:31:34.892Z,74.98
2023-03-27T01:34:01.358Z,72.04
2023-03-27T01:36:27.757Z,69.75
2023-03-27T01:38:58.524Z,68.27
2023-03-27T01:41:24.885Z,64.96
2023-03-27T01:43:51.281Z,65.25
2023-03-27T01:46:17.719Z,67.01
2023-03-27T01:48:44.083Z,66.83
2023-03-27T01:51:10.468Z,65.54
2023-03-27T01:53:36.912Z,66.08
2023-03-27T01:56:03.345Z,66.16
2023-03-27T01:58:29.795Z,67.24
2023-03-27T02:00:56.248Z,66.17
2023-03-27T02:03:22.648Z,65.99
2023-03-27T02:05:49.096Z,66.29
2023-03-27T02:08:15.533Z,67.37
2023-03-27T02:10:41.935Z,67.00
2023-03-27T02:13:08.351Z,67.49
2023-03-27T02:15:34.701Z,67.96
2023-03-27T02:18:01.146Z,67.79
2023-03-27T02:20:27.547Z,66.82
2023-03-27T02:22:53.900Z,65.20
2023-03-27T02:25:20.339Z,67.65
2023-03-27T02:27:46.746Z,67.30
2023-03-27T02:30:13.184Z,67.84
2023-03-27T02:32:39.788Z,66.58
2023-03-27T02:35:06.211Z,68.95
2023-03-27T02:37:33.085Z,70.66
2023-03-27T02:39:59.691Z,70.94
2023-03-27T02:42:26.048Z,72.42
2023-03-27T02:44:52.447Z,73.24
2023-03-27T02:47:18.832Z,73.43
2023-03-27T02:49:45.207Z,73.32
2023-03-27T02:52:11.705Z,74.96
2023-03-27T02:54:38.117Z,74.74
2023-03-27T02:57:04.674Z,76.27
2023-03-27T02:59:31.061Z,73.54
2023-03-27T03:01:57.458Z,75.22
2023-03-27T03:04:23.854Z,73.98
2023-03-27T03:06:50.303Z,74.92
2023-03-27T03:09:16.696Z,75.49
2023-03-27T03:11:43.075Z,75.68
2023-03-27T03:14:09.496Z,73.63
2023-03-27T03:16:35.939Z,74.40
2023-03-27T03:19:02.295Z,72.74
2023-03-27T03:21:28.689Z,72.43
2023-03-27T03:23:57.516Z,71.83
2023-03-27T03:26:25.039Z,71.51
2023-03-27T03:28:59.801Z,72.28
2023-03-27T03:31:27.622Z,72.48
2023-03-27T03:33:55.385Z,72.13
2023-03-27T03:36:21.731Z,73.28
2023-03-27T03:38:51.021Z,74.17
2023-03-27T03:41:17.498Z,73.11
2023-03-27T03:43:43.854Z,74.56
2023-03-27T03:46:10.379Z,75.51
2023-03-27T03:48:36.794Z,75.65
2023-03-27T03:51:03.196Z,74.83
2023-03-27T03:53:29.533Z,73.16
2023-03-27T03:55:55.920Z,73.63
2023-03-27T03:58:34.779Z,74.62
2023-03-27T04:01:01.613Z,72.75
2023-03-27T04:03:28.100Z,73.68
2023-03-27T04:05:54.570Z,74.99
2023-03-27T04:08:20.914Z,74.48
2023-03-27T04:10:47.634Z,74.14
2023-03-27T04:13:13.973Z,74.03
2023-03-27T04:15:40.425Z,74.03
2023-03-27T04:18:06.909Z,71.50
2023-03-27T04:20:33.425Z,72.91
2023-03-27T04:22:59.886Z,73.14
2023-03-27T04:25:26.257Z,72.38
2023-03-27T04:27:52.648Z,73.93
2023-03-27T04:30:19.097Z,71.23
2023-03-27T04:32:45.592Z,68.57
2023-03-27T04:35:12.013Z,70.38
2023-03-27T04:37:38.410Z,71.23
2023-03-27T04:40:04.847Z,69.72
2023-03-27T04:42:31.312Z,70.86
2023-03-27T04:44:57.712Z,69.38
2023-03-27T04:47:24.229Z,70.50
2023-03-27T04:49:50.712Z,69.14
2023-03-27T04:52:17.136Z,70.52
2023-03-27T04:54:43.555Z,68.04
2023-03-27T04:57:10.076Z,70.37
2023-03-27T04:59:36.549Z,68.79
2023-03-27T05:02:05.719Z,68.64
2023-03-27T05:04:33.038Z,67.99
2023-03-27T05:06:59.419Z,68.76
2023-03-27T05:09:25.897Z,69.78
2023-03-27T05:11:52.271Z,69.47
2023-03-27T05:14:18.664Z,68.42
2023-03-27T05:16:45.251Z,67.82
2023-03-27T05:19:11.720Z,67.86
2023-03-27T05:21:38.274Z,69.13
2023-03-27T05:24:04.701Z,65.98
2023-03-27T05:26:31.106Z,66.70
2023-03-27T05:28:57.593Z,67.70
2023-03-27T05:31:23.999Z,67.61
2023-03-27T05:33:50.353Z,66.08
2023-03-27T05:36:16.735Z,67.78
2023-03-27T05:38:43.092Z,68.28
2023-03-27T05:41:09.489Z,70.66
2023-03-27T05:43:35.906Z,69.53
2023-03-27T05:46:02.341Z,70.14
2023-03-27T05:48:28.755Z,71.72
2023-03-27T05:50:55.306Z,70.25
2023-03-27T05:53:27.935Z,70.59
2023-03-27T05:56:03.080Z,70.33
2023-03-27T05:58:29.922Z,72.14
2023-03-27T06:00:56.463Z,71.29
2023-03-27T06:03:23.112Z,71.71
2023-03-27T06:05:51.123Z,72.77
2023-03-27T06:08:17.521Z,71.69
2023-03-27T06:10:43.896Z,73.89
2023-03-27T06:13:10.281Z,73.72
2023-03-27T06:15:36.718Z,73.54
2023-03-27T06:18:03.266Z,74.81
2023-03-27T06:20:29.933Z,75.86
2023-03-27T06:22:56.396Z,75.65
2023-03-27T06:25:22.860Z,77.28
2023-03-27T06:27:50.623Z,78.40
2023-03-27T06:30:17.497Z,79.57
2023-03-27T06:32:43.973Z,79.37
2023-03-27T06:35:10.494Z,80.82
2023-03-27T06:37:36.929Z,81.10
2023-03-27T06:40:03.323Z,80.22
2023-03-27T06:42:29.754Z,80.38
2023-03-27T06:44:56.184Z,80.46
2023-03-27T06:47:22.611Z,79.91
2023-03-27T06:49:49.048Z,80.18
2023-03-27T06:52:15.465Z,80.12
2023-03-27T06:54:42.798Z,80.65
2023-03-27T06:57:09.286Z,79.49
2023-03-27T06:59:35.712Z,79.15
2023-03-27T07:02:02.251Z,79.09
2023-03-27T07:04:28.740Z,79.09
2023-03-27T07:06:55.129Z,78.47
2023-03-27T07:09:21.573Z,78.64
2023-03-27T07:11:47.947Z,77.85
2023-03-27T07:14:14.320Z,76.06
2023-03-27T07:16:40.684Z,77.11
2023-03-27T07:19:07.089Z,76.96
2023-03-27T07:21:33.492Z,75.96
2023-03-27T07:24:00.080Z,74.52
2023-03-27T07:26:26.455Z,74.31
2023-03-27T07:28:52.810Z,72.42
2023-03-27T07:31:35.033Z,73.87
2023-03-27T07:34:05.791Z,75.20
2023-03-27T07:36:32.192Z,76.61
2023-03-27T07:38:58.621Z,76.18
2023-03-27T07:41:25.067Z,74.29
2023-03-27T07:43:51.497Z,75.48
2023-03-27T07:46:20.358Z,75.58
2023-03-27T07:48:46.780Z,72.67
2023-03-27T07:51:14.376Z,73.99
2023-03-27T07:53:40.888Z,72.53
2023-03-27T07:56:07.225Z,75.26
2023-03-27T07:58:33.681Z,76.72
2023-03-27T08:01:00.068Z,72.33
2023-03-27T08:03:26.612Z,73.61
2023-03-27T08:05:53.032Z,71.15
2023-03-27T08:08:25.353Z,70.02
2023-03-27T08:10:51.780Z,70.35
2023-03-27T08:13:23.250Z,69.09
2023-03-27T08:15:49.671Z,68.33
2023-03-27T08:20:58.414Z,65.75
2023-03-27T08:23:27.252Z,63.20
2023-03-27T08:25:54.168Z,63.76
2023-03-27T08:28:22.567Z,66.89
2023-03-27T08:30:49.044Z,67.73
2023-03-27T08:33:15.416Z,68.93
2023-03-27T08:35:42.849Z,68.77
2023-03-27T08:38:19.983Z,69.56
2023-03-27T08:40:52.266Z,69.14
2023-03-27T08:43:18.650Z,70.87
2023-03-27T08:45:44.990Z,71.59
2023-03-27T08:48:14.488Z,74.26
2023-03-27T08:50:40.911Z,73.59
2023-03-27T08:53:07.303Z,72.05
2023-03-27T08:55:33.753Z,73.13
2023-03-27T08:58:00.131Z,72.19
2023-03-27T09:00:26.575Z,70.74
2023-03-27T09:02:53.192Z,72.03
2023-03-27T09:05:19.838Z,72.32
2023-03-27T09:07:46.206Z,72.29
2023-03-27T09:10:12.571Z,70.93
2023-03-27T09:12:39.043Z,72.86
2023-03-27T09:15:05.663Z,74.11
2023-03-27T09:17:32.077Z,74.01
2023-03-27T09:19:58.437Z,72.42
2023-03-27T09:22:24.770Z,72.62
2023-03-27T09:24:51.102Z,73.88
2023-03-27T09:27:17.494Z,73.27
2023-03-27T09:29:43.816Z,74.01
2023-03-27T09:32:10.226Z,74.14
2023-03-27T09:34:36.589Z,73.08
2023-03-27T09:37:02.988Z,73.90
2023-03-27T09:39:29.387Z,72.63
2023-03-27T09:41:55.814Z,73.69
2023-03-27T09:44:22.184Z,74.04
2023-03-27T09:46:48.582Z,74.28
2023-03-27T09:49:15.026Z,74.00
2023-03-27T09:51:41.410Z,71.32
2023-03-27T09:54:07.782Z,72.22
2023-03-27T09:56:34.184Z,62.81
2023-03-27T09:59:00.668Z,63.75
2023-03-27T10:01:27.118Z,63.84
2023-03-27T10:03:53.638Z,66.88
2023-03-27T10:06:20.168Z,65.35
2023-03-27T10:08:46.565Z,67.93
2023-03-27T10:11:13.040Z,68.31
2023-03-27T10:13:39.421Z,68.16
2023-03-27T10:16:05.848Z,66.75
2023-03-27T10:18:32.372Z,67.15
2023-03-27T10:20:59.108Z,68.23
2023-03-27T10:23:25.701Z,68.63
2023-03-27T10:25:52.260Z,69.33
2023-03-27T10:28:18.649Z,67.35
2023-03-27T10:30:45.032Z,68.15
2023-03-27T10:33:11.523Z,66.47
2023-03-27T10:35:38.029Z,66.74
2023-03-27T10:38:04.545Z,57.11
2023-03-27T10:40:30.921Z,60.40
2023-03-27T10:42:57.288Z,59.96
2023-03-27T10:45:26.489Z,60.14
2023-03-27T10:47:52.948Z,59.98
2023-03-27T10:50:19.477Z,57.96
2023-03-27T10:52:45.893Z,61.22
2023-03-27T10:55:12.277Z,58.24
2023-03-27T10:57:38.690Z,58.48
2023-03-27T11:00:06.094Z,59.97
2023-03-27T11:02:32.535Z,59.61
2023-03-27T11:04:59.075Z,60.27
2023-03-27T11:07:25.485Z,60.40
2023-03-27T11:09:54.074Z,60.10
2023-03-27T11:12:20.508Z,63.42
2023-03-27T11:14:46.920Z,59.48
2023-03-27T11:17:13.310Z,58.70
2023-03-27T11:19:47.538Z,58.90
2023-03-27T11:27:53.481Z,58.92
2023-03-27T11:30:19.968Z,58.69
2023-03-27T11:32:48.537Z,58.36
2023-03-27T11:35:22.554Z,59.19
2023-03-27T11:37:49.046Z,59.13
2023-03-27T11:40:15.577Z,59.44
2023-03-27T11:45:32.498Z,59.54
2023-03-27T11:47:59.043Z,58.91
2023-03-27T11:50:26.478Z,60.02
2023-03-27T11:52:53.189Z,59.82
2023-03-27T11:55:19.653Z,58.96
2023-03-27T11:57:46.348Z,59.41
2023-03-27T12:00:13.233Z,59.99
2023-03-27T12:02:42.228Z,60.21
2023-03-27T12:05:14.013Z,59.83
2023-03-27T12:07:44.241Z,60.16
2023-03-27T12:10:14.221Z,59.13
2023-03-27T12:12:40.679Z,59.21
2023-03-27T12:15:07.193Z,58.94
2023-03-27T12:17:33.758Z,59.30
2023-03-27T12:20:03.059Z,57.88
2023-03-27T12:22:29.510Z,59.03
2023-03-27T12:24:59.681Z,57.38
2023-03-27T12:27:26.604Z,56.66
2023-03-27T12:29:53.077Z,57.12
2023-03-27T12:32:19.537Z,56.72
2023-03-27T12:34:46.058Z,58.37
2023-03-27T12:37:13.803Z,55.69
2023-03-27T12:39:40.233Z,54.41
2023-03-27T12:42:06.646Z,55.11
2023-03-27T12:44:33.093Z,54.06
2023-03-27T12:47:12.271Z,55.54
2023-03-27T12:49:46.879Z,54.50
2023-03-27T12:52:15.116Z,56.04
2023-03-27T12:54:42.809Z,54.30
2023-03-27T12:57:10.499Z,57.04
2023-03-27T12:59:48.338Z,56.43
2023-03-27T13:02:15.434Z,55.95
2023-03-27T13:04:42.115Z,53.56
2023-03-27T13:07:08.637Z,53.21
2023-03-27T13:09:40.168Z,53.12
2023-03-27T13:12:06.734Z,52.56
2023-03-27T13:14:35.351Z,53.08
2023-03-27T13:17:08.542Z,55.50
2023-03-27T13:19:35.117Z,58.36
2023-03-27T13:22:15.306Z,57.94
2023-03-27T13:24:41.770Z,56.11
2023-03-27T13:27:09.262Z,53.86
2023-03-27T13:29:37.958Z,53.27
2023-03-27T13:32:04.494Z,50.88
2023-03-27T13:34:30.996Z,51.00
2023-03-27T13:37:06.020Z,50.51
2023-03-27T13:39:33.385Z,51.92
2023-03-27T13:42:05.230Z,52.97
2023-03-27T13:44:31.755Z,51.90
2023-03-27T13:46:58.333Z,48.71
2023-03-27T13:49:24.944Z,48.72
2023-03-27T13:51:53.943Z,52.04
2023-03-27T13:54:21.225Z,51.71
2023-03-27T13:56:47.809Z,49.05
2023-03-27T13:59:14.358Z,49.83
2023-03-27T14:01:45.376Z,49.76
2023-03-27T14:04:11.877Z,50.20
2023-03-27T14:06:38.396Z,51.29
2023-03-27T14:09:07.071Z,51.52
2023-03-27T14:11:37.332Z,51.34
2023-03-27T14:14:04.367Z,49.98
2023-03-27T14:16:30.917Z,50.01
2023-03-27T14:18:57.404Z,49.09
2023-03-27T14:21:35.809Z,50.82
2023-03-27T14:24:05.200Z,50.10
2023-03-27T14:26:31.626Z,50.30
2023-03-27T14:28:58.061Z,49.49
2023-03-27T14:31:25.830Z,47.51
2023-03-27T14:33:54.464Z,48.88
2023-03-27T14:36:20.918Z,49.38
2023-03-27T14:38:47.313Z,47.68
2023-03-27T14:41:14.121Z,48.88
2023-03-27T14:43:40.602Z,47.58
2023-03-27T14:46:07.122Z,45.45
2023-03-27T14:48:33.623Z,46.39
2023-03-27T14:51:00.147Z,47.11
2023-03-27T14:53:32.059Z,48.08
2023-03-27T14:56:03.510Z,48.72
2023-03-27T14:58:30.171Z,49.29
2023-03-27T15:00:56.598Z,47.80
2023-03-27T15:03:23.269Z,48.20
2023-03-27T15:05:49.833Z,47.24
2023-03-27T15:08:16.253Z,47.51
2023-03-27T15:10:42.784Z,47.11
2023-03-27T15:13:09.334Z,48.59
2023-03-27T15:15:35.794Z,47.66
2023-03-27T15:18:02.277Z,48.06
2023-03-27T15:20:28.768Z,47.05
2023-03-27T15:22:55.274Z,47.12
2023-03-27T15:25:21.757Z,47.22
2023-03-27T15:27:48.140Z,48.16
2023-03-27T15:30:14.724Z,48.28
2023-03-27T15:32:53.627Z,47.80
2023-03-27T15:35:20.171Z,46.32
2023-03-27T15:37:46.683Z,45.87
2023-03-27T15:40:13.203Z,45.98
2023-03-27T15:42:39.825Z,46.12
2023-03-27T15:45:06.263Z,45.86
2023-03-27T15:47:32.729Z,45.60
2023-03-27T15:50:08.250Z,44.98
2023-03-27T15:52:34.638Z,45.38
2023-03-27T15:55:03.915Z,45.38
2023-03-27T15:57:30.432Z,45.15
2023-03-27T15:59:56.862Z,45.97
2023-03-27T16:02:23.411Z,45.27
2023-03-27T16:04:49.989Z,45.61
2023-03-27T16:07:16.395Z,44.99
2023-03-27T16:09:42.864Z,45.16
2023-03-27T16:12:09.463Z,45.15
2023-03-27T16:14:35.936Z,46.86
2023-03-27T16:17:02.396Z,45.24
2023-03-27T16:19:28.852Z,45.01
2023-03-27T16:21:55.368Z,46.82
2023-03-27T16:24:21.869Z,44.88
2023-03-27T16:26:48.567Z,44.88
2023-03-27T16:29:15.088Z,45.40
2023-03-27T16:31:41.597Z,43.18
2023-03-27T16:34:08.120Z,43.43
2023-03-27T16:36:34.535Z,44.25
2023-03-27T16:39:01.085Z,44.65
2023-03-27T16:41:27.495Z,42.61
2023-03-27T16:43:54.092Z,40.17
2023-03-27T16:46:23.238Z,39.73
2023-03-27T16:48:50.163Z,39.00
2023-03-27T16:51:37.217Z,39.72
2023-03-27T16:54:03.687Z,39.49
2023-03-27T16:56:30.160Z,40.43
2023-03-27T16:58:56.573Z,40.36
2023-03-27T17:01:23.114Z,40.75
2023-03-27T17:03:49.694Z,42.03
2023-03-27T17:06:16.143Z,42.27
2023-03-27T17:08:42.590Z,44.82
2023-03-27T17:11:09.090Z,44.39
2023-03-27T17:13:35.632Z,47.27
2023-03-27T17:16:02.153Z,45.46
2023-03-27T17:18:28.525Z,45.67
2023-03-27T17:20:54.964Z,45.79
2023-03-27T17:23:21.438Z,44.74
2023-03-27T17:25:47.812Z,44.27
2023-03-27T17:28:14.194Z,43.78
2023-03-27T17:30:44.786Z,45.17
2023-03-27T17:33:33.096Z,48.63
2023-03-27T17:38:39.860Z,50.78
2023-03-27T17:41:09.278Z,52.86
2023-03-27T17:43:35.681Z,53.55
2023-03-27T17:46:02.423Z,53.73
2023-03-27T17:48:29.063Z,54.04
2023-03-27T17:51:08.311Z,54.83
2023-03-27T17:53:37.142Z,55.03
2023-03-27T17:56:03.841Z,54.90
2023-03-27T17:58:30.379Z,55.47
2023-03-27T18:00:56.859Z,55.37
2023-03-27T18:03:23.480Z,55.35
2023-03-27T18:05:50.114Z,55.36
2023-03-27T18:08:18.457Z,55.27
2023-03-27T18:10:45.071Z,55.06
2023-03-27T18:16:04.273Z,55.39
2023-03-27T18:18:32.306Z,54.81
2023-03-27T18:21:01.444Z,55.43
2023-03-27T18:23:28.004Z,55.77
2023-03-27T18:25:54.671Z,54.71
2023-03-27T18:28:21.244Z,55.00
2023-03-27T18:30:51.771Z,54.42
2023-03-27T18:33:20.735Z,54.63
2023-03-27T18:35:47.307Z,54.10
2023-03-27T18:38:15.951Z,54.39
2023-03-27T18:40:42.385Z,54.72
2023-03-27T18:43:08.943Z,53.96
2023-03-27T18:45:35.428Z,54.32
2023-03-27T18:48:02.014Z,54.49
2023-03-27T18:50:28.551Z,54.65
2023-03-27T18:52:54.936Z,54.35
2023-03-27T18:55:21.308Z,53.60
2023-03-27T18:57:47.894Z,53.89
2023-03-27T19:00:14.459Z,53.66
2023-03-27T19:02:41.106Z,54.30
2023-03-27T19:05:07.680Z,53.71
2023-03-27T19:07:34.103Z,53.85
2023-03-27T19:10:00.474Z,54.42
2023-03-27T19:12:26.866Z,54.14
2023-03-27T19:14:53.256Z,53.60
2023-03-27T19:17:19.655Z,53.80
2023-03-27T19:19:46.597Z,53.86
2023-03-27T19:22:13.219Z,53.85
2023-03-27T19:24:43.244Z,53.50
2023-03-27T19:27:24.011Z,54.02
2023-03-27T19:29:54.227Z,54.29
2023-03-27T19:35:01.242Z,54.49
2023-03-27T19:37:35.187Z,54.40
2023-03-27T19:40:01.705Z,54.78
2023-03-27T19:45:08.820Z,53.99
2023-03-27T19:47:46.543Z,54.41
2023-03-27T19:50:13.005Z,52.55
2023-03-27T19:52:39.498Z,52.00
2023-03-27T19:55:06.095Z,52.84
2023-03-27T19:57:32.620Z,53.18
2023-03-27T19:59:59.080Z,52.55
2023-03-27T20:02:25.758Z,53.41
2023-03-27T20:04:52.177Z,52.34
2023-03-27T20:07:18.674Z,53.13
2023-03-27T20:09:45.118Z,53.21
2023-03-27T20:12:13.631Z,53.45
2023-03-27T20:14:40.044Z,53.04
2023-03-27T20:17:12.236Z,53.01
2023-03-27T20:19:52.929Z,53.18
2023-03-27T20:22:19.464Z,53.26
2023-03-27T20:24:48.294Z,52.76
2023-03-27T20:27:14.703Z,53.01
2023-03-27T20:29:41.039Z,52.54
2023-03-27T20:32:08.801Z,51.69
2023-03-27T20:34:40.153Z,52.59
2023-03-27T20:37:06.654Z,52.97
2023-03-27T20:39:38.059Z,53.58
2023-03-27T20:42:05.450Z,53.18
2023-03-27T20:44:31.887Z,52.65
2023-03-27T20:47:07.247Z,53.31
2023-03-27T20:49:41.134Z,53.97
2023-03-27T20:52:08.204Z,53.42
2023-03-27T20:54:37.298Z,52.27
2023-03-27T20:57:03.774Z,52.46
2023-03-27T20:59:30.213Z,53.12
2023-03-27T21:01:56.584Z,53.94
2023-03-27T21:04:22.996Z,54.40
2023-03-27T21:06:49.360Z,54.35
2023-03-27T21:09:15.703Z,54.99
2023-03-27T21:11:42.115Z,55.10
2023-03-27T21:14:08.521Z,55.14
2023-03-27T21:16:34.979Z,55.70
2023-03-27T21:19:01.477Z,55.70
2023-03-27T21:21:27.878Z,54.92
2023-03-27T21:23:54.331Z,55.18
2023-03-27T21:26:22.555Z,54.92
2023-03-27T21:28:48.947Z,54.93
2023-03-27T21:31:27.364Z,54.02
2023-03-27T21:33:53.763Z,54.93
2023-03-27T21:36:20.195Z,55.39
2023-03-27T21:38:49.526Z,55.31
2023-03-27T21:41:15.950Z,55.97
2023-03-27T21:43:42.392Z,55.70
2023-03-27T21:46:08.803Z,54.65
2023-03-27T21:48:35.264Z,55.37
2023-03-27T21:51:01.715Z,55.52
2023-03-27T21:53:28.522Z,54.67
2023-03-27T21:55:59.445Z,55.28
2023-03-27T21:58:26.120Z,54.95
2023-03-27T22:00:52.649Z,54.12
2023-03-27T22:03:22.226Z,54.25
2023-03-27T22:06:01.166Z,54.37
2023-03-27T22:08:35.208Z,54.32
2023-03-27T22:11:01.670Z,54.62
2023-03-27T22:13:28.137Z,54.04
2023-03-27T22:15:54.645Z,54.92
2023-03-27T22:18:35.118Z,54.22
2023-03-27T22:21:01.699Z,54.69
2023-03-27T22:23:28.233Z,55.38
2023-03-27T22:25:54.718Z,54.79
2023-03-27T22:28:21.457Z,55.13
2023-03-27T22:30:47.972Z,55.10
2023-03-27T22:33:14.454Z,54.31
2023-03-27T22:35:40.934Z,55.31
2023-03-27T22:38:07.381Z,55.37
2023-03-27T22:40:33.818Z,55.74
2023-03-27T22:43:00.311Z,56.22
2023-03-27T22:45:29.536Z,55.31
2023-03-27T22:47:56.108Z,55.36
2023-03-27T22:50:22.621Z,55.50
2023-03-27T22:52:49.097Z,55.47
2023-03-27T22:55:15.624Z,55.33
2023-03-27T22:57:42.088Z,55.10
2023-03-27T23:00:08.528Z,55.46
2023-03-27T23:02:35.096Z,55.01
2023-03-27T23:05:01.636Z,55.68
2023-03-27T23:07:28.137Z,55.15
2023-03-27T23:09:54.645Z,55.19
2023-03-27T23:12:21.154Z,55.45
2023-03-27T23:14:47.651Z,55.16
2023-03-27T23:17:14.108Z,55.34
2023-03-27T23:19:40.588Z,54.11
2023-03-27T23:22:17.132Z,54.70
2023-03-27T23:24:43.503Z,54.51
2023-03-27T23:27:09.973Z,54.59
2023-03-27T23:29:36.466Z,54.69
2023-03-27T23:32:04.361Z,54.17
2023-03-27T23:34:30.848Z,55.10
2023-03-27T23:36:58.493Z,55.25
2023-03-27T23:39:25.232Z,55.08
2023-03-27T23:41:51.620Z,55.34
2023-03-27T23:44:17.976Z,55.19
2023-03-27T23:46:44.323Z,54.60
2023-03-27T23:49:10.715Z,54.50
2023-03-27T23:51:37.101Z,54.99
2023-03-27T23:54:03.473Z,55.34
2023-03-27T23:56:29.927Z,54.75
2023-03-27T23:58:56.295Z,54.29
