createdAt,value
2022-09-26T00:00:43.753Z,11.96
2022-09-26T00:03:47.437Z,11.95
2022-09-26T00:06:50.545Z,11.97
2022-09-26T00:09:53.973Z,11.97
2022-09-26T00:12:58.045Z,11.99
2022-09-26T00:16:00.703Z,11.96
2022-09-26T00:19:03.505Z,11.94
2022-09-26T00:22:06.072Z,11.91
2022-09-26T00:25:09.480Z,11.90
2022-09-26T00:28:13.401Z,11.86
2022-09-26T00:31:18.494Z,11.82
2022-09-26T00:34:21.445Z,11.78
2022-09-26T00:37:24.224Z,11.75
2022-09-26T00:40:28.187Z,11.61
2022-09-26T00:43:33.696Z,11.44
2022-09-26T00:46:38.482Z,11.19
2022-09-26T00:49:43.769Z,11.14
2022-09-26T00:52:49.814Z,11.06
2022-09-26T00:55:55.733Z,10.86
2022-09-26T00:59:03.729Z,10.85
2022-09-26T01:02:06.966Z,10.78
2022-09-26T01:05:12.437Z,10.68
2022-09-26T01:08:15.639Z,10.59
2022-09-26T01:11:18.402Z,10.50
2022-09-26T01:14:23.208Z,10.57
2022-09-26T01:17:26.314Z,10.53
2022-09-26T01:20:39.915Z,10.38
2022-09-26T01:23:57.279Z,10.25
2022-09-26T01:27:30.045Z,10.21
2022-09-26T01:30:38.671Z,10.12
2022-09-26T01:33:52.406Z,9.96
2022-09-26T01:37:04.517Z,9.90
2022-09-26T01:40:11.752Z,9.91
2022-09-26T01:43:17.248Z,9.97
2022-09-26T01:46:27.008Z,10.06
2022-09-26T01:49:33.891Z,10.09
2022-09-26T01:52:39.555Z,10.08
2022-09-26T01:55:44.014Z,10.16
2022-09-26T01:58:49.142Z,10.20
2022-09-26T02:01:56.524Z,10.32
2022-09-26T02:05:04.870Z,10.38
2022-09-26T02:08:11.945Z,10.44
2022-09-26T02:11:16.646Z,10.53
2022-09-26T02:14:22.364Z,10.61
2022-09-26T02:17:29.156Z,10.68
2022-09-26T02:20:33.364Z,10.72
2022-09-26T02:23:36.107Z,10.68
2022-09-26T02:26:38.765Z,10.65
2022-09-26T02:29:41.522Z,10.60
2022-09-26T02:32:45.485Z,10.57
2022-09-26T02:35:57.712Z,10.61
2022-09-26T02:39:00.294Z,10.65
2022-09-26T02:42:10.945Z,10.63
2022-09-26T02:45:25.398Z,10.56
2022-09-26T02:48:46.942Z,10.55
2022-09-26T02:52:08.417Z,10.62
2022-09-26T02:55:16.737Z,10.63
2022-09-26T02:58:22.956Z,10.65
2022-09-26T03:01:30.075Z,10.69
2022-09-26T03:04:42.983Z,10.66
2022-09-26T03:07:51.590Z,10.71
2022-09-26T03:10:57.047Z,10.73
2022-09-26T03:14:00.049Z,10.73
2022-09-26T03:17:02.914Z,10.71
2022-09-26T03:20:11.163Z,10.69
2022-09-26T03:23:13.995Z,10.67
2022-09-26T03:26:19.047Z,10.65
2022-09-26T03:29:21.761Z,10.61
2022-09-26T03:32:24.264Z,10.69
2022-09-26T03:35:28.241Z,10.68
2022-09-26T03:38:30.828Z,10.67
2022-09-26T03:41:34.555Z,10.68
2022-09-26T03:44:37.135Z,10.65
2022-09-26T03:47:39.710Z,10.65
2022-09-26T03:50:43.863Z,10.60
2022-09-26T03:53:47.286Z,10.57
2022-09-26T03:56:49.929Z,10.59
2022-09-26T03:59:52.732Z,10.57
2022-09-26T04:02:55.309Z,10.50
2022-09-26T04:05:59.220Z,10.46
2022-09-26T04:09:01.864Z,10.48
2022-09-26T04:12:05.783Z,10.48
2022-09-26T04:15:09.678Z,10.52
2022-09-26T04:18:13.303Z,10.52
2022-09-26T04:21:17.362Z,10.46
2022-09-26T04:24:21.361Z,10.33
2022-09-26T04:27:27.596Z,10.15
2022-09-26T04:30:30.318Z,9.93
2022-09-26T04:33:33.684Z,9.92
2022-09-26T04:36:37.644Z,9.94
2022-09-26T04:39:40.164Z,9.87
2022-09-26T04:42:42.927Z,9.83
2022-09-26T04:45:45.576Z,9.82
2022-09-26T04:48:48.324Z,9.80
2022-09-26T04:51:52.260Z,9.70
2022-09-26T04:54:54.917Z,9.66
2022-09-26T04:57:57.617Z,9.63
2022-09-26T05:01:03.396Z,9.54
2022-09-26T05:04:06.244Z,9.41
2022-09-26T05:07:10.271Z,9.39
2022-09-26T05:10:12.960Z,9.40
2022-09-26T05:13:15.513Z,9.32
2022-09-26T05:16:19.487Z,9.30
2022-09-26T05:19:22.146Z,9.26
2022-09-26T05:22:26.004Z,9.24
2022-09-26T05:25:48.056Z,9.24
2022-09-26T05:28:53.012Z,9.24
2022-09-26T05:31:56.471Z,9.34
2022-09-26T05:34:59.060Z,9.37
2022-09-26T05:38:03.774Z,9.35
2022-09-26T05:41:05.815Z,9.44
2022-09-26T05:44:09.926Z,9.47
2022-09-26T05:47:13.159Z,9.46
2022-09-26T05:50:16.264Z,9.50
2022-09-26T05:53:20.406Z,9.51
2022-09-26T05:56:23.525Z,9.64
2022-09-26T05:59:26.296Z,9.83
2022-09-26T06:02:28.986Z,10.12
2022-09-26T06:05:32.372Z,10.46
2022-09-26T06:08:37.591Z,10.77
2022-09-26T06:11:40.134Z,11.03
2022-09-26T06:14:46.718Z,11.23
2022-09-26T06:17:49.303Z,11.43
2022-09-26T06:20:52.220Z,11.66
2022-09-26T06:23:56.280Z,11.91
2022-09-26T06:26:58.960Z,12.21
2022-09-26T06:30:01.490Z,12.41
2022-09-26T06:33:04.198Z,12.49
2022-09-26T06:36:08.409Z,12.62
2022-09-26T06:39:12.484Z,12.61
2022-09-26T06:42:15.048Z,12.77
2022-09-26T06:45:17.790Z,12.94
2022-09-26T06:48:24.607Z,13.14
2022-09-26T06:51:27.579Z,13.33
2022-09-26T06:54:31.650Z,13.57
2022-09-26T06:57:38.027Z,13.62
2022-09-26T07:00:40.925Z,13.87
2022-09-26T07:03:45.898Z,13.86
2022-09-26T07:06:48.746Z,13.83
2022-09-26T07:09:52.714Z,13.70
2022-09-26T07:13:01.262Z,13.92
2022-09-26T07:16:03.903Z,14.18
2022-09-26T07:19:06.519Z,14.56
2022-09-26T07:22:09.508Z,14.65
2022-09-26T07:25:14.052Z,14.48
2022-09-26T07:28:16.847Z,14.41
2022-09-26T07:31:19.744Z,14.77
2022-09-26T07:34:24.927Z,15.03
2022-09-26T07:37:29.411Z,15.40
2022-09-26T07:40:34.001Z,15.44
2022-09-26T07:44:19.322Z,15.59
2022-09-26T07:47:16.904Z,15.44
2022-09-26T07:50:19.993Z,15.75
2022-09-26T07:53:22.879Z,15.60
2022-09-26T07:56:26.935Z,15.69
2022-09-26T07:59:30.040Z,15.95
2022-09-26T08:02:35.787Z,16.15
2022-09-26T08:05:38.772Z,16.40
2022-09-26T08:08:42.268Z,15.71
2022-09-26T08:11:46.052Z,15.77
2022-09-26T08:14:49.674Z,15.92
2022-09-26T08:17:52.755Z,16.36
2022-09-26T08:20:55.440Z,16.23
2022-09-26T08:23:58.117Z,16.54
2022-09-26T08:27:02.665Z,16.80
2022-09-26T08:30:06.186Z,17.20
2022-09-26T08:33:09.354Z,16.97
2022-09-26T08:36:13.313Z,17.19
2022-09-26T08:39:16.639Z,17.63
2022-09-26T08:42:28.575Z,17.74
2022-09-26T08:45:56.573Z,17.20
2022-09-26T08:49:17.323Z,17.49
2022-09-26T08:52:28.982Z,17.43
2022-09-26T08:55:35.109Z,17.16
2022-09-26T08:58:43.141Z,16.89
2022-09-26T09:01:46.773Z,16.47
2022-09-26T09:04:55.737Z,16.08
2022-09-26T09:08:00.120Z,15.48
2022-09-26T09:11:11.048Z,15.18
2022-09-26T09:14:24.271Z,15.10
2022-09-26T09:17:33.682Z,15.23
2022-09-26T09:20:46.982Z,15.43
2022-09-26T09:24:04.365Z,15.43
2022-09-26T09:30:43.557Z,15.51
2022-09-26T09:33:48.732Z,15.47
2022-09-26T09:36:54.202Z,15.96
2022-09-26T09:39:57.703Z,16.24
2022-09-26T09:43:01.327Z,16.42
2022-09-26T09:46:07.523Z,16.57
2022-09-26T09:49:20.485Z,16.61
2022-09-26T09:52:35.449Z,17.04
2022-09-26T09:55:48.511Z,17.23
2022-09-26T09:59:10.106Z,17.28
2022-09-26T10:02:22.309Z,17.19
2022-09-26T10:05:29.424Z,17.62
2022-09-26T10:08:33.910Z,17.75
2022-09-26T10:11:41.781Z,18.67
2022-09-26T10:14:48.705Z,18.06
2022-09-26T10:18:23.514Z,17.26
2022-09-26T10:21:31.173Z,17.00
2022-09-26T10:24:40.922Z,17.01
2022-09-26T10:27:50.534Z,16.65
2022-09-26T10:30:56.247Z,16.61
2022-09-26T10:34:03.335Z,16.91
2022-09-26T10:37:25.085Z,17.57
2022-09-26T10:40:48.846Z,18.04
2022-09-26T10:43:54.378Z,18.52
2022-09-26T10:47:00.148Z,18.84
2022-09-26T10:50:07.621Z,18.30
2022-09-26T10:53:12.744Z,19.03
2022-09-26T10:56:26.242Z,19.07
2022-09-26T10:59:31.666Z,18.97
2022-09-26T11:02:34.408Z,19.00
2022-09-26T11:05:59.912Z,18.73
2022-09-26T11:09:04.189Z,19.06
2022-09-26T11:12:25.198Z,19.02
2022-09-26T11:15:28.605Z,19.24
2022-09-26T11:18:37.142Z,17.89
2022-09-26T11:21:44.938Z,16.02
2022-09-26T11:24:51.839Z,16.52
2022-09-26T11:27:57.368Z,17.54
2022-09-26T11:31:05.501Z,17.82
2022-09-26T11:34:14.093Z,17.70
2022-09-26T11:37:33.228Z,18.17
2022-09-26T11:40:46.537Z,19.11
2022-09-26T11:43:56.526Z,18.81
2022-09-26T11:47:11.934Z,18.55
2022-09-26T11:50:31.333Z,18.73
2022-09-26T11:53:44.314Z,18.29
2022-09-26T11:56:56.052Z,19.03
2022-09-26T12:00:06.213Z,19.87
2022-09-26T12:03:36.965Z,19.55
2022-09-26T12:06:47.208Z,18.70
2022-09-26T12:10:06.279Z,17.65
2022-09-26T12:13:19.134Z,16.91
2022-09-26T12:16:27.137Z,14.95
2022-09-26T12:19:35.105Z,14.79
2022-09-26T12:22:40.482Z,14.59
2022-09-26T12:25:55.753Z,14.84
2022-09-26T12:29:28.548Z,14.90
2022-09-26T12:32:41.468Z,15.12
2022-09-26T12:35:48.671Z,15.37
2022-09-26T12:39:13.466Z,16.38
2022-09-26T12:42:26.889Z,17.01
2022-09-26T12:45:54.332Z,17.51
2022-09-26T12:49:09.386Z,20.74
2022-09-26T12:52:27.137Z,20.60
2022-09-26T12:55:33.752Z,18.89
2022-09-26T12:58:50.137Z,18.34
2022-09-26T13:02:33.571Z,18.42
2022-09-26T13:05:51.294Z,18.27
2022-09-26T13:09:00.834Z,18.30
2022-09-26T13:12:11.457Z,17.89
2022-09-26T13:15:24.367Z,17.72
2022-09-26T13:18:34.642Z,17.40
2022-09-26T13:21:45.397Z,17.45
2022-09-26T13:24:51.366Z,17.54
2022-09-26T13:27:57.952Z,17.75
2022-09-26T13:31:05.407Z,17.82
2022-09-26T13:34:14.224Z,17.66
2022-09-26T13:37:28.940Z,18.54
2022-09-26T13:40:39.333Z,19.02
2022-09-26T13:43:53.660Z,20.91
2022-09-26T13:47:08.429Z,21.55
2022-09-26T13:50:23.250Z,26.44
2022-09-26T13:53:28.826Z,24.84
2022-09-26T13:56:44.146Z,28.66
2022-09-26T13:59:54.353Z,24.33
2022-09-26T14:03:38.800Z,22.44
2022-09-26T14:07:26.566Z,21.72
2022-09-26T14:10:36.322Z,21.57
2022-09-26T14:13:39.012Z,26.12
2022-09-26T14:16:41.552Z,26.40
2022-09-26T14:19:45.731Z,25.22
2022-09-26T14:22:55.003Z,21.16
2022-09-26T14:26:06.282Z,19.89
2022-09-26T14:29:26.049Z,19.25
2022-09-26T14:32:31.288Z,18.60
2022-09-26T14:35:35.744Z,18.95
2022-09-26T14:38:41.130Z,18.82
2022-09-26T14:41:43.723Z,18.81
2022-09-26T14:44:56.735Z,18.28
2022-09-26T14:48:07.837Z,19.15
2022-09-26T14:51:26.833Z,18.69
2022-09-26T14:54:37.413Z,18.20
2022-09-26T14:57:40.041Z,18.17
2022-09-26T15:00:45.327Z,17.70
2022-09-26T15:03:57.082Z,17.54
2022-09-26T15:07:04.846Z,17.01
2022-09-26T15:10:21.811Z,17.23
2022-09-26T15:13:30.014Z,17.06
2022-09-26T15:16:37.464Z,17.54
2022-09-26T15:19:45.838Z,17.15
2022-09-26T15:22:50.154Z,16.97
2022-09-26T15:25:56.419Z,17.57
2022-09-26T15:28:59.598Z,17.72
2022-09-26T15:32:02.855Z,17.61
2022-09-26T15:35:06.238Z,17.19
2022-09-26T15:38:10.784Z,16.89
2022-09-26T15:41:17.219Z,16.59
2022-09-26T15:44:22.061Z,16.41
2022-09-26T15:47:41.084Z,16.49
2022-09-26T15:50:46.092Z,16.67
2022-09-26T15:53:51.044Z,16.62
2022-09-26T15:56:56.884Z,16.52
2022-09-26T16:00:01.124Z,16.42
2022-09-26T16:03:27.706Z,15.99
2022-09-26T16:06:32.032Z,15.75
2022-09-26T16:09:35.866Z,15.75
2022-09-26T16:12:41.847Z,15.40
2022-09-26T16:15:44.863Z,15.36
2022-09-26T16:18:53.994Z,15.28
2022-09-26T16:21:56.857Z,15.20
2022-09-26T16:25:29.552Z,15.24
2022-09-26T16:28:45.122Z,15.11
2022-09-26T16:31:48.201Z,14.93
2022-09-26T16:34:50.962Z,14.82
2022-09-26T16:37:59.458Z,14.86
2022-09-26T16:41:07.911Z,14.91
2022-09-26T16:44:26.179Z,14.95
2022-09-26T16:47:35.238Z,14.73
2022-09-26T16:50:38.293Z,14.79
2022-09-26T16:53:41.068Z,14.69
2022-09-26T16:56:44.722Z,14.63
2022-09-26T16:59:48.830Z,14.61
2022-09-26T17:02:50.718Z,14.62
2022-09-26T17:05:55.597Z,14.60
2022-09-26T17:08:58.933Z,14.52
2022-09-26T17:12:04.440Z,14.53
2022-09-26T17:15:14.272Z,14.44
2022-09-26T17:18:19.644Z,14.38
2022-09-26T17:21:22.224Z,14.33
2022-09-26T17:24:26.415Z,14.30
2022-09-26T17:27:35.989Z,14.29
2022-09-26T17:30:41.171Z,14.31
2022-09-26T17:33:44.531Z,14.32
2022-09-26T17:36:48.838Z,14.36
2022-09-26T17:39:51.625Z,14.28
2022-09-26T17:42:56.493Z,14.29
2022-09-26T17:46:01.674Z,14.30
2022-09-26T17:49:06.156Z,14.28
2022-09-26T17:52:20.203Z,14.25
2022-09-26T17:55:24.612Z,14.16
2022-09-26T17:58:27.320Z,14.13
2022-09-26T18:01:34.149Z,14.12
2022-09-26T18:04:37.169Z,14.06
2022-09-26T18:07:41.678Z,14.03
2022-09-26T18:10:50.243Z,14.01
2022-09-26T18:13:54.723Z,13.97
2022-09-26T18:16:58.633Z,13.90
2022-09-26T18:20:01.951Z,13.90
2022-09-26T18:23:06.698Z,13.94
2022-09-26T18:26:13.655Z,13.94
2022-09-26T18:29:19.486Z,13.95
2022-09-26T18:32:25.996Z,13.87
2022-09-26T18:35:29.183Z,13.84
2022-09-26T18:38:31.874Z,13.81
2022-09-26T18:41:35.260Z,13.78
2022-09-26T18:44:37.986Z,13.81
2022-09-26T18:47:45.346Z,13.80
2022-09-26T18:50:51.080Z,13.75
2022-09-26T18:53:55.455Z,13.73
2022-09-26T18:57:15.917Z,13.70
2022-09-26T19:00:20.278Z,13.68
2022-09-26T19:03:25.023Z,13.69
2022-09-26T19:06:30.794Z,13.63
2022-09-26T19:09:35.218Z,13.60
2022-09-26T19:12:39.535Z,13.62
2022-09-26T19:15:42.863Z,13.64
2022-09-26T19:18:47.091Z,13.66
2022-09-26T19:21:51.422Z,13.70
2022-09-26T19:24:56.137Z,13.65
2022-09-26T19:27:58.856Z,13.73
2022-09-26T19:31:02.172Z,13.75
2022-09-26T19:34:06.298Z,13.73
2022-09-26T19:37:10.064Z,13.73
2022-09-26T19:40:14.302Z,13.75
2022-09-26T19:43:17.023Z,13.79
2022-09-26T19:46:25.920Z,13.80
2022-09-26T19:49:32.038Z,13.97
2022-09-26T19:52:35.252Z,13.95
2022-09-26T19:55:39.328Z,13.98
2022-09-26T19:58:42.963Z,13.91
2022-09-26T20:01:47.448Z,13.93
2022-09-26T20:04:51.817Z,14.01
2022-09-26T20:07:54.488Z,14.06
2022-09-26T20:10:57.806Z,14.11
2022-09-26T20:14:18.102Z,14.10
2022-09-26T20:17:24.852Z,14.19
2022-09-26T20:20:28.881Z,14.21
2022-09-26T20:23:31.797Z,14.26
2022-09-26T20:26:34.683Z,14.30
2022-09-26T20:29:54.375Z,14.29
2022-09-26T20:32:57.000Z,14.06
2022-09-26T20:36:03.902Z,13.49
2022-09-26T20:39:08.156Z,13.12
2022-09-26T20:42:17.374Z,12.80
2022-09-26T20:45:23.597Z,12.54
2022-09-26T20:48:27.815Z,12.39
2022-09-26T20:51:34.436Z,12.28
2022-09-26T20:54:37.055Z,12.13
2022-09-26T20:57:40.251Z,11.98
2022-09-26T21:00:43.768Z,11.99
2022-09-26T21:03:48.534Z,12.11
2022-09-26T21:06:52.767Z,12.44
2022-09-26T21:09:55.347Z,12.60
2022-09-26T21:12:58.971Z,12.85
2022-09-26T21:16:01.581Z,12.91
2022-09-26T21:19:05.365Z,12.96
2022-09-26T21:22:10.883Z,13.02
2022-09-26T21:25:18.028Z,13.02
2022-09-26T21:28:26.310Z,13.00
2022-09-26T21:31:30.863Z,13.01
2022-09-26T21:34:34.639Z,13.12
2022-09-26T21:37:38.833Z,13.16
2022-09-26T21:40:43.001Z,13.01
2022-09-26T21:43:50.015Z,12.56
2022-09-26T21:46:52.732Z,12.13
2022-09-26T21:49:55.449Z,11.81
2022-09-26T21:53:05.186Z,11.35
2022-09-26T21:56:12.312Z,11.11
2022-09-26T21:59:15.273Z,10.99
2022-09-26T22:02:18.001Z,10.90
2022-09-26T22:05:22.197Z,10.85
2022-09-26T22:08:26.125Z,10.77
2022-09-26T22:11:29.524Z,10.75
2022-09-26T22:14:32.139Z,10.68
2022-09-26T22:17:34.744Z,10.65
2022-09-26T22:20:37.379Z,10.64
2022-09-26T22:23:41.351Z,10.58
2022-09-26T22:26:45.106Z,10.56
2022-09-26T22:29:48.510Z,10.51
2022-09-26T22:32:51.121Z,10.47
2022-09-26T22:35:53.892Z,10.45
2022-09-26T22:38:58.081Z,10.44
2022-09-26T22:42:00.641Z,10.40
2022-09-26T22:45:03.364Z,10.38
2022-09-26T22:48:06.033Z,10.38
2022-09-26T22:51:09.256Z,10.41
2022-09-26T22:54:13.220Z,10.48
2022-09-26T22:57:16.632Z,10.49
2022-09-26T23:00:19.625Z,10.40
2022-09-26T23:03:22.403Z,10.46
2022-09-26T23:06:25.740Z,10.44
2022-09-26T23:09:29.727Z,10.43
2022-09-26T23:12:32.524Z,10.35
2022-09-26T23:15:35.195Z,10.33
2022-09-26T23:18:39.241Z,10.28
2022-09-26T23:21:42.327Z,10.26
2022-09-26T23:24:46.484Z,10.25
2022-09-26T23:27:50.286Z,10.35
2022-09-26T23:30:53.023Z,10.26
2022-09-26T23:33:56.113Z,10.22
2022-09-26T23:36:58.694Z,10.23
2022-09-26T23:40:03.554Z,10.27
2022-09-26T23:43:06.440Z,10.28
2022-09-26T23:46:09.624Z,10.20
2022-09-26T23:49:12.283Z,10.24
2022-09-26T23:52:14.927Z,10.19
2022-09-26T23:55:18.994Z,10.24
2022-09-26T23:58:21.689Z,10.31
