createdAt,value
2024-05-09T00:01:32.348Z,15.53
2024-05-09T00:02:32.378Z,15.57
2024-05-09T00:03:32.373Z,15.58
2024-05-09T00:04:32.334Z,15.57
2024-05-09T00:05:32.409Z,15.58
2024-05-09T00:06:32.306Z,15.58
2024-05-09T00:07:32.321Z,15.57
2024-05-09T00:08:32.558Z,15.60
2024-05-09T00:09:32.327Z,15.60
2024-05-09T00:10:37.224Z,15.64
2024-05-09T00:11:33.406Z,15.61
2024-05-09T00:12:32.298Z,15.66
2024-05-09T00:13:32.314Z,15.60
2024-05-09T00:14:32.391Z,15.61
2024-05-09T00:15:32.333Z,15.63
2024-05-09T00:16:32.321Z,15.60
2024-05-09T00:17:32.475Z,15.58
2024-05-09T00:18:32.442Z,15.61
2024-05-09T00:19:32.615Z,15.57
2024-05-09T00:20:37.982Z,15.54
2024-05-09T00:21:33.617Z,15.54
2024-05-09T00:22:32.613Z,15.51
2024-05-09T00:23:32.868Z,15.46
2024-05-09T00:24:32.648Z,15.46
2024-05-09T00:25:32.645Z,15.43
2024-05-09T00:26:32.719Z,15.40
2024-05-09T00:27:32.661Z,15.40
2024-05-09T00:28:32.669Z,15.43
2024-05-09T00:29:32.800Z,15.39
2024-05-09T00:30:35.788Z,15.39
2024-05-09T00:31:32.760Z,15.38
2024-05-09T00:32:32.903Z,15.36
2024-05-09T00:33:32.880Z,15.35
2024-05-09T00:34:32.817Z,15.29
2024-05-09T00:35:32.993Z,15.28
2024-05-09T00:36:32.821Z,15.29
2024-05-09T00:37:32.830Z,15.31
2024-05-09T00:38:33.028Z,15.32
2024-05-09T00:39:32.864Z,15.32
2024-05-09T00:40:38.929Z,15.32
2024-05-09T00:41:34.018Z,15.33
2024-05-09T00:42:32.894Z,15.35
2024-05-09T00:43:32.975Z,15.36
2024-05-09T00:44:32.986Z,15.35
2024-05-09T00:45:32.897Z,15.42
2024-05-09T00:46:32.932Z,15.40
2024-05-09T00:47:33.206Z,15.42
2024-05-09T00:48:33.282Z,15.43
2024-05-09T00:49:33.152Z,15.43
2024-05-09T00:50:36.512Z,15.39
2024-05-09T00:51:32.952Z,15.39
2024-05-09T00:52:32.982Z,15.42
2024-05-09T00:53:33.192Z,15.38
2024-05-09T00:54:32.973Z,15.39
2024-05-09T00:55:32.980Z,15.42
2024-05-09T00:56:33.073Z,15.40
2024-05-09T00:57:33.024Z,15.40
2024-05-09T00:58:33.021Z,15.43
2024-05-09T00:59:33.104Z,15.45
2024-05-09T01:00:38.717Z,15.45
2024-05-09T01:01:34.190Z,15.47
2024-05-09T01:02:33.155Z,15.49
2024-05-09T01:03:33.327Z,15.49
2024-05-09T01:04:33.091Z,15.50
2024-05-09T01:05:33.218Z,15.50
2024-05-09T01:06:33.064Z,15.51
2024-05-09T01:07:33.148Z,15.50
2024-05-09T01:08:33.254Z,15.49
2024-05-09T01:09:33.151Z,15.47
2024-05-09T01:10:35.127Z,15.47
2024-05-09T01:11:33.265Z,15.47
2024-05-09T01:12:33.307Z,15.45
2024-05-09T01:13:33.313Z,15.46
2024-05-09T01:14:33.357Z,15.45
2024-05-09T01:15:33.342Z,15.45
2024-05-09T01:16:33.355Z,15.43
2024-05-09T01:17:33.505Z,15.42
2024-05-09T01:18:33.476Z,15.42
2024-05-09T01:19:33.468Z,15.43
2024-05-09T01:20:41.019Z,15.45
2024-05-09T01:21:34.424Z,15.40
2024-05-09T01:22:33.427Z,15.42
2024-05-09T01:23:33.572Z,15.39
2024-05-09T01:24:33.495Z,15.40
2024-05-09T01:25:33.518Z,15.36
2024-05-09T01:26:33.599Z,15.35
2024-05-09T01:27:33.535Z,15.32
2024-05-09T01:28:33.563Z,15.32
2024-05-09T01:29:33.789Z,15.33
2024-05-09T01:30:36.464Z,15.31
2024-05-09T01:31:34.030Z,15.33
2024-05-09T01:32:34.173Z,15.33
2024-05-09T01:33:34.082Z,15.33
2024-05-09T01:34:34.033Z,15.33
2024-05-09T01:35:34.081Z,15.33
2024-05-09T01:36:34.041Z,15.36
2024-05-09T01:37:34.170Z,15.31
2024-05-09T01:38:34.314Z,15.28
2024-05-09T01:39:34.202Z,15.29
2024-05-09T01:40:38.441Z,15.23
2024-05-09T01:41:35.285Z,15.22
2024-05-09T01:42:34.267Z,15.17
2024-05-09T01:43:34.343Z,15.19
2024-05-09T01:44:34.358Z,15.19
2024-05-09T01:45:34.317Z,15.21
2024-05-09T01:46:34.340Z,15.21
2024-05-09T01:47:34.460Z,15.21
2024-05-09T01:48:34.422Z,15.22
2024-05-09T01:49:34.424Z,15.22
2024-05-09T01:50:39.401Z,15.23
2024-05-09T01:51:35.439Z,15.28
2024-05-09T01:52:34.466Z,15.29
2024-05-09T01:53:34.508Z,15.32
2024-05-09T01:54:34.519Z,15.33
2024-05-09T01:55:34.573Z,15.36
2024-05-09T01:56:34.685Z,15.39
2024-05-09T01:57:34.534Z,15.43
2024-05-09T01:58:34.632Z,15.45
2024-05-09T01:59:34.879Z,15.46
2024-05-09T02:00:40.040Z,15.46
2024-05-09T02:01:55.629Z,15.51
2024-05-09T02:02:36.102Z,15.49
2024-05-09T02:03:35.205Z,15.50
2024-05-09T02:04:35.201Z,15.50
2024-05-09T02:05:35.167Z,15.53
2024-05-09T02:06:35.077Z,15.54
2024-05-09T02:07:35.102Z,15.54
2024-05-09T02:08:35.210Z,15.53
2024-05-09T02:09:35.135Z,15.53
2024-05-09T02:10:35.300Z,15.54
2024-05-09T02:11:35.236Z,15.54
2024-05-09T02:12:35.202Z,15.51
2024-05-09T02:13:35.192Z,15.53
2024-05-09T02:14:35.279Z,15.50
2024-05-09T02:15:35.224Z,15.53
2024-05-09T02:16:35.230Z,15.51
2024-05-09T02:17:35.419Z,15.56
2024-05-09T02:18:35.298Z,15.53
2024-05-09T02:19:35.400Z,15.53
2024-05-09T02:20:36.839Z,15.54
2024-05-09T02:21:35.397Z,15.53
2024-05-09T02:22:35.390Z,15.57
2024-05-09T02:23:35.451Z,15.57
2024-05-09T02:24:35.405Z,15.58
2024-05-09T02:25:35.480Z,15.58
2024-05-09T02:26:35.548Z,15.58
2024-05-09T02:27:35.508Z,15.60
2024-05-09T02:28:35.531Z,15.60
2024-05-09T02:29:35.651Z,15.58
2024-05-09T02:30:40.187Z,15.60
2024-05-09T02:31:36.714Z,15.60
2024-05-09T02:32:35.841Z,15.61
2024-05-09T02:33:36.001Z,15.61
2024-05-09T02:34:35.779Z,15.61
2024-05-09T02:35:35.836Z,15.63
2024-05-09T02:36:35.772Z,15.66
2024-05-09T02:37:35.779Z,15.66
2024-05-09T02:38:35.830Z,15.67
2024-05-09T02:39:35.790Z,15.68
2024-05-09T02:40:38.363Z,15.67
2024-05-09T02:41:35.931Z,15.63
2024-05-09T02:42:35.861Z,15.66
2024-05-09T02:43:35.868Z,15.64
2024-05-09T02:44:35.978Z,15.64
2024-05-09T02:45:35.928Z,15.64
2024-05-09T02:46:35.902Z,15.58
2024-05-09T02:47:36.051Z,15.58
2024-05-09T02:48:36.096Z,15.58
2024-05-09T02:49:36.064Z,15.54
2024-05-09T02:50:39.168Z,15.51
2024-05-09T02:51:36.059Z,15.49
2024-05-09T02:52:36.005Z,15.43
2024-05-09T02:53:36.055Z,15.47
2024-05-09T02:54:36.026Z,15.45
2024-05-09T02:55:36.035Z,15.45
2024-05-09T02:56:36.092Z,15.45
2024-05-09T02:57:36.049Z,15.47
2024-05-09T02:58:36.067Z,15.46
2024-05-09T02:59:36.118Z,15.45
2024-05-09T03:00:39.647Z,15.46
2024-05-09T03:01:37.178Z,15.46
2024-05-09T03:02:36.125Z,15.50
2024-05-09T03:03:36.370Z,15.51
2024-05-09T03:04:36.312Z,15.54
2024-05-09T03:05:36.378Z,15.57
2024-05-09T03:06:36.187Z,15.56
2024-05-09T03:07:36.195Z,15.57
2024-05-09T03:08:36.303Z,15.54
2024-05-09T03:09:36.196Z,15.54
2024-05-09T03:10:38.313Z,15.49
2024-05-09T03:11:36.363Z,15.46
2024-05-09T03:12:37.965Z,15.47
2024-05-09T03:13:36.275Z,15.47
2024-05-09T03:14:36.313Z,15.45
2024-05-09T03:15:36.353Z,15.43
2024-05-09T03:16:36.301Z,15.40
2024-05-09T03:17:36.566Z,15.40
2024-05-09T03:18:36.356Z,15.40
2024-05-09T03:19:36.338Z,15.40
2024-05-09T03:20:37.150Z,15.40
2024-05-09T03:21:36.321Z,15.43
2024-05-09T03:22:36.337Z,15.45
2024-05-09T03:23:36.370Z,15.43
2024-05-09T03:24:36.351Z,15.43
2024-05-09T03:25:36.369Z,15.47
2024-05-09T03:26:36.423Z,15.47
2024-05-09T03:27:36.380Z,15.50
2024-05-09T03:28:36.390Z,15.49
2024-05-09T03:29:36.448Z,15.47
2024-05-09T03:30:41.385Z,15.50
2024-05-09T03:31:37.461Z,15.50
2024-05-09T03:32:36.548Z,15.51
2024-05-09T03:33:36.768Z,15.51
2024-05-09T03:34:36.439Z,15.51
2024-05-09T03:35:36.526Z,15.54
2024-05-09T03:36:36.457Z,15.56
2024-05-09T03:37:36.526Z,15.57
2024-05-09T03:38:36.734Z,15.58
2024-05-09T03:39:36.903Z,15.56
2024-05-09T03:40:37.115Z,15.56
2024-05-09T03:41:37.377Z,15.53
2024-05-09T03:42:37.522Z,15.53
2024-05-09T03:43:37.734Z,15.53
2024-05-09T03:44:37.945Z,15.50
2024-05-09T03:45:38.138Z,15.51
2024-05-09T03:46:38.325Z,15.53
2024-05-09T03:47:38.639Z,15.54
2024-05-09T03:48:38.772Z,15.53
2024-05-09T03:49:38.943Z,15.56
2024-05-09T03:50:39.182Z,15.53
2024-05-09T03:51:39.275Z,15.54
2024-05-09T03:52:39.456Z,15.57
2024-05-09T03:53:39.785Z,15.54
2024-05-09T03:54:39.853Z,15.56
2024-05-09T03:55:40.060Z,15.56
2024-05-09T03:56:40.356Z,15.54
2024-05-09T03:57:40.457Z,15.54
2024-05-09T03:58:40.638Z,15.57
2024-05-09T03:59:40.923Z,15.54
2024-05-09T04:00:41.194Z,15.57
2024-05-09T04:01:41.372Z,15.56
2024-05-09T04:02:41.561Z,15.56
2024-05-09T04:03:41.787Z,15.58
2024-05-09T04:04:41.968Z,15.56
2024-05-09T04:05:43.231Z,15.56
2024-05-09T04:06:42.158Z,15.56
2024-05-09T04:07:42.241Z,15.56
2024-05-09T04:08:42.340Z,15.57
2024-05-09T04:09:42.390Z,15.58
2024-05-09T04:10:42.464Z,15.54
2024-05-09T04:11:42.665Z,15.57
2024-05-09T04:12:42.613Z,15.57
2024-05-09T04:13:42.690Z,15.57
2024-05-09T04:14:42.904Z,15.54
2024-05-09T04:15:43.052Z,15.54
2024-05-09T04:16:43.255Z,15.51
2024-05-09T04:17:43.688Z,15.50
2024-05-09T04:18:43.762Z,15.53
2024-05-09T04:19:43.892Z,15.47
2024-05-09T04:20:44.058Z,15.46
2024-05-09T04:21:44.234Z,15.47
2024-05-09T04:22:44.484Z,15.45
2024-05-09T04:23:44.686Z,15.45
2024-05-09T04:24:44.838Z,15.47
2024-05-09T04:25:45.729Z,15.45
2024-05-09T04:26:45.104Z,15.47
2024-05-09T04:27:45.179Z,15.49
2024-05-09T04:28:45.269Z,15.47
2024-05-09T04:29:45.317Z,15.49
2024-05-09T04:30:45.414Z,15.50
2024-05-09T04:31:45.441Z,15.53
2024-05-09T04:32:45.594Z,15.51
2024-05-09T04:33:53.646Z,15.50
2024-05-09T04:34:53.640Z,15.49
2024-05-09T04:35:53.746Z,15.51
2024-05-09T04:36:53.967Z,15.56
2024-05-09T04:37:54.132Z,15.57
2024-05-09T04:38:54.153Z,15.61
2024-05-09T04:39:54.290Z,15.64
2024-05-09T04:40:54.573Z,15.64
2024-05-09T04:41:54.642Z,15.66
2024-05-09T04:42:54.780Z,15.68
2024-05-09T04:43:54.985Z,15.68
2024-05-09T04:44:58.258Z,15.70
2024-05-09T04:45:55.110Z,15.67
2024-05-09T04:46:55.130Z,15.68
2024-05-09T04:47:55.338Z,15.68
2024-05-09T04:48:55.224Z,15.68
2024-05-09T04:49:55.179Z,15.67
2024-05-09T04:50:55.185Z,15.66
2024-05-09T04:51:55.175Z,15.67
2024-05-09T04:52:55.211Z,15.61
2024-05-09T04:53:55.212Z,15.66
2024-05-09T04:54:56.902Z,15.64
2024-05-09T04:55:55.296Z,15.61
2024-05-09T04:56:56.003Z,15.67
2024-05-09T04:57:55.250Z,15.68
2024-05-09T04:58:55.303Z,15.68
2024-05-09T04:59:55.303Z,15.73
2024-05-09T05:00:55.320Z,15.70
2024-05-09T05:01:55.379Z,15.70
2024-05-09T05:02:55.492Z,15.70
2024-05-09T05:03:56.137Z,15.70
2024-05-09T05:04:55.432Z,15.73
2024-05-09T05:05:55.436Z,15.75
2024-05-09T05:06:56.020Z,15.77
2024-05-09T05:07:55.383Z,15.80
2024-05-09T05:08:55.367Z,15.81
2024-05-09T05:09:55.361Z,15.81
2024-05-09T05:10:55.526Z,15.83
2024-05-09T05:11:55.749Z,15.85
2024-05-09T05:12:55.420Z,15.88
2024-05-09T05:13:55.489Z,15.90
2024-05-09T05:14:55.466Z,15.90
2024-05-09T05:15:55.923Z,15.91
2024-05-09T05:16:55.484Z,15.91
2024-05-09T05:17:55.702Z,15.91
2024-05-09T05:18:55.649Z,15.91
2024-05-09T05:19:55.724Z,15.91
2024-05-09T05:20:55.724Z,15.92
2024-05-09T05:21:55.554Z,15.92
2024-05-09T05:22:55.633Z,15.94
2024-05-09T05:23:55.627Z,15.97
2024-05-09T05:24:55.670Z,15.94
2024-05-09T05:25:55.977Z,15.91
2024-05-09T05:26:55.809Z,15.90
2024-05-09T05:27:55.915Z,15.88
2024-05-09T05:28:56.007Z,15.92
2024-05-09T05:29:56.071Z,15.95
2024-05-09T05:30:56.194Z,15.92
2024-05-09T05:31:56.185Z,15.98
2024-05-09T05:32:56.370Z,15.98
2024-05-09T05:33:56.503Z,16.01
2024-05-09T05:34:56.653Z,16.02
2024-05-09T05:35:56.792Z,16.01
2024-05-09T05:36:56.959Z,15.98
2024-05-09T05:37:57.180Z,16.01
2024-05-09T05:38:57.356Z,16.00
2024-05-09T05:39:57.465Z,15.98
2024-05-09T05:40:57.683Z,16.00
2024-05-09T05:41:57.791Z,16.00
2024-05-09T05:42:57.988Z,16.00
2024-05-09T05:43:58.205Z,16.01
2024-05-09T05:44:58.318Z,16.02
2024-05-09T05:45:58.502Z,16.02
2024-05-09T05:46:58.682Z,16.04
2024-05-09T05:47:59.026Z,16.08
2024-05-09T05:48:59.164Z,16.09
2024-05-09T05:49:59.246Z,16.12
2024-05-09T05:51:01.934Z,16.11
2024-05-09T05:51:59.418Z,16.12
2024-05-09T05:52:59.452Z,16.11
2024-05-09T05:53:59.437Z,16.11
2024-05-09T05:54:59.449Z,16.11
2024-05-09T05:55:59.483Z,16.12
2024-05-09T05:56:59.620Z,16.12
2024-05-09T05:57:59.478Z,16.18
2024-05-09T05:58:59.538Z,16.16
2024-05-09T05:59:59.459Z,16.19
2024-05-09T06:00:59.495Z,16.22
2024-05-09T06:01:59.505Z,16.20
2024-05-09T06:02:59.597Z,16.20
2024-05-09T06:03:59.648Z,16.22
2024-05-09T06:04:59.551Z,16.20
2024-05-09T06:05:59.659Z,16.22
2024-05-09T06:06:59.500Z,16.25
2024-05-09T06:07:59.583Z,16.27
2024-05-09T06:08:59.499Z,16.32
2024-05-09T06:09:59.509Z,16.33
2024-05-09T06:10:59.629Z,16.35
2024-05-09T06:11:59.625Z,16.42
2024-05-09T06:12:59.632Z,16.42
2024-05-09T06:13:59.708Z,16.42
2024-05-09T06:14:59.714Z,16.44
2024-05-09T06:15:59.761Z,16.47
2024-05-09T06:16:59.820Z,16.47
2024-05-09T06:18:00.097Z,16.49
2024-05-09T06:18:59.983Z,16.47
2024-05-09T06:19:59.978Z,16.46
2024-05-09T06:21:00.091Z,16.43
2024-05-09T06:22:00.164Z,16.40
2024-05-09T06:23:00.378Z,16.37
2024-05-09T06:24:02.512Z,16.39
2024-05-09T06:25:00.502Z,16.36
2024-05-09T06:26:00.530Z,16.40
2024-05-09T06:27:00.475Z,16.42
2024-05-09T06:28:00.624Z,16.40
2024-05-09T06:29:00.546Z,16.42
2024-05-09T06:30:00.513Z,16.42
2024-05-09T06:31:00.514Z,16.44
2024-05-09T06:32:00.693Z,16.46
2024-05-09T06:33:00.720Z,16.39
2024-05-09T06:34:00.653Z,16.35
2024-05-09T06:35:00.547Z,16.30
2024-05-09T06:36:00.488Z,16.32
2024-05-09T06:37:00.499Z,16.33
2024-05-09T06:38:00.534Z,16.35
2024-05-09T06:39:00.482Z,16.36
2024-05-09T06:40:00.468Z,16.43
2024-05-09T06:41:00.525Z,16.44
2024-05-09T06:42:00.466Z,16.37
2024-05-09T06:43:00.586Z,16.43
2024-05-09T06:44:00.642Z,16.44
2024-05-09T06:45:00.598Z,16.50
2024-05-09T06:46:00.546Z,16.53
2024-05-09T06:47:00.654Z,16.59
2024-05-09T06:48:00.790Z,16.57
2024-05-09T06:49:00.605Z,16.56
2024-05-09T06:50:00.624Z,16.60
2024-05-09T06:51:00.578Z,16.64
2024-05-09T06:52:00.487Z,16.68
2024-05-09T06:53:00.638Z,16.71
2024-05-09T06:54:00.496Z,16.74
2024-05-09T06:55:00.488Z,16.78
2024-05-09T06:56:00.509Z,16.82
2024-05-09T06:57:00.489Z,16.85
2024-05-09T06:58:00.484Z,16.88
2024-05-09T06:59:00.628Z,16.89
2024-05-09T07:00:00.450Z,16.94
2024-05-09T07:01:00.462Z,16.96
2024-05-09T07:02:00.462Z,16.98
2024-05-09T07:03:03.502Z,17.01
2024-05-09T07:04:00.434Z,17.05
2024-05-09T07:05:00.519Z,17.09
2024-05-09T07:06:00.422Z,17.12
2024-05-09T07:07:00.388Z,17.12
2024-05-09T07:08:00.436Z,17.18
2024-05-09T07:09:00.359Z,17.15
2024-05-09T07:10:00.353Z,17.19
2024-05-09T07:11:00.487Z,17.21
2024-05-09T07:12:00.396Z,17.21
2024-05-09T07:13:00.346Z,17.25
2024-05-09T07:14:00.351Z,17.29
2024-05-09T07:15:00.328Z,17.29
2024-05-09T07:16:00.341Z,17.30
2024-05-09T07:17:00.353Z,17.32
2024-05-09T07:18:00.443Z,17.25
2024-05-09T07:19:00.498Z,17.32
2024-05-09T07:20:00.471Z,17.34
2024-05-09T07:21:00.273Z,17.39
2024-05-09T07:22:00.254Z,17.43
2024-05-09T07:23:00.289Z,17.46
2024-05-09T07:24:00.246Z,17.50
2024-05-09T07:25:00.202Z,17.53
2024-05-09T07:26:00.237Z,17.56
2024-05-09T07:27:00.154Z,17.50
2024-05-09T07:28:00.160Z,17.50
2024-05-09T07:29:00.134Z,17.50
2024-05-09T07:30:00.143Z,17.44
2024-05-09T07:31:00.090Z,17.49
2024-05-09T07:32:00.195Z,17.51
2024-05-09T07:33:00.605Z,17.50
2024-05-09T07:34:00.524Z,17.40
2024-05-09T07:35:00.260Z,17.27
2024-05-09T07:36:00.265Z,17.12
2024-05-09T07:37:00.308Z,17.11
2024-05-09T07:38:00.408Z,17.19
2024-05-09T07:39:00.386Z,17.18
2024-05-09T07:40:00.464Z,17.29
2024-05-09T07:41:00.520Z,17.40
2024-05-09T07:42:00.399Z,17.63
2024-05-09T07:43:00.418Z,17.67
2024-05-09T07:44:00.471Z,17.66
2024-05-09T07:45:20.540Z,17.70
2024-05-09T07:46:48.260Z,17.81
2024-05-09T07:51:48.223Z,18.54
2024-05-09T07:53:07.623Z,18.62
2024-05-09T07:53:24.937Z,18.58
2024-05-09T07:53:35.948Z,18.53
2024-05-09T07:54:01.897Z,18.46
2024-05-09T07:55:00.599Z,18.46
2024-05-09T07:56:00.369Z,18.44
2024-05-09T07:57:00.317Z,18.36
2024-05-09T07:58:00.182Z,18.35
2024-05-09T07:59:00.129Z,18.16
2024-05-09T08:00:00.185Z,18.16
2024-05-09T08:01:00.279Z,18.16
2024-05-09T08:02:00.573Z,18.12
2024-05-09T08:03:01.439Z,18.01
2024-05-09T08:04:00.388Z,17.98
2024-05-09T08:05:00.361Z,18.03
2024-05-09T08:06:00.156Z,18.12
2024-05-09T08:07:00.120Z,18.15
2024-05-09T08:08:00.103Z,18.16
2024-05-09T08:09:03.101Z,18.26
2024-05-09T08:10:01.039Z,18.25
2024-05-09T08:10:59.959Z,18.33
2024-05-09T08:11:59.952Z,18.30
2024-05-09T08:12:59.996Z,18.23
2024-05-09T08:13:59.926Z,18.17
2024-05-09T08:14:59.912Z,18.16
2024-05-09T08:15:59.964Z,18.20
2024-05-09T08:16:59.910Z,18.20
2024-05-09T08:18:00.075Z,18.47
2024-05-09T08:19:00.001Z,18.70
2024-05-09T08:20:00.356Z,18.82
2024-05-09T08:20:59.759Z,18.84
2024-05-09T08:21:59.724Z,18.87
2024-05-09T08:22:59.700Z,18.91
2024-05-09T08:24:00.574Z,18.35
2024-05-09T08:24:59.681Z,18.72
2024-05-09T08:25:59.625Z,18.89
2024-05-09T08:26:59.613Z,18.84
2024-05-09T08:27:59.636Z,18.91
2024-05-09T08:28:59.581Z,18.96
2024-05-09T08:29:59.586Z,18.96
2024-05-09T08:31:01.628Z,18.92
2024-05-09T08:31:59.647Z,18.91
2024-05-09T08:32:59.638Z,18.85
2024-05-09T08:33:59.715Z,18.85
2024-05-09T08:34:59.558Z,18.74
2024-05-09T08:35:59.488Z,18.76
2024-05-09T08:37:03.927Z,18.76
2024-05-09T08:38:00.471Z,18.85
2024-05-09T08:38:59.385Z,18.78
2024-05-09T08:39:59.363Z,18.82
2024-05-09T08:40:59.344Z,18.76
2024-05-09T08:41:59.306Z,18.76
2024-05-09T08:42:59.310Z,18.71
2024-05-09T08:43:59.263Z,18.65
2024-05-09T08:44:59.219Z,18.39
2024-05-09T08:45:59.224Z,18.64
2024-05-09T08:46:59.115Z,18.57
2024-05-09T08:47:59.234Z,18.71
2024-05-09T08:48:59.145Z,18.82
2024-05-09T08:49:59.036Z,18.96
2024-05-09T08:50:58.965Z,19.02
2024-05-09T08:51:58.921Z,19.20
2024-05-09T08:52:58.850Z,19.22
2024-05-09T08:53:58.800Z,19.23
2024-05-09T08:54:58.789Z,19.29
2024-05-09T08:55:58.723Z,19.40
2024-05-09T08:56:58.697Z,19.40
2024-05-09T08:57:58.705Z,19.37
2024-05-09T08:58:58.651Z,19.35
2024-05-09T08:59:58.644Z,19.29
2024-05-09T09:00:58.679Z,19.17
2024-05-09T09:01:58.657Z,19.20
2024-05-09T09:02:58.588Z,19.20
2024-05-09T09:03:58.659Z,19.33
2024-05-09T09:04:58.525Z,19.51
2024-05-09T09:05:58.458Z,19.58
2024-05-09T09:06:59.760Z,19.68
2024-05-09T09:07:58.435Z,19.67
2024-05-09T09:08:58.445Z,19.81
2024-05-09T09:09:58.482Z,19.81
2024-05-09T09:10:58.476Z,19.91
2024-05-09T09:11:58.486Z,19.84
2024-05-09T09:12:58.506Z,19.88
2024-05-09T09:13:58.507Z,19.93
2024-05-09T09:14:58.557Z,19.97
2024-05-09T09:15:59.259Z,19.69
2024-05-09T09:16:58.547Z,19.65
2024-05-09T09:17:58.663Z,19.71
2024-05-09T09:18:58.557Z,19.84
2024-05-09T09:19:58.524Z,19.86
2024-05-09T09:20:58.485Z,19.91
2024-05-09T09:21:58.499Z,19.88
2024-05-09T09:22:58.436Z,19.89
2024-05-09T09:23:58.472Z,19.92
2024-05-09T09:24:58.475Z,20.02
2024-05-09T09:25:58.488Z,20.16
2024-05-09T09:26:58.463Z,20.27
2024-05-09T09:27:58.724Z,20.37
2024-05-09T09:28:58.479Z,20.26
2024-05-09T09:29:58.504Z,20.36
2024-05-09T09:30:58.517Z,20.36
2024-05-09T09:31:58.489Z,20.30
2024-05-09T09:32:58.589Z,20.45
2024-05-09T09:33:58.585Z,20.54
2024-05-09T09:34:58.497Z,20.58
2024-05-09T09:35:58.473Z,20.51
2024-05-09T09:36:58.517Z,20.55
2024-05-09T09:37:58.446Z,20.58
2024-05-09T09:38:58.458Z,20.51
2024-05-09T09:39:58.424Z,20.61
2024-05-09T09:40:58.465Z,20.64
2024-05-09T09:41:58.329Z,20.61
2024-05-09T09:42:58.386Z,20.65
2024-05-09T09:43:58.272Z,20.67
2024-05-09T09:45:04.661Z,20.71
2024-05-09T09:45:59.194Z,20.67
2024-05-09T09:46:58.211Z,20.48
2024-05-09T09:47:58.164Z,20.44
2024-05-09T09:48:58.144Z,20.51
2024-05-09T09:49:57.995Z,20.52
2024-05-09T09:50:57.934Z,20.54
2024-05-09T09:51:57.878Z,20.52
2024-05-09T09:52:57.819Z,20.54
2024-05-09T09:53:57.808Z,20.48
2024-05-09T09:54:57.846Z,20.58
2024-05-09T09:55:57.799Z,20.62
2024-05-09T09:56:57.813Z,20.69
2024-05-09T09:57:57.826Z,20.69
2024-05-09T09:58:57.745Z,20.74
2024-05-09T09:59:57.736Z,20.56
2024-05-09T10:00:57.848Z,20.59
2024-05-09T10:01:57.803Z,20.62
2024-05-09T10:02:57.727Z,20.68
2024-05-09T10:03:57.701Z,20.75
2024-05-09T10:04:57.688Z,20.65
2024-05-09T10:05:57.706Z,20.72
2024-05-09T10:06:57.690Z,20.74
2024-05-09T10:07:57.628Z,20.74
2024-05-09T10:08:57.612Z,20.90
2024-05-09T10:09:57.642Z,20.90
2024-05-09T10:10:57.753Z,20.95
2024-05-09T10:12:57.642Z,21.02
2024-05-09T10:13:57.554Z,21.09
2024-05-09T10:14:57.456Z,21.10
2024-05-09T10:15:57.440Z,21.17
2024-05-09T10:16:57.332Z,21.17
2024-05-09T10:17:57.361Z,21.30
2024-05-09T10:18:57.402Z,21.31
2024-05-09T10:19:57.362Z,21.31
2024-05-09T10:20:57.279Z,21.37
2024-05-09T10:21:57.323Z,21.29
2024-05-09T10:22:57.230Z,21.13
2024-05-09T10:23:57.240Z,21.00
2024-05-09T10:24:57.326Z,21.00
2024-05-09T10:25:57.233Z,20.82
2024-05-09T10:26:57.211Z,20.72
2024-05-09T10:27:57.217Z,20.76
2024-05-09T10:28:57.182Z,20.82
2024-05-09T10:29:57.232Z,20.86
2024-05-09T10:30:57.245Z,20.93
2024-05-09T10:31:57.148Z,20.97
2024-05-09T10:32:57.166Z,20.56
2024-05-09T10:33:57.204Z,20.74
2024-05-09T10:34:57.152Z,20.95
2024-05-09T10:35:57.059Z,21.05
2024-05-09T10:36:57.117Z,21.02
2024-05-09T10:37:57.025Z,21.11
2024-05-09T10:38:57.022Z,21.14
2024-05-09T10:39:57.054Z,21.24
2024-05-09T10:40:57.022Z,21.41
2024-05-09T10:41:57.012Z,21.44
2024-05-09T10:42:57.202Z,21.45
2024-05-09T10:43:56.975Z,21.51
2024-05-09T10:44:56.970Z,21.48
2024-05-09T10:45:56.974Z,21.42
2024-05-09T10:46:57.949Z,21.49
2024-05-09T10:47:56.951Z,21.64
2024-05-09T10:48:56.858Z,21.59
2024-05-09T10:49:56.711Z,21.72
2024-05-09T10:50:56.602Z,21.72
2024-05-09T10:51:56.612Z,21.78
2024-05-09T10:52:56.448Z,21.71
2024-05-09T10:53:56.390Z,21.82
2024-05-09T10:54:56.311Z,21.81
2024-05-09T10:55:56.195Z,21.75
2024-05-09T10:56:56.149Z,21.78
2024-05-09T10:57:56.106Z,21.88
2024-05-09T10:58:55.992Z,22.00
2024-05-09T10:59:55.866Z,22.02
2024-05-09T11:00:55.953Z,21.97
2024-05-09T11:01:55.823Z,21.93
2024-05-09T11:02:55.701Z,21.85
2024-05-09T11:03:55.757Z,21.81
2024-05-09T11:04:55.766Z,21.81
2024-05-09T11:05:55.657Z,21.81
2024-05-09T11:06:55.565Z,21.79
2024-05-09T11:07:55.460Z,21.81
2024-05-09T11:08:55.456Z,21.75
2024-05-09T11:09:55.485Z,21.75
2024-05-09T11:10:55.524Z,21.55
2024-05-09T11:11:55.483Z,21.54
2024-05-09T11:12:55.486Z,21.40
2024-05-09T11:13:55.439Z,21.36
2024-05-09T11:14:55.398Z,21.37
2024-05-09T11:15:55.461Z,21.34
2024-05-09T11:16:55.534Z,21.34
2024-05-09T11:17:55.779Z,21.33
2024-05-09T11:18:56.296Z,21.37
2024-05-09T11:19:55.804Z,21.42
2024-05-09T11:20:55.740Z,21.44
2024-05-09T11:21:55.732Z,21.40
2024-05-09T11:22:55.628Z,21.42
2024-05-09T11:23:55.637Z,21.49
2024-05-09T11:24:55.825Z,21.47
2024-05-09T11:25:55.833Z,21.42
2024-05-09T11:26:55.969Z,21.33
2024-05-09T11:27:56.123Z,21.37
2024-05-09T11:28:56.219Z,21.36
2024-05-09T11:29:56.332Z,21.30
2024-05-09T11:30:56.477Z,21.31
2024-05-09T11:31:56.624Z,21.37
2024-05-09T11:32:56.975Z,21.40
2024-05-09T11:33:57.182Z,21.48
2024-05-09T11:34:57.125Z,21.59
2024-05-09T11:35:57.284Z,21.62
2024-05-09T11:36:57.432Z,21.69
2024-05-09T11:37:57.530Z,21.71
2024-05-09T11:38:57.691Z,21.79
2024-05-09T11:39:57.850Z,21.91
2024-05-09T11:40:57.998Z,21.93
2024-05-09T11:41:58.163Z,22.04
2024-05-09T11:42:58.338Z,22.06
2024-05-09T11:43:58.460Z,22.10
2024-05-09T11:44:58.600Z,22.11
2024-05-09T11:45:58.822Z,22.14
2024-05-09T11:46:58.874Z,22.16
2024-05-09T11:47:59.120Z,22.21
2024-05-09T11:48:59.326Z,22.03
2024-05-09T11:49:59.510Z,22.04
2024-05-09T11:50:59.445Z,22.10
2024-05-09T11:51:59.675Z,22.20
2024-05-09T11:52:59.649Z,22.27
2024-05-09T11:53:59.789Z,22.31
2024-05-09T11:54:59.981Z,22.34
2024-05-09T11:56:00.009Z,22.41
2024-05-09T11:57:00.230Z,22.41
2024-05-09T11:58:00.426Z,22.48
2024-05-09T11:59:00.495Z,22.48
2024-05-09T12:00:00.642Z,22.52
2024-05-09T12:01:00.863Z,22.45
2024-05-09T12:02:00.991Z,22.43
2024-05-09T12:03:00.981Z,22.48
2024-05-09T12:04:01.409Z,22.58
2024-05-09T12:05:01.163Z,22.72
2024-05-09T12:06:01.179Z,22.73
2024-05-09T12:07:00.981Z,22.75
2024-05-09T12:08:00.857Z,22.80
2024-05-09T12:09:00.806Z,22.76
2024-05-09T12:10:00.806Z,22.72
2024-05-09T12:11:00.971Z,22.73
2024-05-09T12:12:00.617Z,22.76
2024-05-09T12:13:00.611Z,22.78
2024-05-09T12:14:00.504Z,22.73
2024-05-09T12:15:00.498Z,22.73
2024-05-09T12:16:00.535Z,22.71
2024-05-09T12:17:00.467Z,22.58
2024-05-09T12:18:03.472Z,22.63
2024-05-09T12:19:00.346Z,22.62
2024-05-09T12:20:00.242Z,22.61
2024-05-09T12:21:00.128Z,22.61
2024-05-09T12:22:00.187Z,22.63
2024-05-09T12:23:00.047Z,22.62
2024-05-09T12:23:59.964Z,22.66
2024-05-09T12:24:59.908Z,22.68
2024-05-09T12:25:59.833Z,22.63
2024-05-09T12:27:00.570Z,22.68
2024-05-09T12:27:59.856Z,22.71
2024-05-09T12:28:59.548Z,22.72
2024-05-09T12:29:59.441Z,22.75
2024-05-09T12:30:59.413Z,22.72
2024-05-09T12:31:59.331Z,22.79
2024-05-09T12:32:59.208Z,22.82
2024-05-09T12:33:59.122Z,22.85
2024-05-09T12:34:58.936Z,22.80
2024-05-09T12:35:58.860Z,22.89
2024-05-09T12:36:58.797Z,23.06
2024-05-09T12:37:58.650Z,23.24
2024-05-09T12:38:58.542Z,23.70
2024-05-09T12:39:58.486Z,23.80
2024-05-09T12:40:58.361Z,23.70
2024-05-09T12:41:58.252Z,23.66
2024-05-09T12:42:58.179Z,23.80
2024-05-09T12:43:58.033Z,23.86
2024-05-09T12:44:57.927Z,24.07
2024-05-09T12:45:57.881Z,24.32
2024-05-09T12:46:57.730Z,24.18
2024-05-09T12:47:57.738Z,24.11
2024-05-09T12:48:57.629Z,24.00
2024-05-09T12:49:57.398Z,23.97
2024-05-09T12:50:57.406Z,24.04
2024-05-09T12:51:57.224Z,23.95
2024-05-09T12:52:57.019Z,23.89
2024-05-09T12:53:56.913Z,23.89
2024-05-09T12:54:56.854Z,23.83
2024-05-09T12:56:01.604Z,23.82
2024-05-09T12:56:57.685Z,23.77
2024-05-09T12:57:56.617Z,23.82