createdAt,value
2019-01-29T00:01:00.003Z,3.40
2019-01-29T00:02:00.222Z,8.20
2019-01-29T00:03:00.467Z,7.30
2019-01-29T00:04:00.682Z,7.40
2019-01-29T00:05:00.906Z,9.30
2019-01-29T00:06:01.121Z,5.80
2019-01-29T00:07:01.338Z,6.40
2019-01-29T00:08:01.560Z,4.80
2019-01-29T00:09:01.779Z,8.00
2019-01-29T00:10:01.994Z,7.70
2019-01-29T00:11:02.212Z,8.50
2019-01-29T00:12:02.426Z,9.30
2019-01-29T00:13:02.647Z,8.30
2019-01-29T00:14:02.866Z,6.20
2019-01-29T00:15:03.089Z,6.40
2019-01-29T00:16:03.316Z,8.90
2019-01-29T00:17:03.525Z,5.70
2019-01-29T00:18:03.754Z,5.10
2019-01-29T00:19:03.965Z,4.70
2019-01-29T00:20:04.184Z,7.00
2019-01-29T00:21:04.408Z,6.60
2019-01-29T00:22:04.633Z,7.80
2019-01-29T00:23:04.851Z,6.70
2019-01-29T00:24:05.062Z,4.70
2019-01-29T00:25:05.280Z,9.20
2019-01-29T00:26:05.502Z,7.20
2019-01-29T00:27:05.725Z,6.90
2019-01-29T00:28:05.944Z,7.00
2019-01-29T00:29:06.165Z,5.90
2019-01-29T00:30:06.396Z,6.10
2019-01-29T00:31:06.605Z,7.50
2019-01-29T00:32:06.821Z,7.80
2019-01-29T00:33:07.034Z,4.60
2019-01-29T00:34:07.255Z,5.30
2019-01-29T00:35:07.470Z,5.40
2019-01-29T00:36:07.697Z,9.60
2019-01-29T00:37:07.907Z,6.30
2019-01-29T00:38:08.128Z,7.00
2019-01-29T00:39:08.347Z,6.60
2019-01-29T00:40:08.568Z,5.80
2019-01-29T00:41:08.785Z,9.40
2019-01-29T00:42:09.012Z,3.90
2019-01-29T00:43:09.229Z,7.60
2019-01-29T00:44:09.443Z,5.80
2019-01-29T00:45:09.662Z,9.30
2019-01-29T00:46:09.888Z,5.80
2019-01-29T00:47:10.109Z,4.30
2019-01-29T00:48:10.332Z,5.80
2019-01-29T00:49:10.593Z,8.20
2019-01-29T00:50:10.823Z,4.70
2019-01-29T00:51:11.041Z,5.70
2019-01-29T00:52:11.259Z,7.40
2019-01-29T00:53:11.505Z,8.80
2019-01-29T00:54:11.699Z,6.40
2019-01-29T00:55:11.919Z,4.80
2019-01-29T00:56:12.134Z,6.60
2019-01-29T00:57:12.357Z,7.80
2019-01-29T00:58:12.580Z,7.80
2019-01-29T00:59:12.800Z,8.20
2019-01-29T01:00:13.022Z,6.90
2019-01-29T01:01:13.215Z,9.70
2019-01-29T01:02:13.433Z,5.00
2019-01-29T01:03:13.653Z,8.60
2019-01-29T01:04:13.873Z,8.10
2019-01-29T01:05:14.099Z,6.10
2019-01-29T01:06:14.312Z,5.30
2019-01-29T01:07:14.527Z,6.10
2019-01-29T01:08:14.747Z,6.90
2019-01-29T01:09:14.967Z,5.10
2019-01-29T01:10:15.188Z,5.10
2019-01-29T01:11:15.407Z,4.90
2019-01-29T01:12:15.626Z,5.10
2019-01-29T01:13:15.848Z,5.90
2019-01-29T01:14:16.061Z,4.60
2019-01-29T01:15:16.278Z,7.80
2019-01-29T01:16:16.497Z,6.30
2019-01-29T01:17:16.717Z,5.90
2019-01-29T01:18:16.937Z,4.90
2019-01-29T01:19:17.153Z,6.10
2019-01-29T01:20:17.373Z,8.60
2019-01-29T01:21:17.594Z,7.30
2019-01-29T01:22:17.808Z,5.00
2019-01-29T01:23:18.022Z,6.80
2019-01-29T01:24:18.240Z,6.90
2019-01-29T01:25:18.460Z,5.20
2019-01-29T01:26:18.681Z,5.50
2019-01-29T01:27:18.901Z,6.10
2019-01-29T01:28:19.118Z,5.80
2019-01-29T01:29:19.354Z,7.00
2019-01-29T01:30:19.552Z,6.90
2019-01-29T01:31:19.763Z,7.90
2019-01-29T01:32:19.976Z,7.20
2019-01-29T01:33:20.217Z,6.20
2019-01-29T01:34:20.432Z,4.80
2019-01-29T01:35:20.634Z,4.90
2019-01-29T01:36:20.869Z,7.90
2019-01-29T01:37:21.059Z,5.40
2019-01-29T01:38:21.280Z,5.20
2019-01-29T01:39:21.490Z,8.30
2019-01-29T01:40:21.730Z,8.20
2019-01-29T01:41:21.927Z,6.70
2019-01-29T01:42:22.142Z,7.60
2019-01-29T01:43:22.360Z,5.10
2019-01-29T01:44:22.572Z,7.00
2019-01-29T01:45:22.808Z,7.30
2019-01-29T01:46:23.010Z,9.80
2019-01-29T01:47:23.230Z,6.10
2019-01-29T01:48:23.450Z,5.50
2019-01-29T01:49:23.668Z,6.60
2019-01-29T01:50:23.893Z,6.70
2019-01-29T01:51:24.114Z,4.90
2019-01-29T01:52:24.331Z,5.00
2019-01-29T01:53:24.552Z,4.20
2019-01-29T01:54:24.770Z,7.60
2019-01-29T01:55:24.991Z,4.30
2019-01-29T01:56:25.212Z,3.90
2019-01-29T01:57:25.432Z,5.20
2019-01-29T01:58:25.648Z,9.40
2019-01-29T01:59:25.873Z,5.70
2019-01-29T02:00:26.085Z,4.40
2019-01-29T02:01:26.307Z,6.10
2019-01-29T02:02:26.523Z,6.30
2019-01-29T02:03:26.742Z,6.00
2019-01-29T02:04:26.961Z,5.80
2019-01-29T02:05:27.181Z,4.80
2019-01-29T02:06:27.403Z,5.50
2019-01-29T02:07:27.624Z,5.60
2019-01-29T02:08:27.842Z,6.10
2019-01-29T02:09:28.053Z,5.50
2019-01-29T02:10:28.268Z,7.60
2019-01-29T02:11:28.488Z,7.80
2019-01-29T02:12:28.718Z,5.20
2019-01-29T02:13:28.912Z,6.50
2019-01-29T02:14:29.134Z,4.80
2019-01-29T02:15:29.357Z,7.50
2019-01-29T02:16:29.576Z,5.80
2019-01-29T02:17:29.790Z,6.50
2019-01-29T02:18:30.010Z,9.30
2019-01-29T02:19:30.225Z,6.00
2019-01-29T02:20:30.449Z,6.60
2019-01-29T02:21:30.686Z,5.00
2019-01-29T02:22:30.875Z,7.10
2019-01-29T02:23:31.082Z,5.60
2019-01-29T02:24:31.307Z,5.40
2019-01-29T02:25:31.537Z,5.90
2019-01-29T02:26:31.759Z,7.10
2019-01-29T02:27:31.977Z,5.30
2019-01-29T02:28:32.198Z,6.50
2019-01-29T02:29:32.418Z,6.20
2019-01-29T02:30:32.638Z,9.80
2019-01-29T02:31:32.859Z,6.30
2019-01-29T02:32:33.089Z,5.50
2019-01-29T02:33:33.292Z,7.30
2019-01-29T02:34:33.511Z,6.40
2019-01-29T02:35:33.737Z,5.40
2019-01-29T02:36:33.950Z,5.90
2019-01-29T02:37:34.172Z,7.10
2019-01-29T02:38:34.391Z,7.10
2019-01-29T02:39:34.614Z,5.90
2019-01-29T02:40:34.836Z,4.90
2019-01-29T02:41:35.059Z,8.00
2019-01-29T02:42:35.277Z,6.20
2019-01-29T02:43:35.503Z,5.30
2019-01-29T02:44:37.115Z,4.50
2019-01-29T02:45:35.930Z,6.40
2019-01-29T02:46:36.155Z,5.50
2019-01-29T02:47:36.376Z,5.60
2019-01-29T02:48:36.590Z,7.10
2019-01-29T02:49:36.809Z,6.30
2019-01-29T02:50:37.030Z,7.50
2019-01-29T02:51:37.248Z,6.00
2019-01-29T02:52:37.465Z,6.40
2019-01-29T02:53:37.687Z,5.50
2019-01-29T02:54:37.906Z,8.10
2019-01-29T02:55:38.152Z,7.10
2019-01-29T02:56:38.345Z,6.10
2019-01-29T02:57:38.572Z,8.10
2019-01-29T02:58:38.783Z,6.80
2019-01-29T02:59:39.007Z,5.60
2019-01-29T03:00:39.233Z,7.20
2019-01-29T03:01:39.443Z,7.70
2019-01-29T03:02:39.663Z,6.20
2019-01-29T03:03:39.880Z,7.50
2019-01-29T03:04:40.095Z,7.30
2019-01-29T03:05:40.320Z,5.70
2019-01-29T03:06:40.544Z,6.80
2019-01-29T03:07:40.765Z,5.20
2019-01-29T03:08:40.989Z,7.90
2019-01-29T03:09:41.200Z,11.10
2019-01-29T03:10:41.421Z,5.60
2019-01-29T03:11:41.640Z,5.80
2019-01-29T03:12:41.866Z,7.60
2019-01-29T03:13:42.073Z,6.50
2019-01-29T03:14:42.292Z,5.80
2019-01-29T03:15:42.513Z,5.20
2019-01-29T03:16:42.734Z,4.90
2019-01-29T03:17:42.954Z,5.50
2019-01-29T03:18:43.185Z,6.90
2019-01-29T03:19:43.408Z,7.30
2019-01-29T03:20:43.618Z,7.00
2019-01-29T03:21:43.839Z,6.30
2019-01-29T03:22:44.055Z,7.50
2019-01-29T03:23:44.278Z,7.50
2019-01-29T03:24:44.495Z,9.60
2019-01-29T03:25:44.715Z,8.00
2019-01-29T03:26:44.947Z,10.10
2019-01-29T03:27:45.153Z,7.10
2019-01-29T03:28:45.373Z,9.10
2019-01-29T03:29:45.594Z,9.80
2019-01-29T03:30:45.818Z,10.40
2019-01-29T03:31:46.043Z,7.50
2019-01-29T03:32:46.255Z,10.00
2019-01-29T03:33:46.472Z,8.20
2019-01-29T03:34:46.701Z,6.20
2019-01-29T03:35:46.914Z,8.10
2019-01-29T03:36:47.131Z,7.40
2019-01-29T03:37:47.351Z,7.60
2019-01-29T03:38:47.572Z,6.70
2019-01-29T03:39:47.790Z,6.00
2019-01-29T03:40:48.015Z,6.20
2019-01-29T03:41:48.235Z,7.10
2019-01-29T03:42:48.458Z,5.00
2019-01-29T03:43:48.679Z,5.90
2019-01-29T03:44:48.907Z,4.90
2019-01-29T03:45:49.128Z,10.60
2019-01-29T03:46:49.370Z,5.80
2019-01-29T03:47:49.563Z,7.70
2019-01-29T03:48:49.767Z,7.70
2019-01-29T03:49:49.986Z,6.60
2019-01-29T03:50:50.200Z,6.10
2019-01-29T03:51:50.427Z,8.00
2019-01-29T03:52:50.634Z,6.80
2019-01-29T03:53:50.859Z,7.60
2019-01-29T03:54:51.067Z,8.30
2019-01-29T03:55:51.286Z,16.10
2019-01-29T03:56:51.513Z,6.00
2019-01-29T03:57:51.734Z,5.90
2019-01-29T03:58:51.948Z,7.40
2019-01-29T03:59:52.162Z,6.40
2019-01-29T04:00:52.383Z,7.60
2019-01-29T04:01:52.601Z,8.80
2019-01-29T04:02:52.836Z,8.40
2019-01-29T04:03:53.044Z,9.20
2019-01-29T04:04:53.336Z,7.30
2019-01-29T04:05:53.490Z,6.80
2019-01-29T04:06:53.706Z,7.20
2019-01-29T04:07:53.922Z,9.20
2019-01-29T04:08:54.143Z,7.40
2019-01-29T04:09:54.363Z,6.80
2019-01-29T04:10:54.595Z,5.80
2019-01-29T04:11:54.817Z,7.90
2019-01-29T04:12:55.046Z,6.40
2019-01-29T04:13:55.260Z,7.80
2019-01-29T04:14:55.481Z,8.70
2019-01-29T04:15:55.695Z,10.90
2019-01-29T04:16:55.913Z,8.30
2019-01-29T04:17:56.143Z,8.00
2019-01-29T04:18:56.358Z,7.90
2019-01-29T04:19:56.574Z,8.80
2019-01-29T04:20:56.791Z,8.90
2019-01-29T04:21:57.011Z,6.60
2019-01-29T04:22:57.231Z,8.40
2019-01-29T04:23:57.454Z,9.20
2019-01-29T04:24:57.669Z,8.80
2019-01-29T04:25:57.889Z,8.60
2019-01-29T04:26:58.112Z,7.20
2019-01-29T04:27:58.334Z,7.80
2019-01-29T04:28:58.554Z,8.30
2019-01-29T04:29:58.767Z,12.00
2019-01-29T04:30:59.002Z,8.80
2019-01-29T04:31:59.218Z,9.20
2019-01-29T04:32:59.445Z,7.40
2019-01-29T04:33:59.671Z,10.10
2019-01-29T04:34:59.882Z,9.90
2019-01-29T04:36:00.101Z,10.20
2019-01-29T04:37:00.321Z,10.40
2019-01-29T04:38:00.551Z,8.40
2019-01-29T04:39:00.766Z,6.50
2019-01-29T04:40:00.969Z,8.40
2019-01-29T04:41:01.200Z,8.40
2019-01-29T04:42:01.435Z,10.30
2019-01-29T04:43:01.657Z,9.00
2019-01-29T04:44:01.871Z,8.60
2019-01-29T04:45:02.134Z,7.40
2019-01-29T04:46:02.305Z,11.20
2019-01-29T04:47:02.523Z,8.80
2019-01-29T04:48:02.736Z,8.60
2019-01-29T04:49:02.958Z,8.70
2019-01-29T04:50:03.179Z,7.20
2019-01-29T04:51:03.392Z,9.20
2019-01-29T04:52:03.619Z,8.40
2019-01-29T04:53:03.827Z,8.40
2019-01-29T04:54:04.054Z,10.00
2019-01-29T04:55:04.264Z,8.80
2019-01-29T04:56:04.491Z,8.80
2019-01-29T04:57:04.712Z,6.80
2019-01-29T04:58:04.930Z,11.70
2019-01-29T04:59:05.152Z,10.80
2019-01-29T05:00:05.376Z,8.30
2019-01-29T05:01:05.595Z,11.10
2019-01-29T05:02:05.811Z,9.20
2019-01-29T05:03:06.042Z,10.10
2019-01-29T05:04:06.249Z,8.30
2019-01-29T05:05:06.473Z,9.30
2019-01-29T05:06:06.685Z,11.60
2019-01-29T05:07:06.900Z,9.40
2019-01-29T05:08:07.119Z,8.80
2019-01-29T05:09:07.335Z,12.00
2019-01-29T05:10:07.576Z,9.50
2019-01-29T05:11:07.797Z,9.40
2019-01-29T05:12:08.021Z,10.90
2019-01-29T05:13:08.237Z,9.70
2019-01-29T05:14:08.455Z,10.20
2019-01-29T05:15:08.676Z,10.50
2019-01-29T05:16:08.899Z,10.80
2019-01-29T05:17:09.119Z,9.20
2019-01-29T05:18:09.347Z,11.30
2019-01-29T05:19:09.549Z,11.50
2019-01-29T05:20:09.771Z,13.00
2019-01-29T05:21:09.989Z,9.00
2019-01-29T05:22:10.202Z,12.10
2019-01-29T05:23:10.415Z,10.40
2019-01-29T05:24:10.654Z,14.60
2019-01-29T05:25:10.869Z,9.90
2019-01-29T05:26:11.072Z,10.10
2019-01-29T05:27:11.303Z,15.30
2019-01-29T05:28:11.506Z,12.30
2019-01-29T05:29:11.745Z,9.00
2019-01-29T05:30:11.980Z,11.50
2019-01-29T05:31:12.152Z,12.00
2019-01-29T05:32:12.425Z,9.90
2019-01-29T05:33:12.596Z,13.00
2019-01-29T05:34:12.856Z,13.10
2019-01-29T05:35:13.061Z,12.10
2019-01-29T05:36:13.242Z,10.70
2019-01-29T05:37:13.444Z,13.10
2019-01-29T05:38:13.694Z,14.30
2019-01-29T05:39:13.928Z,12.60
2019-01-29T05:40:14.149Z,15.00
2019-01-29T05:41:14.409Z,12.40
2019-01-29T05:42:14.640Z,13.40
2019-01-29T05:43:14.911Z,11.50
2019-01-29T05:44:15.055Z,13.10
2019-01-29T05:45:15.336Z,10.50
2019-01-29T05:46:15.488Z,12.80
2019-01-29T05:47:15.727Z,12.20
2019-01-29T05:48:15.925Z,10.10
2019-01-29T05:49:16.210Z,12.90
2019-01-29T05:50:16.378Z,13.80
2019-01-29T05:51:16.535Z,13.40
2019-01-29T05:52:16.732Z,16.70
2019-01-29T05:53:16.951Z,13.60
2019-01-29T05:54:17.150Z,17.10
2019-01-29T05:55:17.413Z,15.20
2019-01-29T05:56:17.606Z,15.70
2019-01-29T05:57:17.801Z,17.90
2019-01-29T05:58:18.004Z,14.10
2019-01-29T05:59:18.229Z,15.60
2019-01-29T06:00:18.471Z,14.00
2019-01-29T06:01:18.664Z,11.40
2019-01-29T06:02:18.855Z,12.50
2019-01-29T06:03:19.074Z,16.90
2019-01-29T06:04:19.298Z,15.40
2019-01-29T06:05:19.533Z,16.10
2019-01-29T06:06:19.704Z,14.50
2019-01-29T06:07:19.906Z,13.10
2019-01-29T06:08:20.144Z,14.80
2019-01-29T06:09:20.357Z,16.00
2019-01-29T06:10:20.535Z,14.00
2019-01-29T06:11:20.768Z,14.10
2019-01-29T06:12:20.981Z,16.10
2019-01-29T06:13:21.190Z,13.50
2019-01-29T06:14:21.410Z,13.30
2019-01-29T06:15:21.631Z,12.90
2019-01-29T06:16:21.855Z,17.20
2019-01-29T06:17:27.356Z,15.00
2019-01-29T06:18:22.283Z,11.50
2019-01-29T06:19:22.542Z,14.50
2019-01-29T06:20:22.720Z,13.10
2019-01-29T06:21:22.954Z,13.30
2019-01-29T06:22:23.165Z,15.20
2019-01-29T06:23:23.361Z,13.80
2019-01-29T06:24:25.731Z,16.30
2019-01-29T06:25:23.779Z,17.40
2019-01-29T06:26:24.003Z,14.50
2019-01-29T06:27:24.239Z,15.20
2019-01-29T06:28:24.433Z,16.20
2019-01-29T06:29:24.662Z,17.50
2019-01-29T06:30:24.870Z,13.50
2019-01-29T06:31:25.052Z,13.30
2019-01-29T06:32:25.325Z,13.20
2019-01-29T06:33:25.507Z,12.80
2019-01-29T06:34:25.735Z,16.60
2019-01-29T06:35:25.963Z,14.90
2019-01-29T06:36:26.159Z,13.20
2019-01-29T06:37:26.387Z,13.70
2019-01-29T06:38:26.586Z,14.40
2019-01-29T06:39:26.832Z,14.90
2019-01-29T06:40:28.628Z,12.60
2019-01-29T06:41:27.224Z,14.80
2019-01-29T06:42:27.457Z,16.90
2019-01-29T06:43:27.665Z,15.20
2019-01-29T06:44:27.863Z,15.70
2019-01-29T06:45:28.107Z,16.10
2019-01-29T06:46:28.282Z,18.50
2019-01-29T06:47:28.525Z,16.80
2019-01-29T06:48:28.732Z,14.70
2019-01-29T06:49:28.916Z,18.30
2019-01-29T06:50:29.158Z,18.30
2019-01-29T06:51:29.340Z,13.10
2019-01-29T06:52:29.591Z,16.30
2019-01-29T06:53:29.782Z,16.40
2019-01-29T06:54:34.277Z,15.90
2019-01-29T06:55:30.221Z,14.90
2019-01-29T06:56:30.470Z,15.60
2019-01-29T06:57:30.621Z,14.40
2019-01-29T06:58:30.860Z,17.60
2019-01-29T06:59:31.056Z,13.40
2019-01-29T07:00:31.291Z,13.30
2019-01-29T07:01:31.543Z,15.20
2019-01-29T07:02:31.707Z,16.00
2019-01-29T07:03:31.953Z,14.70
2019-01-29T07:04:32.153Z,12.70
2019-01-29T07:05:32.400Z,13.90
2019-01-29T07:06:32.620Z,15.70
2019-01-29T07:07:32.811Z,15.10
2019-01-29T07:08:33.053Z,16.00
2019-01-29T07:09:33.249Z,19.90
2019-01-29T07:10:33.465Z,13.80
2019-01-29T07:11:33.687Z,14.20
2019-01-29T07:12:33.875Z,16.30
2019-01-29T07:13:34.078Z,13.30
2019-01-29T07:14:34.322Z,15.50
2019-01-29T07:15:34.526Z,14.70
2019-01-29T07:16:34.731Z,15.80
2019-01-29T07:17:34.977Z,13.20
2019-01-29T07:18:35.239Z,14.20
2019-01-29T07:19:35.421Z,16.60
2019-01-29T07:20:35.650Z,15.40
2019-01-29T07:21:35.881Z,13.00
2019-01-29T07:22:36.109Z,14.00
2019-01-29T07:23:36.316Z,13.70
2019-01-29T07:24:42.741Z,15.00
2019-01-29T07:25:36.736Z,14.50
2019-01-29T07:26:36.958Z,14.30
2019-01-29T07:27:37.207Z,13.50
2019-01-29T07:28:37.382Z,14.50
2019-01-29T07:29:37.608Z,14.20
2019-01-29T07:30:37.814Z,20.90
2019-01-29T07:31:38.020Z,17.40
2019-01-29T07:32:38.239Z,13.10
2019-01-29T07:33:38.465Z,19.00
2019-01-29T07:34:38.680Z,15.40
2019-01-29T07:35:38.901Z,15.30
2019-01-29T07:36:39.126Z,12.70
2019-01-29T07:37:39.342Z,12.60
2019-01-29T07:38:39.562Z,16.50
2019-01-29T07:39:39.779Z,14.50
2019-01-29T07:40:39.997Z,14.50
2019-01-29T07:41:40.239Z,14.50
2019-01-29T07:42:40.437Z,14.20
2019-01-29T07:43:40.656Z,14.70
2019-01-29T07:44:40.884Z,13.50
2019-01-29T07:45:41.099Z,13.40
2019-01-29T07:46:41.317Z,14.70
2019-01-29T07:47:41.542Z,15.10
2019-01-29T07:48:41.747Z,13.30
2019-01-29T07:49:41.985Z,12.00
2019-01-29T07:50:42.195Z,13.50
2019-01-29T07:51:42.471Z,15.50
2019-01-29T07:52:42.653Z,13.90
2019-01-29T07:53:42.837Z,11.80
2019-01-29T07:54:50.944Z,14.30
2019-01-29T07:55:43.280Z,13.50
2019-01-29T07:56:43.505Z,11.60
2019-01-29T07:57:45.615Z,11.70
2019-01-29T07:58:43.958Z,12.60
2019-01-29T07:59:44.173Z,16.10
2019-01-29T08:00:44.382Z,12.90
2019-01-29T08:01:44.630Z,13.50
2019-01-29T08:02:44.838Z,13.00
2019-01-29T08:03:46.617Z,13.80
2019-01-29T08:04:45.348Z,15.20
2019-01-29T08:05:45.580Z,15.70
2019-01-29T08:06:45.771Z,13.80
2019-01-29T08:07:45.991Z,13.00
2019-01-29T08:08:46.212Z,14.00
2019-01-29T08:09:46.430Z,12.80
2019-01-29T08:10:46.656Z,14.30
2019-01-29T08:11:46.869Z,14.40
2019-01-29T08:12:47.090Z,12.00
2019-01-29T08:13:47.311Z,12.50
2019-01-29T08:14:47.526Z,12.60
2019-01-29T08:15:47.747Z,11.00
2019-01-29T08:16:47.967Z,12.60
2019-01-29T08:17:48.188Z,13.10
2019-01-29T08:18:48.414Z,14.00
2019-01-29T08:19:48.638Z,12.10
2019-01-29T08:20:49.621Z,14.60
2019-01-29T08:21:49.103Z,13.60
2019-01-29T08:22:49.317Z,13.00
2019-01-29T08:23:49.538Z,12.20
2019-01-29T08:24:51.978Z,13.30
2019-01-29T08:25:49.987Z,13.10
2019-01-29T08:26:50.204Z,12.70
2019-01-29T08:27:50.425Z,11.40
2019-01-29T08:28:50.647Z,11.70
2019-01-29T08:29:50.869Z,13.30
2019-01-29T08:30:51.087Z,11.00
2019-01-29T08:31:51.308Z,12.20
2019-01-29T08:32:51.530Z,12.10
2019-01-29T08:33:51.746Z,11.90
2019-01-29T08:34:51.967Z,10.70
2019-01-29T08:35:52.190Z,11.80
2019-01-29T08:36:52.411Z,12.30
2019-01-29T08:37:52.624Z,11.20
2019-01-29T08:38:52.847Z,12.40
2019-01-29T08:39:53.068Z,10.10
2019-01-29T08:40:53.290Z,10.80
2019-01-29T08:41:53.510Z,11.50
2019-01-29T08:42:53.729Z,15.40
2019-01-29T08:43:53.950Z,11.80
2019-01-29T08:44:54.168Z,11.40
2019-01-29T08:45:54.450Z,11.30
2019-01-29T08:46:54.612Z,12.00
2019-01-29T08:47:54.831Z,11.70
2019-01-29T08:48:55.059Z,13.50
2019-01-29T08:49:55.276Z,10.20
2019-01-29T08:50:55.488Z,12.70
2019-01-29T08:51:55.709Z,12.60
2019-01-29T08:52:55.933Z,11.40
2019-01-29T08:53:56.148Z,10.10
2019-01-29T08:54:56.372Z,9.20
2019-01-29T08:55:56.596Z,10.60
2019-01-29T08:56:56.819Z,9.50
2019-01-29T08:57:57.040Z,11.30
2019-01-29T08:58:57.265Z,11.40
2019-01-29T08:59:57.485Z,10.40
2019-01-29T09:00:57.713Z,10.40
2019-01-29T09:01:57.931Z,11.10
2019-01-29T09:02:58.151Z,11.40
2019-01-29T09:03:58.375Z,11.00
2019-01-29T09:04:58.595Z,11.10
2019-01-29T09:05:58.818Z,10.10
2019-01-29T09:06:59.037Z,10.60
2019-01-29T09:07:59.262Z,12.30
2019-01-29T09:08:59.482Z,10.80
2019-01-29T09:09:59.705Z,9.70
2019-01-29T09:10:59.927Z,9.60
2019-01-29T09:12:00.155Z,9.50
2019-01-29T09:13:00.373Z,7.40
2019-01-29T09:14:00.594Z,12.40
2019-01-29T09:15:00.821Z,9.60
2019-01-29T09:16:01.046Z,11.70
2019-01-29T09:17:01.262Z,11.30
2019-01-29T09:18:01.488Z,13.80
2019-01-29T09:19:01.711Z,10.30
2019-01-29T09:20:03.195Z,11.00
2019-01-29T09:21:02.154Z,10.70
2019-01-29T09:22:02.373Z,10.90
2019-01-29T09:23:02.598Z,10.40
2019-01-29T09:24:02.817Z,8.50
2019-01-29T09:25:03.038Z,8.60
2019-01-29T09:26:03.256Z,10.00
2019-01-29T09:27:03.477Z,8.20
2019-01-29T09:28:03.699Z,9.30
2019-01-29T09:29:03.923Z,9.60
2019-01-29T09:30:04.147Z,6.90
2019-01-29T09:31:04.366Z,10.20
2019-01-29T09:32:04.591Z,7.50
2019-01-29T09:33:04.814Z,8.30
2019-01-29T09:34:05.037Z,8.40
2019-01-29T09:35:05.258Z,7.70
2019-01-29T09:36:05.471Z,10.70
2019-01-29T09:37:05.707Z,10.30
2019-01-29T09:38:05.921Z,7.80
2019-01-29T09:39:06.141Z,8.90
2019-01-29T09:40:06.367Z,8.50
2019-01-29T09:41:06.586Z,9.20
2019-01-29T09:42:06.807Z,11.00
2019-01-29T09:43:07.037Z,9.20
2019-01-29T09:44:07.235Z,11.90
2019-01-29T09:45:07.454Z,9.80
2019-01-29T09:46:07.680Z,9.10
2019-01-29T09:47:07.903Z,10.00
2019-01-29T09:48:08.126Z,9.50
2019-01-29T09:49:08.348Z,9.20
2019-01-29T09:50:08.564Z,8.90
2019-01-29T09:51:08.785Z,8.70
2019-01-29T09:52:09.010Z,7.90
2019-01-29T09:53:09.233Z,7.70
2019-01-29T09:54:09.456Z,13.20
2019-01-29T09:55:09.679Z,10.40
2019-01-29T09:56:09.903Z,11.10
2019-01-29T09:57:10.116Z,11.00
2019-01-29T09:58:10.339Z,9.80
2019-01-29T09:59:10.562Z,10.30
2019-01-29T10:00:10.779Z,7.90
2019-01-29T10:01:11.002Z,10.00
2019-01-29T10:02:11.227Z,8.90
2019-01-29T10:03:11.450Z,9.20
2019-01-29T10:04:11.669Z,9.10
2019-01-29T10:05:11.898Z,8.00
2019-01-29T10:06:12.106Z,9.80
2019-01-29T10:07:12.325Z,11.10
2019-01-29T10:08:12.552Z,10.00
2019-01-29T10:09:12.772Z,7.90
2019-01-29T10:10:12.995Z,9.90
2019-01-29T10:11:13.219Z,8.30
2019-01-29T10:12:13.440Z,9.20
2019-01-29T10:13:13.662Z,10.70
2019-01-29T10:14:13.885Z,10.20
2019-01-29T10:15:14.110Z,9.30
2019-01-29T10:16:14.333Z,11.20
2019-01-29T10:17:14.550Z,10.60
2019-01-29T10:18:14.775Z,10.10
2019-01-29T10:19:14.998Z,10.60
2019-01-29T10:20:15.221Z,10.40
2019-01-29T10:21:15.445Z,10.90
2019-01-29T10:22:15.668Z,7.70
2019-01-29T10:23:15.890Z,8.70
2019-01-29T10:24:16.118Z,9.20
2019-01-29T10:25:16.334Z,8.40
2019-01-29T10:26:16.553Z,10.00
2019-01-29T10:27:16.772Z,9.80
2019-01-29T10:28:16.996Z,10.20
2019-01-29T10:29:17.228Z,7.90
2019-01-29T10:30:17.459Z,9.70
2019-01-29T10:31:17.660Z,11.50
2019-01-29T10:32:17.883Z,8.40
2019-01-29T10:33:18.107Z,10.20
2019-01-29T10:34:18.338Z,10.60
2019-01-29T10:35:18.551Z,8.50
2019-01-29T10:36:18.769Z,11.60
2019-01-29T10:37:18.998Z,10.00
2019-01-29T10:38:19.222Z,10.60
2019-01-29T10:39:19.440Z,15.40
2019-01-29T10:40:19.663Z,13.10
2019-01-29T10:41:19.883Z,11.60
2019-01-29T10:42:20.109Z,9.80
2019-01-29T10:43:20.332Z,10.60
2019-01-29T10:44:20.550Z,11.50
2019-01-29T10:45:20.782Z,12.20
2019-01-29T10:46:21.002Z,12.40
2019-01-29T10:47:21.224Z,9.80
2019-01-29T10:48:21.444Z,9.30
2019-01-29T10:49:21.670Z,10.40
2019-01-29T10:50:21.889Z,10.90
2019-01-29T10:51:22.106Z,9.80
2019-01-29T10:52:22.326Z,8.80
2019-01-29T10:53:22.550Z,9.60
2019-01-29T10:54:22.767Z,11.90
2019-01-29T10:55:22.992Z,9.40
2019-01-29T10:56:23.208Z,11.00
2019-01-29T10:57:23.436Z,9.00
2019-01-29T10:58:23.715Z,8.90
2019-01-29T10:59:23.880Z,11.50
2019-01-29T11:00:24.101Z,8.60
2019-01-29T11:01:24.323Z,10.50
2019-01-29T11:02:24.545Z,10.60
2019-01-29T11:03:24.779Z,10.30
2019-01-29T11:04:24.996Z,7.20
2019-01-29T11:05:25.210Z,8.20
2019-01-29T11:06:25.431Z,9.20
2019-01-29T11:07:25.653Z,10.00
2019-01-29T11:08:25.874Z,7.30
2019-01-29T11:09:26.098Z,10.20
2019-01-29T11:10:26.321Z,8.60
2019-01-29T11:11:26.573Z,8.70
2019-01-29T11:12:26.765Z,8.90
2019-01-29T11:13:26.996Z,7.60
2019-01-29T11:14:27.212Z,7.90
2019-01-29T11:15:27.434Z,7.30
2019-01-29T11:16:27.654Z,8.10
2019-01-29T11:17:27.884Z,9.80
2019-01-29T11:18:28.110Z,10.50
2019-01-29T11:19:28.330Z,8.80
2019-01-29T11:20:28.553Z,8.80
2019-01-29T11:21:28.773Z,7.70
2019-01-29T11:22:28.998Z,8.90
2019-01-29T11:23:29.219Z,8.60
2019-01-29T11:24:29.441Z,8.30
2019-01-29T11:25:29.696Z,9.80
2019-01-29T11:26:29.882Z,8.20
2019-01-29T11:27:31.034Z,8.10
2019-01-29T11:28:30.322Z,10.80
2019-01-29T11:29:30.542Z,9.50
2019-01-29T11:30:30.766Z,7.50
2019-01-29T11:31:30.992Z,6.90
2019-01-29T11:32:31.205Z,10.00
2019-01-29T11:33:31.431Z,9.00
2019-01-29T11:34:31.651Z,7.80
2019-01-29T11:35:31.875Z,9.90
2019-01-29T11:36:32.094Z,7.90
2019-01-29T11:37:32.316Z,10.60
2019-01-29T11:38:32.539Z,10.00
2019-01-29T11:39:32.758Z,7.70
2019-01-29T11:40:32.982Z,10.50
2019-01-29T11:41:33.206Z,14.40
2019-01-29T11:42:33.430Z,16.10
2019-01-29T11:43:33.655Z,11.00
2019-01-29T11:44:33.874Z,11.00
2019-01-29T11:45:34.099Z,9.10
2019-01-29T11:46:34.322Z,7.90
2019-01-29T11:47:34.544Z,9.40
2019-01-29T11:48:34.762Z,6.90
2019-01-29T11:49:34.988Z,7.10
2019-01-29T11:50:35.205Z,6.10
2019-01-29T11:51:35.429Z,7.70
2019-01-29T11:52:35.655Z,8.00
2019-01-29T11:53:35.873Z,7.70
2019-01-29T11:54:36.098Z,8.50
2019-01-29T11:55:36.337Z,7.60
2019-01-29T11:56:36.562Z,9.40
2019-01-29T11:57:36.783Z,7.10
2019-01-29T11:58:37.009Z,8.80
2019-01-29T11:59:37.231Z,7.40
2019-01-29T12:00:37.455Z,5.80
2019-01-29T12:01:37.682Z,7.30
2019-01-29T12:02:37.897Z,6.10
2019-01-29T12:03:38.116Z,8.20
2019-01-29T12:04:38.346Z,9.30
2019-01-29T12:05:38.566Z,8.50
2019-01-29T12:06:38.780Z,10.80
2019-01-29T12:07:39.007Z,9.40
2019-01-29T12:08:39.231Z,9.70
2019-01-29T12:09:39.456Z,7.40
2019-01-29T12:10:39.685Z,9.40
2019-01-29T12:11:39.896Z,8.80
2019-01-29T12:12:40.119Z,10.60
2019-01-29T12:13:40.341Z,8.00
2019-01-29T12:14:40.563Z,11.20
2019-01-29T12:15:40.791Z,9.00
2019-01-29T12:16:41.015Z,10.90
2019-01-29T12:17:41.234Z,11.70
2019-01-29T12:18:41.459Z,12.00
2019-01-29T12:19:41.687Z,11.70
2019-01-29T12:20:41.900Z,10.50
2019-01-29T12:21:42.122Z,12.50
2019-01-29T12:22:42.351Z,9.80
2019-01-29T12:23:42.571Z,10.50
2019-01-29T12:24:42.795Z,12.90
2019-01-29T12:25:43.015Z,12.50
2019-01-29T12:26:43.239Z,20.40
2019-01-29T12:27:43.463Z,18.70
2019-01-29T12:28:43.690Z,17.10
2019-01-29T12:29:43.911Z,15.30
2019-01-29T12:30:44.132Z,14.80
2019-01-29T12:31:44.363Z,10.40
2019-01-29T12:32:44.586Z,9.30
2019-01-29T12:33:44.804Z,10.40
2019-01-29T12:34:45.028Z,18.50
2019-01-29T12:35:45.254Z,13.30
2019-01-29T12:36:45.482Z,19.40
2019-01-29T12:37:45.698Z,11.70
2019-01-29T12:38:45.926Z,11.10
2019-01-29T12:39:46.143Z,9.90
2019-01-29T12:40:46.371Z,7.20
2019-01-29T12:41:46.596Z,11.80
2019-01-29T12:42:46.812Z,9.50
2019-01-29T12:43:47.041Z,9.20
2019-01-29T12:44:47.260Z,9.40
2019-01-29T12:45:48.305Z,10.40
2019-01-29T12:46:47.710Z,15.30
2019-01-29T12:47:47.934Z,10.80
2019-01-29T12:48:48.155Z,11.40
2019-01-29T12:49:48.379Z,12.50
2019-01-29T12:50:48.601Z,10.60
2019-01-29T12:51:48.828Z,11.80
2019-01-29T12:52:49.051Z,12.80
2019-01-29T12:53:49.270Z,9.60
2019-01-29T12:54:49.492Z,8.40
2019-01-29T12:55:49.713Z,8.70
2019-01-29T12:56:49.937Z,8.90
2019-01-29T12:57:50.161Z,10.60
2019-01-29T12:58:50.382Z,16.80
2019-01-29T12:59:51.506Z,10.60
2019-01-29T13:00:50.830Z,10.20
2019-01-29T13:01:51.052Z,7.80
2019-01-29T13:02:51.276Z,7.80
2019-01-29T13:03:51.500Z,7.90
2019-01-29T13:04:51.721Z,9.00
2019-01-29T13:05:51.943Z,9.30
2019-01-29T13:06:52.163Z,7.80
2019-01-29T13:07:52.387Z,12.30
2019-01-29T13:08:52.611Z,6.80
2019-01-29T13:09:52.834Z,5.10