createdAt,value
2023-03-16T00:00:14.176Z,4.00
2023-03-16T00:02:45.124Z,4.10
2023-03-16T00:05:14.869Z,4.00
2023-03-16T00:07:44.012Z,4.00
2023-03-16T00:10:14.640Z,3.90
2023-03-16T00:12:44.904Z,3.90
2023-03-16T00:15:13.344Z,3.90
2023-03-16T00:17:41.554Z,3.90
2023-03-16T00:20:13.152Z,3.90
2023-03-16T00:22:41.949Z,3.90
2023-03-16T00:25:11.661Z,3.90
2023-03-16T00:27:39.965Z,3.90
2023-03-16T00:30:10.130Z,3.80
2023-03-16T00:32:39.010Z,3.70
2023-03-16T00:35:09.620Z,3.70
2023-03-16T00:37:39.979Z,3.70
2023-03-16T00:40:10.154Z,3.70
2023-03-16T00:42:38.497Z,3.70
2023-03-16T00:45:07.936Z,3.60
2023-03-16T00:47:37.343Z,3.60
2023-03-16T00:50:06.290Z,3.60
2023-03-16T00:52:35.393Z,3.50
2023-03-16T00:55:05.526Z,3.40
2023-03-16T00:57:33.869Z,3.40
2023-03-16T01:00:10.817Z,3.30
2023-03-16T01:02:39.003Z,3.20
2023-03-16T01:05:09.539Z,3.10
2023-03-16T01:07:37.965Z,3.00
2023-03-16T01:10:09.926Z,2.90
2023-03-16T01:12:38.277Z,2.90
2023-03-16T01:15:08.173Z,2.80
2023-03-16T01:17:36.789Z,2.90
2023-03-16T01:20:08.269Z,2.90
2023-03-16T01:22:36.419Z,3.00
2023-03-16T01:25:05.623Z,2.90
2023-03-16T01:27:35.171Z,2.80
2023-03-16T01:30:03.330Z,2.70
2023-03-16T01:32:31.973Z,2.60
2023-03-16T01:35:00.503Z,2.60
2023-03-16T01:37:28.771Z,2.60
2023-03-16T01:40:00.903Z,2.60
2023-03-16T01:42:29.133Z,2.60
2023-03-16T01:45:02.090Z,2.60
2023-03-16T01:47:38.217Z,2.60
2023-03-16T01:50:08.607Z,2.60
2023-03-16T01:52:41.273Z,2.60
2023-03-16T01:55:13.919Z,2.70
2023-03-16T01:57:46.199Z,2.60
2023-03-16T02:00:21.612Z,2.60
2023-03-16T02:03:13.724Z,2.70
2023-03-16T02:05:52.683Z,2.70
2023-03-16T02:08:24.366Z,2.70
2023-03-16T02:10:54.952Z,2.70
2023-03-16T02:13:26.224Z,2.70
2023-03-16T02:15:56.450Z,2.70
2023-03-16T02:18:24.690Z,2.70
2023-03-16T02:21:01.235Z,2.80
2023-03-16T02:23:30.199Z,2.80
2023-03-16T02:26:03.393Z,2.70
2023-03-16T02:28:42.662Z,2.70
2023-03-16T02:31:13.403Z,2.70
2023-03-16T02:33:42.711Z,2.70
2023-03-16T02:36:11.653Z,2.70
2023-03-16T02:38:40.320Z,2.60
2023-03-16T02:41:15.079Z,2.60
2023-03-16T02:43:47.374Z,2.60
2023-03-16T02:46:29.018Z,2.50
2023-03-16T02:49:04.269Z,2.60
2023-03-16T02:51:33.423Z,2.50
2023-03-16T02:54:01.746Z,2.50
2023-03-16T02:56:32.490Z,2.50
2023-03-16T02:59:01.283Z,2.50
2023-03-16T03:01:34.817Z,2.50
2023-03-16T03:04:03.189Z,2.50
2023-03-16T03:06:34.043Z,2.50
2023-03-16T03:09:03.253Z,2.60
2023-03-16T03:11:32.473Z,2.60
2023-03-16T03:14:01.790Z,2.60
2023-03-16T03:16:32.578Z,2.60
2023-03-16T03:19:01.607Z,2.50
2023-03-16T03:21:34.828Z,2.40
2023-03-16T03:24:03.074Z,2.30
2023-03-16T03:26:31.283Z,2.20
2023-03-16T03:29:02.449Z,2.20
2023-03-16T03:31:32.286Z,2.20
2023-03-16T03:34:06.436Z,2.20
2023-03-16T03:36:36.651Z,2.20
2023-03-16T03:39:07.095Z,2.20
2023-03-16T03:41:36.344Z,2.30
2023-03-16T03:44:06.571Z,2.30
2023-03-16T03:46:37.863Z,2.30
2023-03-16T03:49:06.234Z,2.30
2023-03-16T03:51:36.884Z,2.30
2023-03-16T03:54:11.850Z,2.20
2023-03-16T03:56:52.703Z,2.20
2023-03-16T03:59:22.617Z,2.20
2023-03-16T04:02:01.169Z,2.20
2023-03-16T04:04:40.078Z,2.20
2023-03-16T04:07:11.331Z,2.10
2023-03-16T04:09:41.952Z,2.10
2023-03-16T04:12:17.344Z,2.10
2023-03-16T04:14:45.937Z,2.10
2023-03-16T04:17:15.966Z,2.10
2023-03-16T04:19:45.432Z,2.10
2023-03-16T04:22:16.595Z,2.00
2023-03-16T04:24:45.369Z,2.00
2023-03-16T04:27:15.131Z,1.90
2023-03-16T04:29:43.809Z,1.90
2023-03-16T04:32:12.254Z,1.90
2023-03-16T04:34:43.948Z,1.90
2023-03-16T04:37:15.555Z,2.00
2023-03-16T04:39:45.519Z,1.90
2023-03-16T04:42:13.969Z,2.00
2023-03-16T04:44:45.343Z,2.00
2023-03-16T04:47:17.189Z,2.00
2023-03-16T04:49:48.253Z,2.00
2023-03-16T04:52:17.304Z,2.00
2023-03-16T04:54:45.942Z,2.00
2023-03-16T04:57:19.441Z,2.00
2023-03-16T04:59:51.077Z,2.10
2023-03-16T05:02:49.463Z,2.00
2023-03-16T05:05:19.462Z,2.00
2023-03-16T05:07:48.854Z,2.10
2023-03-16T05:10:20.138Z,2.00
2023-03-16T05:12:48.706Z,2.00
2023-03-16T05:15:17.159Z,2.00
2023-03-16T05:17:48.654Z,1.90
2023-03-16T05:20:18.479Z,1.90
2023-03-16T05:22:52.927Z,1.90
2023-03-16T05:25:33.143Z,1.90
2023-03-16T05:28:05.724Z,1.90
2023-03-16T05:30:40.426Z,1.60
2023-03-16T05:33:12.250Z,1.80
2023-03-16T05:35:43.066Z,1.80
2023-03-16T05:38:14.081Z,1.80
2023-03-16T05:40:44.154Z,1.80
2023-03-16T05:43:23.996Z,1.90
2023-03-16T05:45:55.008Z,1.90
2023-03-16T05:48:25.728Z,1.80
2023-03-16T05:50:57.520Z,1.90
2023-03-16T05:53:29.788Z,1.70
2023-03-16T05:56:06.192Z,1.80
2023-03-16T05:58:37.553Z,1.80
2023-03-16T06:01:09.712Z,1.80
2023-03-16T06:03:38.006Z,1.90
2023-03-16T06:06:10.168Z,1.90
2023-03-16T06:08:49.799Z,1.90
2023-03-16T06:11:19.613Z,1.90
2023-03-16T06:13:48.423Z,1.90
2023-03-16T06:16:17.038Z,1.90
2023-03-16T06:18:45.322Z,2.00
2023-03-16T06:21:15.008Z,2.00
2023-03-16T06:23:43.806Z,2.00
2023-03-16T06:26:12.097Z,2.10
2023-03-16T06:28:43.496Z,2.10
2023-03-16T06:31:12.438Z,2.10
2023-03-16T06:33:41.536Z,2.20
2023-03-16T06:36:10.060Z,2.20
2023-03-16T06:38:44.269Z,2.20
2023-03-16T06:41:23.731Z,2.20
2023-03-16T06:43:52.025Z,2.30
2023-03-16T06:46:20.647Z,2.30
2023-03-16T06:48:49.198Z,2.30
2023-03-16T06:51:18.045Z,2.30
2023-03-16T06:53:49.363Z,2.30
2023-03-16T06:56:19.206Z,2.40
2023-03-16T06:58:48.683Z,2.40
2023-03-16T07:01:17.668Z,2.30
2023-03-16T07:03:46.740Z,2.40
2023-03-16T07:06:20.768Z,2.30
2023-03-16T07:08:50.361Z,2.10
2023-03-16T07:11:19.961Z,2.10
2023-03-16T07:13:48.276Z,2.00
2023-03-16T07:16:18.158Z,2.10
2023-03-16T07:18:46.347Z,2.10
2023-03-16T07:21:17.390Z,2.10
2023-03-16T07:23:47.508Z,2.10
2023-03-16T07:26:21.962Z,2.10
2023-03-16T07:28:57.893Z,2.10
2023-03-16T07:31:26.757Z,2.10
2023-03-16T07:33:57.627Z,2.10
2023-03-16T07:36:34.483Z,2.20
2023-03-16T07:39:03.807Z,2.30
2023-03-16T07:41:33.529Z,2.40
2023-03-16T07:44:15.933Z,2.50
2023-03-16T07:46:48.506Z,2.50
2023-03-16T07:49:17.807Z,2.60
2023-03-16T07:51:48.558Z,2.70
2023-03-16T07:54:20.859Z,2.80
2023-03-16T07:56:50.532Z,2.90
2023-03-16T07:59:33.998Z,2.90
2023-03-16T08:02:03.053Z,3.00
2023-03-16T08:04:32.550Z,3.10
2023-03-16T08:07:02.269Z,3.10
2023-03-16T08:09:44.721Z,3.20
2023-03-16T08:12:19.083Z,3.30
2023-03-16T08:14:47.980Z,3.40
2023-03-16T08:17:19.824Z,3.50
2023-03-16T08:19:49.153Z,3.50
2023-03-16T08:22:17.620Z,3.60
2023-03-16T08:24:49.085Z,3.70
2023-03-16T08:27:20.814Z,3.80
2023-03-16T08:29:54.103Z,3.80
2023-03-16T08:32:25.555Z,3.80
2023-03-16T08:34:53.876Z,3.90
2023-03-16T08:37:22.474Z,4.00
2023-03-16T08:39:54.349Z,4.10
2023-03-16T08:42:25.319Z,4.10
2023-03-16T08:45:00.987Z,4.30
2023-03-16T08:47:31.064Z,4.40
2023-03-16T08:50:00.363Z,4.40
2023-03-16T08:52:28.456Z,4.50
2023-03-16T08:55:03.507Z,4.50
2023-03-16T08:57:35.340Z,4.60
2023-03-16T09:00:09.515Z,4.70
2023-03-16T09:02:38.759Z,4.70
2023-03-16T09:05:08.764Z,4.90
2023-03-16T09:07:37.370Z,5.00
2023-03-16T09:10:06.735Z,5.00
2023-03-16T09:12:38.693Z,5.10
2023-03-16T09:15:08.940Z,5.20
2023-03-16T09:17:37.437Z,5.30
2023-03-16T09:20:21.896Z,5.50
2023-03-16T09:22:54.682Z,5.80
2023-03-16T09:25:23.167Z,5.90
2023-03-16T09:27:52.768Z,5.90
2023-03-16T09:30:21.045Z,6.00
2023-03-16T09:32:50.606Z,6.10
2023-03-16T09:35:19.810Z,6.40
2023-03-16T09:38:04.732Z,6.40
2023-03-16T09:40:34.037Z,6.40
2023-03-16T09:43:32.868Z,6.40
2023-03-16T09:46:08.949Z,6.40
2023-03-16T09:48:41.152Z,6.50
2023-03-16T09:51:19.728Z,6.70
2023-03-16T09:53:50.721Z,6.80
2023-03-16T09:56:29.468Z,6.80
2023-03-16T09:59:00.920Z,6.90
2023-03-16T10:01:40.939Z,7.00
2023-03-16T10:04:24.672Z,7.10
2023-03-16T10:07:02.634Z,7.20
2023-03-16T10:09:36.000Z,7.40
2023-03-16T10:12:07.923Z,7.40
2023-03-16T10:14:46.862Z,7.40
2023-03-16T10:17:18.587Z,7.50
2023-03-16T10:19:51.580Z,7.50
2023-03-16T10:22:23.608Z,7.70
2023-03-16T10:25:05.874Z,7.70
2023-03-16T10:27:38.381Z,7.70
2023-03-16T10:30:19.845Z,7.80
2023-03-16T10:32:49.478Z,7.80
2023-03-16T10:35:30.558Z,8.20
2023-03-16T10:37:59.008Z,8.30
2023-03-16T10:40:28.023Z,8.30
2023-03-16T10:42:56.371Z,8.20
2023-03-16T10:45:31.656Z,8.30
2023-03-16T10:48:08.520Z,8.40
2023-03-16T10:50:37.169Z,8.40
2023-03-16T10:53:05.512Z,8.40
2023-03-16T10:55:45.762Z,8.50
2023-03-16T10:58:25.245Z,8.60
2023-03-16T11:00:55.202Z,8.70
2023-03-16T11:03:27.620Z,8.70
2023-03-16T11:06:00.679Z,8.70
2023-03-16T11:08:32.730Z,8.90
2023-03-16T11:11:02.698Z,9.10
2023-03-16T11:13:34.967Z,9.10
2023-03-16T11:16:13.064Z,9.10
2023-03-16T11:18:46.223Z,9.10
2023-03-16T11:21:18.338Z,9.20
2023-03-16T11:23:52.110Z,9.30
2023-03-16T11:26:27.771Z,9.30
2023-03-16T11:29:02.289Z,9.30
2023-03-16T11:31:42.804Z,9.30
2023-03-16T11:34:17.843Z,9.50
2023-03-16T11:36:51.328Z,9.50
2023-03-16T11:39:32.345Z,9.50
2023-03-16T11:42:13.220Z,9.60
2023-03-16T11:44:52.682Z,9.60
2023-03-16T11:47:58.478Z,9.70
2023-03-16T11:50:33.697Z,9.70
2023-03-16T11:53:09.300Z,9.90
2023-03-16T11:55:44.813Z,9.90
2023-03-16T11:58:29.397Z,10.00
2023-03-16T12:01:08.676Z,10.10
2023-03-16T12:04:10.349Z,10.20
2023-03-16T12:06:51.335Z,10.20
2023-03-16T12:09:58.534Z,10.20
2023-03-16T12:12:36.276Z,10.30
2023-03-16T12:15:33.336Z,10.30
2023-03-16T12:18:07.082Z,10.30
2023-03-16T12:20:45.017Z,10.40
2023-03-16T12:23:16.072Z,10.50
2023-03-16T12:25:49.222Z,10.60
2023-03-16T12:28:24.879Z,10.80
2023-03-16T12:31:10.474Z,10.80
2023-03-16T12:34:02.084Z,10.80
2023-03-16T12:37:02.651Z,10.80
2023-03-16T12:39:45.697Z,10.70
2023-03-16T12:42:27.725Z,10.80
2023-03-16T12:44:58.589Z,10.80
2023-03-16T12:47:33.749Z,11.00
2023-03-16T12:50:07.880Z,11.10
2023-03-16T12:52:45.694Z,11.10
2023-03-16T12:55:16.292Z,11.20
2023-03-16T12:57:46.012Z,11.20
2023-03-16T13:00:16.230Z,11.30
2023-03-16T13:02:53.385Z,11.40
2023-03-16T13:05:31.474Z,11.40
2023-03-16T13:08:10.576Z,11.40
2023-03-16T13:10:39.195Z,11.40
2023-03-16T13:13:13.138Z,11.50
2023-03-16T13:15:41.552Z,11.50
2023-03-16T13:18:24.972Z,11.50
2023-03-16T13:20:58.764Z,11.50
2023-03-16T13:23:30.223Z,11.60
2023-03-16T13:26:12.430Z,11.60
2023-03-16T13:28:41.317Z,11.70
2023-03-16T13:31:24.473Z,11.70
2023-03-16T13:33:56.885Z,11.80
2023-03-16T13:36:27.141Z,11.80
2023-03-16T13:39:06.681Z,11.80
2023-03-16T13:41:34.949Z,11.90
2023-03-16T13:44:05.508Z,12.00
2023-03-16T13:46:33.862Z,12.00
2023-03-16T13:49:02.370Z,12.00
2023-03-16T13:51:34.832Z,12.00
2023-03-16T13:54:17.680Z,12.20
2023-03-16T13:56:46.009Z,12.30
2023-03-16T13:59:17.488Z,12.40
2023-03-16T14:01:46.171Z,12.40
2023-03-16T14:04:19.518Z,12.60
2023-03-16T14:06:56.146Z,13.00
2023-03-16T14:09:29.123Z,12.70
2023-03-16T14:17:44.156Z,12.50
2023-03-16T14:20:20.201Z,12.50
2023-03-16T14:22:51.594Z,12.50
2023-03-16T14:25:25.450Z,12.50
2023-03-16T14:28:00.204Z,12.50
2023-03-16T14:30:30.648Z,12.40
2023-03-16T14:33:00.833Z,12.50
2023-03-16T14:35:32.170Z,12.50
2023-03-16T14:38:21.878Z,12.40
2023-03-16T14:40:56.120Z,12.50
2023-03-16T14:43:29.863Z,12.50
2023-03-16T14:45:58.929Z,12.50
2023-03-16T14:48:28.376Z,12.50
2023-03-16T14:50:59.605Z,12.50
2023-03-16T14:53:28.662Z,12.50
2023-03-16T14:55:59.423Z,12.50
2023-03-16T14:58:27.638Z,12.40
2023-03-16T15:00:56.220Z,12.40
2023-03-16T15:03:33.124Z,12.40
2023-03-16T15:06:05.860Z,12.40
2023-03-16T15:08:43.548Z,12.40
2023-03-16T15:11:13.707Z,12.40
2023-03-16T15:14:04.058Z,12.40
2023-03-16T15:16:32.973Z,12.40
2023-03-16T15:19:01.134Z,12.40
2023-03-16T15:21:32.511Z,12.40
2023-03-16T15:24:01.189Z,12.40
2023-03-16T15:26:31.570Z,12.50
2023-03-16T15:28:59.744Z,12.40
2023-03-16T15:31:27.982Z,12.40
2023-03-16T15:33:56.164Z,12.30
2023-03-16T15:36:24.977Z,12.30
2023-03-16T15:38:55.509Z,12.30
2023-03-16T15:41:26.994Z,12.30
2023-03-16T15:44:01.017Z,12.20
2023-03-16T15:46:29.320Z,12.20
2023-03-16T15:48:57.596Z,12.20
2023-03-16T15:51:28.964Z,12.20
2023-03-16T15:54:00.211Z,12.10
2023-03-16T15:56:32.309Z,12.20
2023-03-16T15:59:06.048Z,12.10
2023-03-16T16:01:45.030Z,12.10
2023-03-16T16:04:15.848Z,12.10
2023-03-16T16:06:44.239Z,12.10
2023-03-16T16:09:12.554Z,12.10
2023-03-16T16:11:42.535Z,12.00
2023-03-16T16:14:16.305Z,12.10
2023-03-16T16:16:47.514Z,12.10
2023-03-16T16:19:16.758Z,12.20
2023-03-16T16:21:46.350Z,12.20
2023-03-16T16:24:15.794Z,12.20
2023-03-16T16:26:53.388Z,12.20
2023-03-16T16:29:27.232Z,12.30
2023-03-16T16:31:55.648Z,12.30
2023-03-16T16:34:25.591Z,12.20
2023-03-16T16:36:54.352Z,12.20
2023-03-16T16:39:23.103Z,12.30
2023-03-16T16:41:54.430Z,12.30
2023-03-16T16:44:27.273Z,12.40
2023-03-16T16:46:55.799Z,12.40
2023-03-16T16:49:26.017Z,12.50
2023-03-16T16:51:54.795Z,12.30
2023-03-16T16:54:24.376Z,12.30
2023-03-16T16:56:55.055Z,12.30
2023-03-16T16:59:27.256Z,12.30
2023-03-16T17:01:56.577Z,12.30
2023-03-16T17:04:27.461Z,12.40
2023-03-16T17:06:59.117Z,12.40
2023-03-16T17:09:28.745Z,12.40
2023-03-16T17:11:59.460Z,12.50
2023-03-16T17:14:31.218Z,12.50
2023-03-16T17:17:05.100Z,12.50
2023-03-16T17:19:33.428Z,12.50
2023-03-16T17:22:01.549Z,12.50
2023-03-16T17:24:30.107Z,12.50
2023-03-16T17:27:00.954Z,12.50
2023-03-16T17:29:32.842Z,12.50
2023-03-16T17:32:01.988Z,12.50
2023-03-16T17:34:33.263Z,12.50
2023-03-16T17:37:02.786Z,12.40
2023-03-16T17:39:32.246Z,12.40
2023-03-16T17:42:02.193Z,12.40
2023-03-16T17:44:35.618Z,12.30
2023-03-16T17:47:03.964Z,12.30
2023-03-16T17:49:32.801Z,12.30
2023-03-16T17:52:02.005Z,12.30
2023-03-16T17:54:30.848Z,12.20
2023-03-16T17:56:59.026Z,12.20
2023-03-16T17:59:27.430Z,12.10
2023-03-16T18:01:57.205Z,12.00
2023-03-16T18:04:27.715Z,11.90
2023-03-16T18:06:55.809Z,11.90
2023-03-16T18:09:24.082Z,11.80
2023-03-16T18:11:52.925Z,11.70
2023-03-16T18:14:26.432Z,11.60
2023-03-16T18:16:56.396Z,11.50
2023-03-16T18:19:25.643Z,11.50
2023-03-16T18:21:54.901Z,11.40
2023-03-16T18:24:26.733Z,11.50
2023-03-16T18:26:55.319Z,11.50
2023-03-16T18:29:24.116Z,11.50
2023-03-16T18:31:57.172Z,11.40
2023-03-16T18:34:28.599Z,11.30
2023-03-16T18:36:59.924Z,11.20
2023-03-16T18:39:28.485Z,11.10
2023-03-16T18:41:56.687Z,11.10
2023-03-16T18:44:26.847Z,11.10
2023-03-16T18:47:03.002Z,11.10
2023-03-16T18:49:34.708Z,11.00
2023-03-16T18:52:03.596Z,11.00
2023-03-16T18:54:35.463Z,10.90
2023-03-16T18:57:05.612Z,10.80
2023-03-16T18:59:33.959Z,10.80
2023-03-16T19:02:04.204Z,10.70
2023-03-16T19:04:32.924Z,10.80
2023-03-16T19:07:01.538Z,10.80
2023-03-16T19:09:31.938Z,10.70
2023-03-16T19:12:00.757Z,10.70
2023-03-16T19:14:32.379Z,10.60
2023-03-16T19:17:00.772Z,10.50
2023-03-16T19:19:30.390Z,10.50
2023-03-16T19:22:13.668Z,10.40
2023-03-16T19:24:46.949Z,10.40
2023-03-16T19:27:22.588Z,10.30
2023-03-16T19:29:52.490Z,10.20
2023-03-16T19:32:22.095Z,10.20
2023-03-16T19:34:51.668Z,10.10
2023-03-16T19:37:19.953Z,10.10
2023-03-16T19:39:48.174Z,10.00
2023-03-16T19:42:21.561Z,9.90
2023-03-16T19:44:51.512Z,9.80
2023-03-16T19:47:31.628Z,9.70
2023-03-16T19:50:01.942Z,9.60
2023-03-16T19:52:32.723Z,9.50
2023-03-16T19:55:00.909Z,9.50
2023-03-16T19:57:30.065Z,9.40
2023-03-16T19:59:59.517Z,9.40
2023-03-16T20:02:29.523Z,9.30
2023-03-16T20:04:58.160Z,9.30
2023-03-16T20:07:27.699Z,9.30
2023-03-16T20:09:55.884Z,9.30
2023-03-16T20:12:27.425Z,9.10
2023-03-16T20:14:56.633Z,9.10
2023-03-16T20:17:27.181Z,9.00
2023-03-16T20:19:56.390Z,9.00
2023-03-16T20:22:29.621Z,8.90
2023-03-16T20:24:58.306Z,8.90
2023-03-16T20:27:28.509Z,8.90
2023-03-16T20:29:56.955Z,8.90
2023-03-16T20:32:28.829Z,8.80
2023-03-16T20:34:56.972Z,8.80
2023-03-16T20:37:27.050Z,8.80
2023-03-16T20:39:58.255Z,8.70
2023-03-16T20:42:30.009Z,8.60
2023-03-16T20:44:58.642Z,8.60
2023-03-16T20:47:27.846Z,8.50
2023-03-16T20:49:57.364Z,8.50
2023-03-16T20:52:30.961Z,8.40
2023-03-16T20:55:00.921Z,8.30
2023-03-16T20:57:30.202Z,8.30
2023-03-16T20:59:59.914Z,8.30
2023-03-16T21:02:30.195Z,8.20
2023-03-16T21:04:59.980Z,8.20
2023-03-16T21:07:28.256Z,8.20
2023-03-16T21:09:56.402Z,8.10
2023-03-16T21:12:29.032Z,8.10
2023-03-16T21:14:57.528Z,8.10
2023-03-16T21:17:31.138Z,8.10
2023-03-16T21:19:59.455Z,8.00
2023-03-16T21:22:29.377Z,8.00
2023-03-16T21:24:57.669Z,8.10
2023-03-16T21:27:29.746Z,8.10
2023-03-16T21:30:00.144Z,8.10
2023-03-16T21:32:30.920Z,8.10
2023-03-16T21:34:59.131Z,8.10
2023-03-16T21:37:27.956Z,8.10
2023-03-16T21:39:56.594Z,8.10
2023-03-16T21:42:26.139Z,8.00
2023-03-16T21:44:54.248Z,8.00
2023-03-16T21:47:25.831Z,8.00
2023-03-16T21:49:54.852Z,7.90
2023-03-16T21:52:25.414Z,7.90
2023-03-16T21:54:53.996Z,7.80
2023-03-16T21:57:22.218Z,7.70
2023-03-16T21:59:51.976Z,7.60
2023-03-16T22:02:23.063Z,7.50
2023-03-16T22:04:52.229Z,7.50
2023-03-16T22:07:23.064Z,7.40
2023-03-16T22:09:51.372Z,7.30
2023-03-16T22:12:19.526Z,7.20
2023-03-16T22:14:47.674Z,7.20
2023-03-16T22:17:21.692Z,7.10
2023-03-16T22:19:50.028Z,7.10
2023-03-16T22:22:18.692Z,7.00
2023-03-16T22:24:47.479Z,7.00
2023-03-16T22:27:21.380Z,7.00
2023-03-16T22:29:49.891Z,7.10
2023-03-16T22:32:22.250Z,7.10
2023-03-16T22:34:52.433Z,7.10
2023-03-16T22:37:23.147Z,7.10
2023-03-16T22:39:51.625Z,7.20
2023-03-16T22:42:32.499Z,7.30
2023-03-16T22:45:01.103Z,7.30
2023-03-16T22:47:32.475Z,7.30
2023-03-16T22:50:01.200Z,7.20
2023-03-16T22:52:31.769Z,7.10
2023-03-16T22:55:01.555Z,7.10
2023-03-16T22:57:30.671Z,7.10
2023-03-16T23:00:00.211Z,7.20
2023-03-16T23:02:31.707Z,7.20
2023-03-16T23:04:59.914Z,7.20
2023-03-16T23:07:28.005Z,7.20
2023-03-16T23:09:56.114Z,7.20
2023-03-16T23:12:24.158Z,7.10
2023-03-16T23:14:52.665Z,7.10
2023-03-16T23:17:23.251Z,7.00
2023-03-16T23:19:53.129Z,6.90
2023-03-16T23:22:21.144Z,6.90
2023-03-16T23:24:49.233Z,6.90
2023-03-16T23:27:19.790Z,6.90
2023-03-16T23:29:48.074Z,6.90
2023-03-16T23:32:17.926Z,7.00
2023-03-16T23:34:46.085Z,6.90
2023-03-16T23:37:15.801Z,7.00
2023-03-16T23:39:43.934Z,6.90
2023-03-16T23:42:12.593Z,6.80
2023-03-16T23:44:41.053Z,6.70
2023-03-16T23:47:11.875Z,6.70
2023-03-16T23:49:42.001Z,6.60
2023-03-16T23:52:13.488Z,6.60
2023-03-16T23:54:43.396Z,6.60
2023-03-16T23:57:11.534Z,6.60
2023-03-16T23:59:39.668Z,6.60
