createdAt,value
2023-04-30T00:01:19.808Z,2.35
2023-04-30T00:04:31.361Z,1.50
2023-04-30T00:07:44.744Z,1.77
2023-04-30T00:10:57.379Z,2.02
2023-04-30T00:14:08.832Z,2.45
2023-04-30T00:17:17.380Z,1.85
2023-04-30T00:20:30.641Z,0.95
2023-04-30T00:23:41.311Z,1.80
2023-04-30T00:26:51.662Z,1.05
2023-04-30T00:30:03.577Z,1.87
2023-04-30T00:33:14.955Z,2.25
2023-04-30T00:36:28.566Z,1.77
2023-04-30T00:39:42.585Z,1.75
2023-04-30T00:42:58.303Z,2.12
2023-04-30T00:46:12.628Z,1.67
2023-04-30T00:49:25.762Z,2.27
2023-04-30T00:55:46.414Z,1.90
2023-04-30T00:58:58.368Z,2.87
2023-04-30T01:02:10.111Z,1.77
2023-04-30T01:05:21.498Z,2.65
2023-04-30T01:08:39.444Z,2.05
2023-04-30T01:11:55.911Z,2.33
2023-04-30T01:15:12.579Z,4.20
2023-04-30T01:18:23.261Z,2.45
2023-04-30T01:21:36.003Z,1.80
2023-04-30T01:25:13.606Z,2.10
2023-04-30T01:28:25.327Z,3.20
2023-04-30T01:31:37.345Z,2.62
2023-04-30T01:34:50.125Z,2.42
2023-04-30T01:38:06.918Z,1.45
2023-04-30T01:41:18.078Z,2.05
2023-04-30T01:44:44.070Z,1.90
2023-04-30T01:47:59.160Z,2.33
2023-04-30T01:51:15.474Z,1.65
2023-04-30T01:54:31.264Z,2.55
2023-04-30T01:57:47.158Z,1.98
2023-04-30T02:01:02.238Z,1.87
2023-04-30T02:04:14.837Z,2.15
2023-04-30T02:07:27.660Z,1.98
2023-04-30T02:10:39.032Z,2.70
2023-04-30T02:13:47.524Z,2.30
2023-04-30T02:16:59.583Z,2.25
2023-04-30T02:20:12.497Z,1.77
2023-04-30T02:23:23.720Z,2.72
2023-04-30T02:26:38.408Z,1.52
2023-04-30T02:29:47.757Z,1.20
2023-04-30T02:32:59.485Z,2.20
2023-04-30T02:36:09.832Z,1.80
2023-04-30T02:39:21.096Z,1.20
2023-04-30T02:42:35.386Z,1.35
2023-04-30T02:45:47.106Z,1.17
2023-04-30T02:48:59.161Z,1.07
2023-04-30T02:52:13.272Z,1.75
2023-04-30T02:55:25.664Z,1.60
2023-04-30T02:58:40.589Z,1.70
2023-04-30T03:01:53.328Z,1.47
2023-04-30T03:05:07.286Z,1.70
2023-04-30T03:08:17.870Z,1.60
2023-04-30T03:11:30.299Z,1.35
2023-04-30T03:14:44.688Z,1.30
2023-04-30T03:17:57.377Z,1.02
2023-04-30T03:21:09.232Z,1.32
2023-04-30T03:24:22.020Z,1.22
2023-04-30T03:27:33.100Z,2.15
2023-04-30T03:30:46.196Z,1.47
2023-04-30T03:33:56.727Z,1.50
2023-04-30T03:37:07.708Z,0.90
2023-04-30T03:40:19.430Z,1.37
2023-04-30T03:43:29.974Z,1.17
2023-04-30T03:46:41.075Z,1.00
2023-04-30T03:49:54.158Z,1.45
2023-04-30T03:56:14.046Z,1.67
2023-04-30T03:59:24.700Z,1.62
2023-04-30T04:02:36.823Z,1.10
2023-04-30T04:05:49.706Z,1.10
2023-04-30T04:09:01.862Z,1.45
2023-04-30T04:12:14.160Z,1.27
2023-04-30T04:15:26.851Z,1.80
2023-04-30T04:18:38.348Z,1.25
2023-04-30T04:21:48.332Z,1.90
2023-04-30T04:25:03.078Z,1.55
2023-04-30T04:28:16.890Z,1.27
2023-04-30T04:31:26.108Z,0.95
2023-04-30T04:34:37.524Z,1.12
2023-04-30T04:37:49.420Z,0.88
2023-04-30T04:41:01.081Z,0.93
2023-04-30T04:44:14.550Z,1.00
2023-04-30T04:47:25.670Z,1.35
2023-04-30T04:50:40.222Z,1.27
2023-04-30T04:53:51.620Z,1.27
2023-04-30T04:57:05.274Z,1.30
2023-04-30T05:00:21.941Z,1.50
2023-04-30T05:03:33.013Z,1.02
2023-04-30T05:06:43.649Z,1.17
2023-04-30T05:09:53.928Z,1.12
2023-04-30T05:13:06.228Z,1.20
2023-04-30T05:16:14.973Z,1.35
2023-04-30T05:19:27.251Z,1.17
2023-04-30T05:22:40.715Z,1.53
2023-04-30T05:25:55.513Z,1.05
2023-04-30T05:29:08.374Z,1.27
2023-04-30T05:32:22.748Z,1.30
2023-04-30T05:35:36.698Z,1.00
2023-04-30T05:38:46.301Z,0.90
2023-04-30T05:41:55.907Z,0.90
2023-04-30T05:45:10.231Z,1.22
2023-04-30T05:48:21.484Z,1.20
2023-04-30T05:51:32.767Z,1.15
2023-04-30T05:54:44.010Z,0.88
2023-04-30T05:57:55.973Z,1.62
2023-04-30T06:01:07.201Z,0.90
2023-04-30T06:04:17.848Z,1.12
2023-04-30T06:07:30.016Z,1.20
2023-04-30T06:10:44.482Z,0.82
2023-04-30T06:13:57.762Z,1.05
2023-04-30T06:17:10.935Z,1.20
2023-04-30T06:23:34.470Z,1.32
2023-04-30T06:26:45.966Z,1.47
2023-04-30T06:29:56.882Z,0.90
2023-04-30T06:33:10.761Z,1.10
2023-04-30T06:36:22.663Z,0.90
2023-04-30T06:39:32.098Z,1.00
2023-04-30T06:42:45.708Z,1.37
2023-04-30T06:45:55.609Z,1.22
2023-04-30T06:49:07.617Z,0.72
2023-04-30T06:52:17.639Z,1.30
2023-04-30T06:55:28.613Z,0.90
2023-04-30T06:58:40.148Z,0.72
2023-04-30T07:01:54.317Z,0.93
2023-04-30T07:05:07.572Z,0.75
2023-04-30T07:08:17.000Z,1.07
2023-04-30T07:11:24.520Z,1.32
2023-04-30T07:14:35.718Z,0.95
2023-04-30T07:17:45.397Z,0.82
2023-04-30T07:20:57.352Z,0.72
2023-04-30T07:24:10.090Z,0.90
2023-04-30T07:27:20.234Z,0.98
2023-04-30T07:30:30.477Z,0.80
2023-04-30T07:33:44.771Z,1.00
2023-04-30T07:36:54.540Z,0.88
2023-04-30T07:40:06.011Z,0.85
2023-04-30T07:43:18.826Z,0.93
2023-04-30T07:46:33.201Z,0.85
2023-04-30T07:49:43.324Z,0.95
2023-04-30T07:52:55.110Z,1.00
2023-04-30T07:56:09.409Z,1.00
2023-04-30T07:59:23.036Z,0.72
2023-04-30T08:02:32.581Z,1.40
2023-04-30T08:05:43.094Z,0.85
2023-04-30T08:08:55.345Z,0.88
2023-04-30T08:12:08.105Z,1.25
2023-04-30T08:15:22.879Z,1.17
2023-04-30T08:18:36.595Z,0.72
2023-04-30T08:21:47.595Z,0.90
2023-04-30T08:24:59.539Z,1.27
2023-04-30T08:28:11.710Z,0.60
2023-04-30T08:31:20.409Z,0.98
2023-04-30T08:34:33.833Z,1.00
2023-04-30T08:37:44.295Z,0.78
2023-04-30T08:40:57.266Z,0.82
2023-04-30T08:44:09.503Z,0.90
2023-04-30T08:47:20.246Z,0.80
2023-04-30T08:50:33.498Z,1.17
2023-04-30T08:53:43.732Z,0.85
2023-04-30T08:56:54.278Z,1.20
2023-04-30T09:00:07.829Z,1.12
2023-04-30T09:03:20.050Z,1.32
2023-04-30T09:06:29.591Z,0.98
2023-04-30T09:09:41.772Z,0.93
2023-04-30T09:13:01.958Z,0.90
2023-04-30T09:16:14.268Z,0.90
2023-04-30T09:19:29.595Z,1.30
2023-04-30T09:22:41.929Z,1.20
2023-04-30T09:25:52.261Z,0.85
2023-04-30T09:29:02.612Z,1.07
2023-04-30T09:32:16.832Z,1.50
2023-04-30T09:35:41.990Z,1.77
2023-04-30T09:38:55.298Z,1.17
2023-04-30T09:42:16.398Z,1.42
2023-04-30T09:45:28.985Z,1.00
2023-04-30T09:48:42.925Z,1.12
2023-04-30T09:52:03.398Z,0.75
2023-04-30T09:55:18.039Z,1.17
2023-04-30T09:58:29.605Z,0.95
2023-04-30T10:01:41.251Z,1.02
2023-04-30T10:04:52.560Z,0.90
2023-04-30T10:08:05.725Z,1.00
2023-04-30T10:11:17.693Z,0.90
2023-04-30T10:14:29.159Z,1.40
2023-04-30T10:17:41.679Z,0.80
2023-04-30T10:20:53.143Z,1.10
2023-04-30T10:24:05.031Z,1.00
2023-04-30T10:27:16.974Z,0.93
2023-04-30T10:30:30.307Z,1.50
2023-04-30T10:36:49.661Z,0.82
2023-04-30T10:39:58.870Z,1.35
2023-04-30T10:43:09.324Z,0.90
2023-04-30T10:46:28.499Z,1.07
2023-04-30T10:49:37.415Z,1.30
2023-04-30T10:52:47.405Z,1.15
2023-04-30T10:56:04.877Z,1.02
2023-04-30T10:59:20.985Z,1.57
2023-04-30T11:02:31.999Z,0.70
2023-04-30T11:05:42.855Z,0.78
2023-04-30T11:08:52.978Z,1.67
2023-04-30T11:12:12.770Z,1.10
2023-04-30T11:15:25.837Z,1.32
2023-04-30T11:18:39.910Z,1.20
2023-04-30T11:21:58.213Z,0.80
2023-04-30T11:25:11.202Z,1.62
2023-04-30T11:28:23.099Z,0.75
2023-04-30T11:31:40.360Z,0.90
2023-04-30T11:34:52.053Z,0.82
2023-04-30T11:38:04.416Z,1.17
2023-04-30T11:41:16.690Z,0.77
2023-04-30T11:44:33.467Z,0.80
2023-04-30T11:47:49.596Z,1.15
2023-04-30T11:50:58.078Z,1.35
2023-04-30T11:54:11.170Z,1.10
2023-04-30T11:57:22.467Z,1.57
2023-04-30T12:00:35.465Z,1.55
2023-04-30T12:03:52.011Z,1.98
2023-04-30T12:07:06.685Z,1.10
2023-04-30T12:10:18.381Z,1.35
2023-04-30T12:13:28.224Z,1.30
2023-04-30T12:16:50.630Z,1.27
2023-04-30T12:20:02.470Z,1.45
2023-04-30T12:23:12.892Z,1.25
2023-04-30T12:26:25.270Z,1.40
2023-04-30T12:29:38.245Z,1.35
2023-04-30T12:32:49.881Z,1.12
2023-04-30T12:36:00.322Z,0.98
2023-04-30T12:39:28.529Z,1.27
2023-04-30T12:42:44.339Z,0.88
2023-04-30T12:45:58.425Z,1.25
2023-04-30T12:49:09.881Z,1.07
2023-04-30T12:52:21.213Z,1.47
2023-04-30T12:55:30.215Z,1.32
2023-04-30T12:58:44.481Z,1.10
2023-04-30T13:01:57.654Z,1.60
2023-04-30T13:08:13.754Z,1.15
2023-04-30T13:11:27.194Z,1.02
2023-04-30T13:14:38.024Z,1.27
2023-04-30T13:17:49.422Z,0.90
2023-04-30T13:21:01.938Z,1.05
2023-04-30T13:24:16.882Z,1.57
2023-04-30T13:27:28.642Z,1.10
2023-04-30T13:30:39.129Z,0.80
2023-04-30T13:33:49.112Z,1.10
2023-04-30T13:37:02.487Z,1.20
2023-04-30T13:40:17.816Z,1.12
2023-04-30T13:43:28.875Z,1.27
2023-04-30T13:46:39.901Z,1.35
2023-04-30T13:49:49.254Z,1.40
2023-04-30T13:53:00.829Z,0.98
2023-04-30T13:56:12.581Z,0.88
2023-04-30T13:59:25.692Z,0.50
2023-04-30T14:02:37.991Z,1.32
2023-04-30T14:05:49.087Z,1.57
2023-04-30T17:59:10.410Z,1.00
2023-04-30T18:02:22.457Z,0.95
2023-04-30T18:05:35.436Z,1.00
2023-04-30T18:08:46.776Z,0.93
2023-04-30T18:12:00.124Z,1.02
2023-04-30T18:18:21.876Z,1.45
2023-04-30T18:21:36.483Z,0.80
2023-04-30T18:24:49.164Z,0.70
2023-04-30T18:28:02.076Z,0.82
2023-04-30T18:31:15.088Z,0.50
2023-04-30T18:34:26.891Z,0.70
2023-04-30T18:37:39.252Z,0.60
2023-04-30T18:40:49.079Z,0.80
2023-04-30T18:43:59.386Z,0.57
2023-04-30T18:47:11.190Z,0.80
2023-04-30T18:50:26.389Z,0.70
2023-04-30T18:53:37.270Z,0.57
2023-04-30T18:56:48.997Z,0.60
2023-04-30T19:00:00.148Z,0.80
2023-04-30T19:03:15.250Z,0.60
2023-04-30T19:06:29.323Z,0.40
2023-04-30T19:09:43.730Z,0.62
2023-04-30T19:12:55.219Z,0.40
2023-04-30T19:16:08.231Z,0.62
2023-04-30T19:19:19.208Z,0.80
2023-04-30T19:22:31.606Z,0.60
2023-04-30T19:25:41.232Z,1.07
2023-04-30T19:28:54.515Z,0.60
2023-04-30T19:35:20.763Z,0.50
2023-04-30T19:38:31.869Z,0.45
2023-04-30T19:41:44.183Z,0.70
2023-04-30T19:44:57.335Z,1.03
2023-04-30T19:48:10.078Z,0.93
2023-04-30T19:51:21.866Z,0.50
2023-04-30T19:54:35.180Z,0.70
2023-04-30T19:57:47.618Z,0.50
2023-04-30T20:01:03.957Z,0.70
2023-04-30T20:04:14.577Z,0.50
2023-04-30T20:07:27.286Z,0.53
2023-04-30T20:10:38.487Z,0.78
2023-04-30T20:13:48.368Z,0.40
2023-04-30T20:17:02.564Z,0.55
2023-04-30T20:20:15.964Z,0.62
2023-04-30T20:23:27.884Z,0.98
2023-04-30T20:26:39.398Z,0.60
2023-04-30T20:29:53.069Z,0.90
2023-04-30T20:33:06.738Z,0.93
2023-04-30T20:36:20.551Z,0.57
2023-04-30T20:39:32.958Z,0.50
2023-04-30T20:42:45.056Z,0.70
2023-04-30T20:45:57.929Z,0.70
2023-04-30T20:49:07.485Z,0.50
2023-04-30T20:52:22.217Z,0.60
2023-04-30T20:55:34.398Z,0.57
2023-04-30T20:58:47.904Z,0.70
2023-04-30T21:02:01.736Z,0.70
2023-04-30T21:05:18.072Z,0.50
2023-04-30T21:08:31.843Z,0.50
2023-04-30T21:11:44.509Z,0.88
2023-04-30T21:14:58.488Z,0.45
2023-04-30T21:18:09.491Z,0.50
2023-04-30T21:21:24.881Z,0.50
2023-04-30T21:24:42.598Z,0.80
2023-04-30T21:27:52.812Z,0.60
2023-04-30T21:31:08.916Z,0.30
2023-04-30T21:34:22.544Z,0.57
2023-04-30T21:37:33.763Z,0.50
2023-04-30T21:40:48.327Z,0.60
2023-04-30T21:44:01.758Z,0.53
2023-04-30T21:47:12.942Z,0.57
2023-04-30T21:50:22.529Z,0.55
2023-04-30T21:53:32.340Z,0.60
2023-04-30T21:56:45.626Z,0.60
2023-04-30T22:00:00.099Z,0.80
2023-04-30T22:03:13.554Z,0.60
2023-04-30T22:06:24.216Z,0.42
2023-04-30T22:09:39.384Z,0.50
2023-04-30T22:12:51.497Z,0.57
2023-04-30T22:16:02.836Z,0.60
2023-04-30T22:19:13.057Z,0.78
2023-04-30T22:22:27.592Z,0.40
2023-04-30T22:25:40.026Z,0.80
2023-04-30T22:28:55.311Z,0.75
2023-04-30T22:32:07.910Z,0.57
2023-04-30T22:35:22.613Z,0.40
2023-04-30T22:38:35.106Z,0.42
2023-04-30T22:41:49.035Z,0.50
2023-04-30T22:44:57.339Z,0.55
2023-04-30T22:48:09.064Z,0.62
2023-04-30T22:51:22.804Z,0.55
2023-04-30T22:54:33.443Z,0.40
2023-04-30T22:57:44.767Z,0.50
2023-04-30T23:00:57.489Z,0.68
2023-04-30T23:04:12.750Z,0.55
2023-04-30T23:07:21.372Z,0.50
2023-04-30T23:10:31.169Z,0.30
2023-04-30T23:13:42.865Z,0.30
2023-04-30T23:16:55.107Z,0.45
2023-04-30T23:20:07.584Z,0.40
2023-04-30T23:23:18.924Z,0.30
2023-04-30T23:26:28.443Z,0.30
2023-04-30T23:29:41.884Z,0.50
2023-04-30T23:32:56.217Z,0.45
2023-04-30T23:36:09.835Z,0.42
2023-04-30T23:39:25.115Z,0.42
2023-04-30T23:42:40.272Z,0.30
2023-04-30T23:45:55.308Z,0.30
2023-04-30T23:49:11.019Z,0.57
2023-04-30T23:52:23.143Z,0.30
2023-04-30T23:55:36.328Z,0.30
2023-04-30T23:58:52.006Z,0.50
