createdAt,value
2018-12-10T00:02:07.395Z,5.3
2018-12-10T00:07:09.683Z,5.2
2018-12-10T00:12:12.198Z,5.2
2018-12-10T00:17:14.368Z,5
2018-12-10T00:22:16.603Z,4.8
2018-12-10T00:27:18.920Z,4.7
2018-12-10T00:32:21.216Z,4.6
2018-12-10T00:37:23.441Z,4.5
2018-12-10T00:42:25.747Z,4.4
2018-12-10T00:47:28.273Z,4.3
2018-12-10T00:52:30.374Z,4.3
2018-12-10T00:57:32.640Z,4.3
2018-12-10T01:02:34.858Z,4.2
2018-12-10T01:07:37.326Z,4.2
2018-12-10T01:12:39.541Z,4.2
2018-12-10T01:17:41.985Z,4.2
2018-12-10T01:22:44.087Z,4.1
2018-12-10T01:27:46.348Z,4.1
2018-12-10T01:32:48.658Z,4.1
2018-12-10T01:37:51.027Z,4
2018-12-10T01:42:53.235Z,4
2018-12-10T01:47:55.560Z,4
2018-12-10T01:52:57.935Z,4
2018-12-10T01:58:00.191Z,4
2018-12-10T02:03:02.397Z,3.9
2018-12-10T02:08:04.736Z,3.9
2018-12-10T02:13:07.204Z,3.8
2018-12-10T02:18:09.333Z,3.8
2018-12-10T02:23:11.552Z,3.8
2018-12-10T02:28:13.837Z,3.8
2018-12-10T02:33:16.260Z,3.8
2018-12-10T02:38:18.453Z,3.8
2018-12-10T02:43:20.748Z,3.8
2018-12-10T02:48:23.275Z,3.8
2018-12-10T02:53:25.333Z,3.7
2018-12-10T02:58:27.685Z,3.7
2018-12-10T03:03:30.013Z,3.7
2018-12-10T03:08:32.286Z,3.6
2018-12-10T03:13:36.456Z,3.6
2018-12-10T03:18:36.892Z,3.5
2018-12-10T03:23:39.172Z,3.5
2018-12-10T03:28:41.452Z,3.5
2018-12-10T03:33:43.769Z,3.5
2018-12-10T03:38:46.209Z,3.5
2018-12-10T03:43:48.314Z,3.4
2018-12-10T03:48:50.633Z,3.4
2018-12-10T03:53:52.964Z,3.4
2018-12-10T03:58:55.167Z,3.3
2018-12-10T04:03:57.454Z,3.3
2018-12-10T04:08:59.843Z,3.4
2018-12-10T04:14:02.132Z,3.3
2018-12-10T04:19:04.420Z,3.3
2018-12-10T04:24:06.819Z,3.3
2018-12-10T04:29:08.892Z,3.3
2018-12-10T04:34:11.232Z,3.3
2018-12-10T04:39:13.498Z,3.3
2018-12-10T04:44:15.766Z,3.3
2018-12-10T04:49:18.234Z,3.3
2018-12-10T04:54:20.382Z,3.3
2018-12-10T04:59:22.679Z,3.3
2018-12-10T05:04:25.047Z,3.3
2018-12-10T05:09:27.353Z,3.3
2018-12-10T05:14:29.555Z,3.3
2018-12-10T05:19:31.974Z,3.3
2018-12-10T05:24:34.236Z,3.3
2018-12-10T05:29:36.504Z,3.3
2018-12-10T05:34:38.773Z,3.3
2018-12-10T05:39:41.049Z,3.3
2018-12-10T05:44:43.349Z,3.3
2018-12-10T05:49:45.700Z,3.3
2018-12-10T05:54:48.101Z,3.2
2018-12-10T05:59:50.228Z,3.2
2018-12-10T06:04:52.531Z,3.2
2018-12-10T06:09:54.864Z,3.2
2018-12-10T06:14:57.220Z,3.2
2018-12-10T06:19:59.409Z,3.2
2018-12-10T06:25:01.840Z,3.2
2018-12-10T06:30:03.903Z,3.2
2018-12-10T06:35:06.399Z,3.1
2018-12-10T06:40:08.517Z,3.1
2018-12-10T06:45:10.830Z,3.1
2018-12-10T06:50:13.145Z,3
2018-12-10T06:55:15.559Z,3
2018-12-10T07:00:17.795Z,3
2018-12-10T07:05:20.176Z,3
2018-12-10T07:10:22.259Z,3
2018-12-10T07:15:24.610Z,3
2018-12-10T07:20:26.856Z,3
2018-12-10T07:25:29.221Z,3
2018-12-10T07:30:31.632Z,3
2018-12-10T07:35:33.822Z,3.1
2018-12-10T07:40:36.130Z,3
2018-12-10T07:45:38.392Z,3
2018-12-10T07:50:40.728Z,3
2018-12-10T07:55:44.270Z,3.1
2018-12-10T08:00:45.184Z,3
2018-12-10T08:05:47.608Z,3.1
2018-12-10T08:10:49.956Z,3.1
2018-12-10T08:15:52.165Z,3.1
2018-12-10T08:21:02.325Z,3.2
2018-12-10T08:25:56.788Z,3.2
2018-12-10T08:31:00.832Z,3.3
2018-12-10T08:36:01.342Z,3.3
2018-12-10T08:41:03.656Z,3.4
2018-12-10T08:46:05.847Z,3.5
2018-12-10T08:51:08.391Z,3.6
2018-12-10T08:56:10.552Z,3.6
2018-12-10T09:01:12.741Z,3.7
2018-12-10T09:06:15.166Z,3.7
2018-12-10T09:11:17.319Z,3.9
2018-12-10T09:16:20.791Z,3.9
2018-12-10T09:21:22.009Z,4.1
2018-12-10T09:26:24.347Z,4.2
2018-12-10T09:31:26.578Z,4.3
2018-12-10T09:36:28.757Z,4.3
2018-12-10T09:41:32.355Z,4.4
2018-12-10T09:46:33.498Z,4.5
2018-12-10T09:51:35.741Z,4.7
2018-12-10T09:56:40.298Z,5
2018-12-10T10:01:40.338Z,5.3
2018-12-10T10:06:43.893Z,5.4
2018-12-10T10:11:44.858Z,5.4
2018-12-10T10:16:47.243Z,5.4
2018-12-10T10:21:49.489Z,5.6
2018-12-10T10:26:51.783Z,5.8
2018-12-10T10:31:54.114Z,5.8
2018-12-10T10:36:56.354Z,5.9
2018-12-10T10:41:58.657Z,6
2018-12-10T10:47:00.930Z,6.1
2018-12-10T10:52:03.319Z,6.3
2018-12-10T10:57:05.694Z,6.5
2018-12-10T11:02:07.876Z,6.6
2018-12-10T11:07:10.105Z,6.9
2018-12-10T11:12:12.429Z,7.3
2018-12-10T11:17:14.757Z,7.4
2018-12-10T11:22:17.038Z,7.4
2018-12-10T11:27:19.355Z,7.5
2018-12-10T11:32:21.577Z,7.4
2018-12-10T11:37:25.734Z,7.2
2018-12-10T11:42:26.451Z,7.4
2018-12-10T11:47:28.470Z,7.6
2018-12-10T11:52:30.862Z,7.5
2018-12-10T11:57:33.116Z,7.6
2018-12-10T12:07:37.645Z,7.5
2018-12-10T12:12:39.990Z,7.5
2018-12-10T12:17:42.361Z,7.4
2018-12-10T12:22:44.560Z,7.5
2018-12-10T12:27:46.896Z,7.5
2018-12-10T12:32:49.207Z,7.5
2018-12-10T12:37:51.421Z,7.5
2018-12-10T12:42:53.724Z,7.5
2018-12-10T12:47:55.994Z,7.5
2018-12-10T12:52:58.277Z,7.5
2018-12-10T12:58:00.628Z,7.5
2018-12-10T13:03:03.122Z,7.4
2018-12-10T13:08:05.199Z,7.2
2018-12-10T13:13:07.566Z,7.2
2018-12-10T13:18:09.771Z,7.3
2018-12-10T13:23:12.130Z,7.5
2018-12-10T13:28:14.373Z,7.8
2018-12-10T13:33:16.654Z,7.8
2018-12-10T13:38:19.269Z,7.8
2018-12-10T13:43:21.232Z,7.9
2018-12-10T13:48:23.551Z,7.9
2018-12-10T13:53:25.895Z,7.9
2018-12-10T13:58:28.080Z,7.7
2018-12-10T14:03:30.363Z,7.6
2018-12-10T14:08:32.730Z,7.5
2018-12-10T14:13:35.128Z,7.5
2018-12-10T14:18:37.209Z,7.6
2018-12-10T14:23:39.601Z,7.6
2018-12-10T14:28:41.903Z,7.6
2018-12-10T14:33:44.145Z,7.6
2018-12-10T14:38:46.426Z,7.6
2018-12-10T14:43:48.804Z,7.5
2018-12-10T14:48:51.029Z,7.4
2018-12-10T14:53:53.370Z,7.3
2018-12-10T14:58:55.682Z,7.1
2018-12-10T15:03:57.876Z,6.6
2018-12-10T15:09:00.236Z,6.3
2018-12-10T15:14:02.636Z,6.1
2018-12-10T15:19:04.820Z,5.9
2018-12-10T15:24:07.121Z,5.7
2018-12-10T15:29:09.467Z,5.5
2018-12-10T15:34:11.768Z,5.4
2018-12-10T15:39:13.918Z,5.4
2018-12-10T15:44:16.226Z,5.4
2018-12-10T15:49:18.613Z,5.4
2018-12-10T15:54:21.047Z,5.4
2018-12-10T15:59:23.179Z,5.4
2018-12-10T16:04:25.512Z,5.3
2018-12-10T16:09:27.738Z,5.3
2018-12-10T16:14:30.000Z,5.2
2018-12-10T16:19:32.317Z,5.1
2018-12-10T16:24:34.674Z,5.1
2018-12-10T16:29:37.003Z,5.1
2018-12-10T16:34:39.198Z,5.2
2018-12-10T16:39:43.877Z,5.2
2018-12-10T16:44:43.829Z,5.2
2018-12-10T16:49:46.224Z,5.2
2018-12-10T16:54:48.483Z,5.2
2018-12-10T16:59:50.699Z,5.2
2018-12-10T17:04:53.043Z,5.2
2018-12-10T17:09:55.356Z,5.2
2018-12-10T17:14:57.538Z,5.1
2018-12-10T17:20:00.746Z,5.2
2018-12-10T17:25:02.137Z,5.2
2018-12-10T17:30:05.268Z,5.1
2018-12-10T17:35:06.797Z,5
2018-12-10T17:40:09.136Z,5
2018-12-10T17:45:11.404Z,5
2018-12-10T17:50:13.599Z,4.9
2018-12-10T17:55:15.975Z,4.8
2018-12-10T18:00:20.045Z,4.7
2018-12-10T18:05:20.459Z,4.7
2018-12-10T18:10:22.799Z,4.7
2018-12-10T18:15:25.059Z,4.7
2018-12-10T18:20:27.366Z,4.7
2018-12-10T18:25:29.703Z,4.7
2018-12-10T18:35:34.436Z,4.7
2018-12-10T18:40:36.613Z,4.6
2018-12-10T18:45:38.814Z,4.5
2018-12-10T18:50:41.242Z,4.5
2018-12-10T18:55:43.459Z,4.4
2018-12-10T19:00:45.723Z,4.4
2018-12-10T19:05:48.139Z,4.3
2018-12-10T19:10:50.428Z,4.3
2018-12-10T19:15:52.612Z,4.4
2018-12-10T19:20:55.142Z,4.3
2018-12-10T19:25:57.269Z,4.2
2018-12-10T19:30:59.464Z,4.2
2018-12-10T19:36:01.886Z,4.2
2018-12-10T19:41:04.194Z,4.1
2018-12-10T19:46:06.432Z,4.1
2018-12-10T19:51:08.633Z,4.1
2018-12-10T19:56:10.974Z,4
2018-12-10T20:01:13.614Z,4
2018-12-10T20:06:15.539Z,4
2018-12-10T20:11:17.954Z,3.9
2018-12-10T20:16:20.156Z,3.9
2018-12-10T20:21:22.524Z,3.8
2018-12-10T20:26:24.784Z,3.7
2018-12-10T20:31:27.115Z,3.7
2018-12-10T20:36:29.530Z,3.7
2018-12-10T20:41:31.556Z,3.7
2018-12-10T20:46:33.861Z,3.6
2018-12-10T20:51:36.162Z,3.6
2018-12-10T20:56:38.602Z,3.6
2018-12-10T21:01:40.771Z,3.5
2018-12-10T21:06:43.059Z,3.5
2018-12-10T21:11:45.487Z,3.4
2018-12-10T21:16:47.650Z,3.4
2018-12-10T21:21:49.954Z,3.4
2018-12-10T21:26:52.284Z,3.4
2018-12-10T21:31:54.591Z,3.3
2018-12-10T21:36:56.867Z,3.3
2018-12-10T21:41:59.309Z,3.3
2018-12-10T21:47:01.458Z,3.2
2018-12-10T21:52:03.774Z,3.2
2018-12-10T21:57:06.161Z,3.2
2018-12-10T22:02:08.262Z,3.1
2018-12-10T22:07:10.666Z,3.1
2018-12-10T22:12:13.002Z,3
2018-12-10T22:17:15.221Z,3
2018-12-10T22:22:17.516Z,3
2018-12-10T22:27:19.742Z,3
2018-12-10T22:32:22.251Z,3
2018-12-10T22:37:24.457Z,3
2018-12-10T22:42:26.643Z,3
2018-12-10T22:47:29.019Z,3.1
2018-12-10T22:52:31.346Z,3
2018-12-10T22:57:33.525Z,3
2018-12-10T23:02:35.766Z,3
2018-12-10T23:07:38.301Z,3.1
2018-12-10T23:12:40.417Z,3.1
2018-12-10T23:17:42.764Z,3
2018-12-10T23:22:45.077Z,2.9
2018-12-10T23:27:47.303Z,2.9
2018-12-10T23:32:49.554Z,2.9
2018-12-10T23:37:51.818Z,2.8
2018-12-10T23:42:54.272Z,2.8
2018-12-10T23:47:56.456Z,2.8
2018-12-10T23:52:58.738Z,2.7
2018-12-10T23:58:01.112Z,2.7
