createdAt,value
2022-12-17T00:02:47.351Z,54.00
2022-12-17T00:13:44.870Z,51.70
2022-12-17T00:24:31.664Z,50.40
2022-12-17T00:35:24.862Z,43.00
2022-12-17T00:45:59.628Z,47.60
2022-12-17T00:56:25.532Z,49.10
2022-12-17T01:06:49.795Z,51.20
2022-12-17T01:17:32.488Z,51.50
2022-12-17T01:28:58.183Z,53.70
2022-12-17T01:40:46.793Z,55.10
2022-12-17T03:04:05.878Z,51.40
2022-12-17T03:14:34.145Z,51.70
2022-12-17T04:12:57.669Z,48.70
2022-12-17T04:23:26.267Z,48.60
2022-12-17T04:34:28.887Z,49.50
2022-12-17T04:45:11.366Z,50.70
2022-12-17T04:55:44.961Z,49.90
2022-12-17T05:06:27.289Z,49.20
2022-12-17T05:29:33.670Z,50.20
2022-12-17T05:40:12.307Z,49.60
2022-12-17T05:50:47.819Z,49.00
2022-12-17T06:01:16.679Z,48.90
2022-12-17T06:11:42.095Z,49.80
2022-12-17T06:33:47.020Z,49.20
2022-12-17T06:44:11.193Z,48.30
2022-12-17T06:54:47.914Z,48.70
2022-12-17T07:05:11.740Z,47.80
2022-12-17T07:15:36.938Z,49.60
2022-12-17T07:26:00.832Z,50.70
2022-12-17T07:36:26.687Z,50.30
2022-12-17T07:47:08.680Z,49.30
2022-12-17T07:57:34.202Z,50.90
2022-12-17T08:08:00.764Z,51.60
2022-12-17T08:18:30.521Z,51.00
2022-12-17T08:28:54.935Z,48.70
2022-12-17T08:39:24.319Z,48.60
2022-12-17T08:49:48.246Z,47.90
2022-12-17T09:00:13.738Z,46.80
2022-12-17T09:10:37.642Z,46.20
2022-12-17T09:21:12.898Z,45.40
2022-12-17T09:31:42.069Z,45.10
2022-12-17T09:42:13.791Z,45.20
2022-12-17T09:52:44.200Z,44.60
2022-12-17T10:03:10.092Z,43.90
2022-12-17T10:13:37.267Z,43.30
2022-12-17T10:24:05.649Z,42.80
2022-12-17T10:34:38.981Z,42.90
2022-12-17T10:45:07.187Z,43.30
2022-12-17T10:55:47.695Z,42.50
2022-12-17T11:06:14.445Z,42.20
2022-12-17T11:17:04.755Z,42.10
2022-12-17T11:27:51.033Z,41.10
2022-12-17T11:38:25.340Z,41.90
2022-12-17T11:48:56.198Z,42.00
2022-12-17T11:59:27.960Z,41.40
2022-12-17T12:10:10.044Z,41.20
2022-12-17T12:21:15.592Z,41.00
2022-12-17T12:31:52.016Z,40.60
2022-12-17T12:42:21.123Z,41.30
2022-12-17T12:52:47.440Z,41.40
2022-12-17T13:03:17.014Z,41.00
2022-12-17T13:13:38.312Z,40.70
2022-12-17T13:23:57.065Z,40.90
2022-12-17T13:34:15.699Z,40.30
2022-12-17T13:44:26.339Z,41.00
2022-12-17T13:54:37.437Z,41.20
2022-12-17T14:04:45.472Z,41.20
2022-12-17T14:15:04.701Z,40.60
2022-12-17T14:25:19.852Z,40.40
2022-12-17T14:35:33.985Z,40.30
2022-12-17T14:46:10.430Z,39.50
2022-12-17T14:56:32.107Z,40.50
2022-12-17T15:06:42.637Z,40.30
2022-12-17T15:16:51.429Z,40.20
2022-12-17T15:26:58.841Z,40.20
2022-12-17T15:37:27.561Z,40.00
2022-12-17T15:47:34.934Z,39.60
2022-12-17T15:57:44.237Z,40.60
2022-12-17T16:07:52.435Z,40.20
2022-12-17T16:18:01.354Z,39.90
2022-12-17T16:29:19.233Z,39.90
2022-12-17T16:40:14.341Z,39.70
2022-12-17T16:50:43.690Z,40.50
2022-12-17T17:01:06.728Z,40.60
2022-12-17T17:11:22.799Z,40.40
2022-12-17T17:21:35.996Z,40.00
2022-12-17T17:32:09.960Z,40.30
2022-12-17T17:42:14.978Z,41.10
2022-12-17T17:52:25.474Z,40.80
2022-12-17T18:02:34.422Z,41.10
2022-12-17T18:12:57.893Z,41.10
2022-12-17T18:23:07.587Z,42.40
2022-12-17T18:33:14.438Z,43.00
2022-12-17T18:43:28.752Z,43.30
2022-12-17T18:53:36.408Z,43.50
2022-12-17T19:03:45.206Z,43.20
2022-12-17T19:13:53.123Z,42.80
2022-12-17T19:24:03.156Z,42.70
2022-12-17T19:34:16.163Z,43.00
2022-12-17T19:44:25.059Z,43.50
2022-12-17T19:54:32.181Z,44.60
2022-12-17T20:04:41.649Z,41.80
2022-12-17T20:14:48.600Z,41.60
2022-12-17T20:24:57.307Z,41.90
2022-12-17T20:35:05.118Z,41.30
2022-12-17T20:45:14.401Z,41.60
2022-12-17T20:55:25.237Z,41.40
2022-12-17T21:05:38.914Z,40.70
2022-12-17T21:15:52.105Z,40.30
2022-12-17T21:26:10.333Z,40.40
2022-12-17T21:36:18.542Z,40.50
2022-12-17T21:46:29.313Z,40.60
2022-12-17T21:56:37.002Z,40.50
2022-12-17T22:06:55.358Z,40.70
2022-12-17T22:17:07.076Z,40.40
2022-12-17T22:27:15.786Z,40.80
2022-12-17T22:41:09.216Z,40.80
2022-12-17T22:47:51.263Z,40.30
2022-12-17T22:57:58.544Z,40.40
2022-12-17T23:08:07.336Z,40.60
2022-12-17T23:18:14.932Z,40.60
2022-12-17T23:28:23.584Z,40.70
2022-12-17T23:38:30.494Z,40.60
2022-12-17T23:48:45.352Z,40.60
2022-12-17T23:58:56.925Z,40.60
