createdAt,value
2017-07-06T00:00:22.962Z,0
2017-07-06T00:01:23.690Z,0
2017-07-06T00:02:24.417Z,0
2017-07-06T00:03:25.141Z,0
2017-07-06T00:04:25.891Z,0
2017-07-06T00:05:26.638Z,0
2017-07-06T00:06:27.361Z,0
2017-07-06T00:07:28.085Z,0
2017-07-06T00:08:28.813Z,0
2017-07-06T00:09:29.537Z,0
2017-07-06T00:10:30.283Z,0
2017-07-06T00:11:31.010Z,0
2017-07-06T00:12:31.736Z,0
2017-07-06T00:13:32.460Z,0
2017-07-06T00:14:33.209Z,0
2017-07-06T00:15:33.935Z,0
2017-07-06T00:16:34.661Z,0
2017-07-06T00:17:35.384Z,0
2017-07-06T00:18:36.113Z,0
2017-07-06T00:19:36.840Z,0
2017-07-06T00:20:37.563Z,0
2017-07-06T00:21:38.288Z,0
2017-07-06T00:22:39.016Z,0
2017-07-06T00:23:39.738Z,0
2017-07-06T00:24:40.465Z,0
2017-07-06T00:25:41.190Z,0
2017-07-06T00:26:41.915Z,0
2017-07-06T00:27:42.643Z,0
2017-07-06T00:28:43.366Z,0
2017-07-06T00:29:44.092Z,0
2017-07-06T00:30:44.817Z,0
2017-07-06T00:31:45.562Z,0
2017-07-06T00:32:46.360Z,0
2017-07-06T00:33:47.031Z,0
2017-07-06T00:34:47.757Z,0
2017-07-06T00:35:48.526Z,0
2017-07-06T00:36:49.200Z,0
2017-07-06T00:37:49.926Z,0
2017-07-06T00:38:50.649Z,0
2017-07-06T00:39:51.401Z,0
2017-07-06T00:40:52.124Z,0
2017-07-06T00:41:52.850Z,0
2017-07-06T00:42:53.574Z,0
2017-07-06T00:43:54.296Z,0
2017-07-06T00:44:55.026Z,0
2017-07-06T00:45:55.745Z,0
2017-07-06T00:46:56.474Z,0
2017-07-06T00:47:57.195Z,0
2017-07-06T00:48:57.924Z,0
2017-07-06T00:49:58.650Z,0
2017-07-06T00:50:59.371Z,0
2017-07-06T00:52:00.098Z,0
2017-07-06T00:53:00.821Z,0
2017-07-06T00:54:01.545Z,0
2017-07-06T00:55:02.268Z,0
2017-07-06T00:56:02.995Z,0
2017-07-06T00:57:03.723Z,0
2017-07-06T00:58:04.507Z,0
2017-07-06T00:59:05.175Z,0
2017-07-06T01:00:05.899Z,0
2017-07-06T01:01:06.622Z,0
2017-07-06T01:02:07.350Z,0
2017-07-06T01:03:08.076Z,0
2017-07-06T01:04:08.801Z,0
2017-07-06T01:05:09.527Z,0
2017-07-06T01:06:10.274Z,0
2017-07-06T01:07:11.000Z,0
2017-07-06T01:08:11.727Z,0
2017-07-06T01:09:12.474Z,0
2017-07-06T01:10:13.195Z,0
2017-07-06T01:11:13.922Z,0
2017-07-06T01:12:14.646Z,0
2017-07-06T01:13:15.372Z,0
2017-07-06T01:14:16.094Z,0
2017-07-06T01:15:16.823Z,0
2017-07-06T01:16:17.551Z,0
2017-07-06T01:17:18.273Z,0
2017-07-06T01:18:19.002Z,0
2017-07-06T01:19:19.728Z,0
2017-07-06T01:20:20.451Z,0
2017-07-06T01:21:21.177Z,0
2017-07-06T01:22:21.904Z,0
2017-07-06T01:23:22.631Z,0
2017-07-06T01:24:23.357Z,0
2017-07-06T01:25:24.085Z,0
2017-07-06T01:26:24.809Z,0
2017-07-06T01:27:25.536Z,0
2017-07-06T01:28:26.264Z,0
2017-07-06T01:29:26.990Z,0
2017-07-06T01:30:27.718Z,0
2017-07-06T01:31:28.446Z,0
2017-07-06T01:32:29.171Z,0
2017-07-06T01:33:29.899Z,0
2017-07-06T01:34:30.626Z,0
2017-07-06T01:35:31.352Z,0
2017-07-06T01:36:32.077Z,0
2017-07-06T01:37:32.804Z,0
2017-07-06T01:38:33.531Z,0
2017-07-06T01:39:34.258Z,0
2017-07-06T01:40:34.985Z,0
2017-07-06T01:41:35.714Z,0
2017-07-06T01:42:36.439Z,0
2017-07-06T01:43:37.164Z,0
2017-07-06T01:44:37.894Z,0
2017-07-06T01:45:38.617Z,0
2017-07-06T01:46:39.346Z,0
2017-07-06T01:47:40.075Z,0
2017-07-06T01:48:40.803Z,0
2017-07-06T01:49:41.528Z,0
2017-07-06T01:50:42.257Z,0
2017-07-06T01:51:43.008Z,0
2017-07-06T01:52:43.759Z,0
2017-07-06T01:53:44.484Z,0
2017-07-06T01:54:45.214Z,0
2017-07-06T01:55:45.941Z,0
2017-07-06T01:56:46.663Z,0
2017-07-06T01:57:47.393Z,0
2017-07-06T01:58:48.114Z,0
2017-07-06T01:59:48.844Z,0
2017-07-06T02:00:49.568Z,0
2017-07-06T02:01:50.296Z,0
2017-07-06T02:02:51.022Z,0
2017-07-06T02:03:51.749Z,0
2017-07-06T02:04:52.474Z,0
2017-07-06T02:05:53.201Z,0
2017-07-06T02:06:53.931Z,0
2017-07-06T02:07:54.659Z,0
2017-07-06T02:08:55.385Z,0
2017-07-06T02:09:56.135Z,0
2017-07-06T02:10:56.865Z,0
2017-07-06T02:11:57.615Z,0
2017-07-06T02:12:58.344Z,0
2017-07-06T02:13:59.069Z,0
2017-07-06T02:14:59.800Z,0
2017-07-06T02:16:00.546Z,0
2017-07-06T02:17:01.272Z,0
2017-07-06T02:18:02.002Z,0
2017-07-06T02:19:02.731Z,0
2017-07-06T02:20:03.454Z,0
2017-07-06T02:21:04.184Z,0
2017-07-06T02:22:04.932Z,0
2017-07-06T02:23:05.658Z,0
2017-07-06T02:24:06.386Z,0
2017-07-06T02:25:07.112Z,0
2017-07-06T02:26:07.839Z,0
2017-07-06T02:27:08.566Z,0
2017-07-06T02:28:09.316Z,0
2017-07-06T02:29:10.045Z,0
2017-07-06T02:30:10.770Z,0
2017-07-06T02:31:11.494Z,0
2017-07-06T02:32:12.218Z,0
2017-07-06T02:33:12.947Z,0
2017-07-06T02:34:13.673Z,0
2017-07-06T02:35:14.401Z,0
2017-07-06T02:36:15.122Z,0
2017-07-06T02:37:15.848Z,0
2017-07-06T02:38:16.576Z,0
2017-07-06T02:39:17.327Z,0
2017-07-06T02:40:18.052Z,0
2017-07-06T02:41:18.781Z,0
2017-07-06T02:42:19.506Z,0
2017-07-06T02:43:20.229Z,0
2017-07-06T02:44:20.956Z,0
2017-07-06T02:45:21.682Z,0
2017-07-06T02:46:22.410Z,0
2017-07-06T02:47:23.132Z,0
2017-07-06T02:48:23.861Z,0
2017-07-06T02:49:24.583Z,0
2017-07-06T02:50:25.310Z,0
2017-07-06T02:51:26.038Z,0
2017-07-06T02:52:26.768Z,0
2017-07-06T02:53:27.494Z,0
2017-07-06T02:54:28.223Z,0
2017-07-06T02:55:28.952Z,0
2017-07-06T02:56:29.676Z,0
2017-07-06T02:57:30.406Z,0
2017-07-06T02:58:31.134Z,0
2017-07-06T02:59:31.861Z,0
2017-07-06T03:00:32.589Z,0
2017-07-06T03:01:33.313Z,0
2017-07-06T03:02:34.042Z,0
2017-07-06T03:03:34.771Z,0
2017-07-06T03:04:35.522Z,0
2017-07-06T03:05:36.252Z,0
2017-07-06T03:06:36.979Z,0
2017-07-06T03:07:37.706Z,0
2017-07-06T03:08:38.433Z,0
2017-07-06T03:09:39.160Z,0
2017-07-06T03:10:39.885Z,0
2017-07-06T03:11:40.614Z,0
2017-07-06T03:12:41.345Z,0
2017-07-06T03:13:42.098Z,0
2017-07-06T03:14:42.826Z,0
2017-07-06T03:15:43.581Z,0
2017-07-06T03:16:44.307Z,5
2017-07-06T03:17:45.041Z,5
2017-07-06T03:18:45.768Z,5
2017-07-06T03:19:46.493Z,5
2017-07-06T03:20:47.225Z,5
2017-07-06T03:21:47.955Z,5
2017-07-06T03:22:48.686Z,5
2017-07-06T03:23:49.415Z,5
2017-07-06T03:24:50.146Z,5
2017-07-06T03:25:50.875Z,5
2017-07-06T03:26:51.604Z,5
2017-07-06T03:27:52.329Z,5
2017-07-06T03:28:53.060Z,5
2017-07-06T03:29:53.790Z,10
2017-07-06T03:30:54.547Z,10
2017-07-06T03:31:55.275Z,10
2017-07-06T03:32:56.028Z,10
2017-07-06T03:33:56.755Z,10
2017-07-06T03:34:57.488Z,10
2017-07-06T03:35:58.213Z,10
2017-07-06T03:36:58.948Z,10
2017-07-06T03:37:59.673Z,15
2017-07-06T03:39:00.400Z,15
2017-07-06T03:40:01.131Z,15
2017-07-06T03:41:01.859Z,15
2017-07-06T03:42:02.588Z,15
2017-07-06T03:43:03.341Z,20
2017-07-06T03:44:04.074Z,20
2017-07-06T03:45:04.804Z,20
2017-07-06T03:46:05.532Z,20
2017-07-06T03:47:06.281Z,20
2017-07-06T03:48:07.013Z,20
2017-07-06T03:49:07.740Z,20
2017-07-06T03:50:08.473Z,20
2017-07-06T03:51:09.201Z,20
2017-07-06T03:52:09.934Z,25
2017-07-06T03:53:10.685Z,25
2017-07-06T03:54:11.414Z,25
2017-07-06T03:55:12.141Z,25
2017-07-06T03:56:12.872Z,30
2017-07-06T03:57:13.600Z,30
2017-07-06T03:58:14.414Z,30
2017-07-06T03:59:15.146Z,30
2017-07-06T04:00:15.871Z,35
2017-07-06T04:01:16.602Z,35
2017-07-06T04:02:17.333Z,35
2017-07-06T04:03:18.060Z,35
2017-07-06T04:04:18.790Z,40
2017-07-06T04:05:19.525Z,40
2017-07-06T04:06:20.255Z,40
2017-07-06T04:07:20.980Z,45
2017-07-06T04:08:21.714Z,45
2017-07-06T04:09:22.444Z,45
2017-07-06T04:10:23.174Z,50
2017-07-06T04:11:23.904Z,50
2017-07-06T04:12:24.636Z,55
2017-07-06T04:13:25.364Z,50
2017-07-06T04:14:26.115Z,50
2017-07-06T04:15:26.846Z,55
2017-07-06T04:16:27.580Z,55
2017-07-06T04:17:28.308Z,60
2017-07-06T04:18:29.040Z,60
2017-07-06T04:19:29.767Z,65
2017-07-06T04:20:30.498Z,65
2017-07-06T04:21:31.227Z,65
2017-07-06T04:22:31.956Z,70
2017-07-06T04:23:32.687Z,70
2017-07-06T04:24:33.417Z,70
2017-07-06T04:25:34.152Z,70
2017-07-06T04:26:34.881Z,75
2017-07-06T04:27:35.610Z,75
2017-07-06T04:28:36.344Z,75
2017-07-06T04:29:37.074Z,75
2017-07-06T04:30:37.803Z,75
2017-07-06T04:31:38.536Z,75
2017-07-06T04:32:39.266Z,75
2017-07-06T04:33:40.000Z,75
2017-07-06T04:34:40.728Z,75
2017-07-06T04:35:41.458Z,75
2017-07-06T04:36:42.190Z,80
2017-07-06T04:37:42.923Z,80
2017-07-06T04:38:43.647Z,80
2017-07-06T04:39:44.381Z,80
2017-07-06T04:40:45.109Z,80
2017-07-06T04:41:45.841Z,80
2017-07-06T04:42:46.574Z,80
2017-07-06T04:43:47.307Z,80
2017-07-06T04:44:48.034Z,80
2017-07-06T04:45:48.768Z,85
2017-07-06T04:46:49.501Z,85
2017-07-06T04:47:50.231Z,85
2017-07-06T04:48:50.965Z,85
2017-07-06T04:49:51.697Z,85
2017-07-06T04:50:52.427Z,85
2017-07-06T04:51:53.156Z,90
2017-07-06T04:52:53.890Z,90
2017-07-06T04:53:54.620Z,90
2017-07-06T04:54:55.353Z,90
2017-07-06T04:55:56.080Z,95
2017-07-06T04:56:56.813Z,95
2017-07-06T04:57:57.543Z,95
2017-07-06T04:58:58.276Z,95
2017-07-06T04:59:59.010Z,95
2017-07-06T05:00:59.743Z,95
2017-07-06T05:02:00.472Z,100
2017-07-06T05:03:01.228Z,100
2017-07-06T05:04:01.956Z,105
2017-07-06T05:05:02.691Z,105
2017-07-06T05:06:03.421Z,105
2017-07-06T05:07:04.154Z,105
2017-07-06T05:08:04.888Z,110
2017-07-06T05:09:05.619Z,110
2017-07-06T05:10:06.356Z,110
2017-07-06T05:11:07.089Z,110
2017-07-06T05:12:07.825Z,115
2017-07-06T05:13:08.557Z,115
2017-07-06T05:14:09.288Z,115
2017-07-06T05:15:10.022Z,115
2017-07-06T05:16:10.754Z,115
2017-07-06T05:17:11.487Z,120
2017-07-06T05:18:12.218Z,120
2017-07-06T05:19:12.949Z,120
2017-07-06T05:20:13.681Z,120
2017-07-06T05:21:14.418Z,120
2017-07-06T05:22:15.148Z,115
2017-07-06T05:23:15.884Z,115
2017-07-06T05:24:16.617Z,115
2017-07-06T05:25:17.346Z,115
2017-07-06T05:26:18.082Z,120
2017-07-06T05:27:18.813Z,120
2017-07-06T05:28:19.546Z,125
2017-07-06T05:29:20.275Z,125
2017-07-06T05:30:21.015Z,125
2017-07-06T05:31:21.743Z,125
2017-07-06T05:32:22.481Z,125
2017-07-06T05:33:23.209Z,130
2017-07-06T05:34:23.940Z,130
2017-07-06T05:35:24.677Z,130
2017-07-06T05:36:25.409Z,130
2017-07-06T05:37:26.142Z,130
2017-07-06T05:38:26.875Z,130
2017-07-06T05:39:27.630Z,135
2017-07-06T05:40:28.370Z,135
2017-07-06T05:41:29.094Z,135
2017-07-06T05:42:29.826Z,135
2017-07-06T05:43:30.565Z,135
2017-07-06T05:44:31.293Z,135
2017-07-06T05:45:32.034Z,140
2017-07-06T05:46:32.765Z,140
2017-07-06T05:47:33.517Z,140
2017-07-06T05:48:34.254Z,140
2017-07-06T05:49:34.988Z,140
2017-07-06T05:50:35.724Z,140
2017-07-06T05:51:36.454Z,140
2017-07-06T05:52:37.188Z,140
2017-07-06T05:53:37.923Z,140
2017-07-06T05:54:38.658Z,145
2017-07-06T05:55:39.393Z,145
2017-07-06T05:56:40.124Z,145
2017-07-06T05:57:40.899Z,145
2017-07-06T05:58:41.610Z,145
2017-07-06T05:59:42.344Z,155
2017-07-06T06:00:43.081Z,150
2017-07-06T06:01:43.814Z,150
2017-07-06T06:02:44.549Z,150
2017-07-06T06:03:45.284Z,150
2017-07-06T06:04:46.011Z,150
2017-07-06T06:05:46.750Z,150
2017-07-06T06:06:47.482Z,150
2017-07-06T06:07:48.214Z,155
2017-07-06T06:08:48.951Z,155
2017-07-06T06:09:49.684Z,155
2017-07-06T06:10:50.416Z,155
2017-07-06T06:11:51.149Z,155
2017-07-06T06:12:51.884Z,160
2017-07-06T06:13:52.620Z,160
2017-07-06T06:14:53.354Z,160
2017-07-06T06:15:54.086Z,160
2017-07-06T06:16:54.816Z,160
2017-07-06T06:17:55.547Z,165
2017-07-06T06:18:56.280Z,165
2017-07-06T06:19:57.013Z,165
2017-07-06T06:20:57.751Z,165
2017-07-06T06:21:58.487Z,170
2017-07-06T06:22:59.218Z,170
2017-07-06T06:23:59.974Z,170
2017-07-06T06:25:00.725Z,170
2017-07-06T06:26:01.458Z,170
2017-07-06T06:27:02.194Z,175
2017-07-06T06:28:02.927Z,175
2017-07-06T06:29:03.663Z,175
2017-07-06T06:30:04.397Z,175
2017-07-06T06:31:05.131Z,175
2017-07-06T06:32:05.864Z,180
2017-07-06T06:33:06.599Z,180
2017-07-06T06:34:07.331Z,180
2017-07-06T06:35:08.065Z,180
2017-07-06T06:36:08.794Z,180
2017-07-06T06:37:09.526Z,180
2017-07-06T06:38:10.261Z,180
2017-07-06T06:39:10.994Z,185
2017-07-06T06:40:11.727Z,185
2017-07-06T06:41:12.462Z,185
2017-07-06T06:42:13.211Z,185
2017-07-06T06:43:13.930Z,190
2017-07-06T06:44:14.663Z,190
2017-07-06T06:45:15.398Z,190
2017-07-06T06:46:16.129Z,190
2017-07-06T06:47:16.861Z,190
2017-07-06T06:48:17.595Z,195
2017-07-06T06:49:18.330Z,195
2017-07-06T06:50:19.068Z,195
2017-07-06T06:51:19.802Z,195
2017-07-06T06:52:20.532Z,200
2017-07-06T06:53:21.267Z,200
2017-07-06T06:54:22.023Z,200
2017-07-06T06:55:22.762Z,205
2017-07-06T06:56:23.492Z,205
2017-07-06T06:57:24.230Z,205
2017-07-06T06:58:24.960Z,205
2017-07-06T06:59:25.693Z,205
2017-07-06T07:00:26.429Z,210
2017-07-06T07:01:27.162Z,205
2017-07-06T07:02:27.892Z,210
2017-07-06T07:03:28.627Z,210
2017-07-06T07:04:29.361Z,215
2017-07-06T07:05:30.119Z,215
2017-07-06T07:06:30.858Z,215
2017-07-06T07:07:31.587Z,220
2017-07-06T07:08:32.319Z,220
2017-07-06T07:09:33.054Z,220
2017-07-06T07:10:33.789Z,225
2017-07-06T07:11:34.524Z,225
2017-07-06T07:12:35.258Z,225
2017-07-06T07:13:35.988Z,225
2017-07-06T07:14:36.727Z,230
2017-07-06T07:15:37.463Z,230
2017-07-06T07:16:38.197Z,230
2017-07-06T07:17:38.972Z,235
2017-07-06T07:18:39.664Z,235
2017-07-06T07:19:40.401Z,235
2017-07-06T07:20:41.138Z,235
2017-07-06T07:21:41.872Z,235
2017-07-06T07:22:42.608Z,240
2017-07-06T07:23:43.343Z,235
2017-07-06T07:24:44.073Z,235
2017-07-06T07:25:44.807Z,240
2017-07-06T07:26:45.542Z,240
2017-07-06T07:27:46.282Z,245
2017-07-06T07:28:47.020Z,250
2017-07-06T07:29:47.752Z,245
2017-07-06T07:30:48.491Z,235
2017-07-06T07:31:49.229Z,250
2017-07-06T07:32:49.968Z,250
2017-07-06T07:33:50.706Z,250
2017-07-06T07:34:51.442Z,250
2017-07-06T07:35:52.180Z,255
2017-07-06T07:36:52.923Z,255
2017-07-06T07:37:53.663Z,250
2017-07-06T07:38:54.399Z,255
2017-07-06T07:39:55.137Z,260
2017-07-06T07:40:55.875Z,255
2017-07-06T07:41:56.611Z,265
2017-07-06T07:42:57.347Z,265
2017-07-06T07:43:58.084Z,260
2017-07-06T07:44:58.823Z,265
2017-07-06T07:45:59.556Z,260
2017-07-06T07:47:00.296Z,270
2017-07-06T07:48:01.034Z,270
2017-07-06T07:49:01.770Z,275
2017-07-06T07:50:02.510Z,275
2017-07-06T07:51:03.246Z,280
2017-07-06T07:52:03.985Z,280
2017-07-06T07:53:04.726Z,290
2017-07-06T07:54:05.467Z,290
2017-07-06T07:55:06.205Z,295
2017-07-06T07:56:06.947Z,310
2017-07-06T07:57:07.678Z,420
2017-07-06T07:58:08.422Z,1000
2017-07-06T07:59:09.163Z,340
2017-07-06T08:00:09.910Z,1065
2017-07-06T08:01:10.646Z,955
2017-07-06T08:02:11.387Z,1065
2017-07-06T08:03:12.132Z,1185
2017-07-06T08:04:12.873Z,1175
2017-07-06T08:05:13.614Z,1230
2017-07-06T08:06:14.356Z,1245
2017-07-06T08:07:15.098Z,1235
2017-07-06T08:08:15.841Z,1280
2017-07-06T08:09:16.580Z,1350
2017-07-06T08:10:17.322Z,1360
2017-07-06T08:11:18.069Z,1355
2017-07-06T08:12:18.805Z,1385
2017-07-06T08:13:19.547Z,1385
2017-07-06T08:14:20.290Z,1390
2017-07-06T08:15:21.037Z,1385
2017-07-06T08:16:21.778Z,1340
2017-07-06T08:17:22.528Z,1410
2017-07-06T08:18:23.290Z,1325
2017-07-06T08:19:24.038Z,1360
2017-07-06T08:20:24.807Z,1395
2017-07-06T08:21:25.555Z,1395
2017-07-06T08:22:26.295Z,1295
2017-07-06T08:23:27.039Z,1240
2017-07-06T08:24:27.781Z,1290
2017-07-06T08:25:28.523Z,1445
2017-07-06T08:26:29.270Z,1410
2017-07-06T08:27:30.017Z,1315
2017-07-06T08:28:30.761Z,1340
2017-07-06T08:29:31.503Z,1355
2017-07-06T08:30:32.247Z,1400
2017-07-06T08:31:32.991Z,1475
2017-07-06T08:32:33.735Z,1510
2017-07-06T08:33:34.478Z,1545
2017-07-06T08:34:35.227Z,1570
2017-07-06T08:35:35.966Z,1465
2017-07-06T08:36:36.712Z,1425
2017-07-06T08:37:37.459Z,1490
2017-07-06T08:38:38.204Z,1565
2017-07-06T08:39:38.950Z,1610
2017-07-06T08:40:39.699Z,1575
2017-07-06T08:41:40.442Z,1500
2017-07-06T08:42:41.186Z,1505
2017-07-06T08:43:41.937Z,1555
2017-07-06T08:44:42.683Z,1595
2017-07-06T08:45:43.435Z,1660
2017-07-06T08:46:44.185Z,1715
2017-07-06T08:47:44.941Z,1740
2017-07-06T08:48:45.698Z,1750
2017-07-06T08:49:46.449Z,1770
2017-07-06T08:50:47.202Z,1855
2017-07-06T08:51:47.960Z,2005
2017-07-06T08:52:48.717Z,1890
2017-07-06T08:53:49.471Z,1750
2017-07-06T08:54:50.225Z,1745
2017-07-06T08:55:50.979Z,1760
2017-07-06T08:56:51.732Z,1750
2017-07-06T08:57:52.481Z,2000
2017-07-06T08:58:53.234Z,2150
2017-07-06T08:59:53.989Z,1960
2017-07-06T09:00:54.742Z,1810
2017-07-06T09:01:55.493Z,1790
2017-07-06T09:02:56.243Z,1800
2017-07-06T09:03:56.997Z,1780
2017-07-06T09:04:57.748Z,1755
2017-07-06T09:05:58.496Z,1725
2017-07-06T09:06:59.253Z,1700
2017-07-06T09:08:00.007Z,1715
2017-07-06T09:09:00.758Z,1780
2017-07-06T09:10:01.515Z,1840
2017-07-06T09:11:02.267Z,1810
2017-07-06T09:12:03.017Z,1790
2017-07-06T09:13:03.770Z,1805
2017-07-06T09:14:04.522Z,1855
2017-07-06T09:15:05.272Z,1910
2017-07-06T09:16:06.030Z,1935
2017-07-06T09:17:06.781Z,1910
2017-07-06T09:18:07.533Z,1930
2017-07-06T09:19:08.289Z,1985
2017-07-06T09:20:09.043Z,2015
2017-07-06T09:21:09.792Z,1975
2017-07-06T09:22:10.547Z,1850
2017-07-06T09:23:11.299Z,1310
2017-07-06T09:24:12.048Z,1705
2017-07-06T09:25:12.799Z,835
2017-07-06T09:26:13.554Z,740
2017-07-06T09:27:14.304Z,1580
2017-07-06T09:28:15.059Z,1855
2017-07-06T09:29:15.813Z,1975
2017-07-06T09:30:16.566Z,2010
2017-07-06T09:31:17.322Z,2075
2017-07-06T09:32:18.077Z,2080
2017-07-06T09:33:18.826Z,2015
2017-07-06T09:34:19.585Z,2050
2017-07-06T09:35:20.336Z,2045
2017-07-06T09:36:21.089Z,1935
2017-07-06T09:37:21.843Z,710
2017-07-06T09:38:22.620Z,1330
2017-07-06T09:39:23.370Z,1975
2017-07-06T09:40:24.128Z,1875
2017-07-06T09:41:24.878Z,1875
2017-07-06T09:42:25.651Z,2000
2017-07-06T09:43:26.409Z,2260
2017-07-06T09:44:27.160Z,2440
2017-07-06T09:45:27.937Z,2230
2017-07-06T09:46:28.684Z,2065
2017-07-06T09:47:29.454Z,2075
2017-07-06T09:48:30.212Z,2180
2017-07-06T09:49:30.965Z,2270
2017-07-06T09:50:31.721Z,2210
2017-07-06T09:51:32.469Z,2340
2017-07-06T09:52:33.222Z,2390
2017-07-06T09:53:33.975Z,2435
2017-07-06T09:54:34.727Z,2395
2017-07-06T09:55:35.483Z,2310
2017-07-06T09:56:36.235Z,2090
2017-07-06T09:57:36.983Z,2070
2017-07-06T09:58:37.733Z,2130
2017-07-06T09:59:38.480Z,2050
2017-07-06T10:00:39.233Z,2075
2017-07-06T10:01:39.982Z,2015
2017-07-06T10:02:40.733Z,2225
2017-07-06T10:03:41.479Z,2200
2017-07-06T10:04:42.230Z,2150
2017-07-06T10:05:42.984Z,2250
2017-07-06T10:06:43.732Z,2335
2017-07-06T10:07:44.486Z,2170
2017-07-06T10:08:45.239Z,2185
2017-07-06T10:09:45.990Z,1945
2017-07-06T10:10:46.739Z,1975
2017-07-06T10:11:47.489Z,860
2017-07-06T10:12:48.238Z,1755
2017-07-06T10:13:48.985Z,2145
2017-07-06T10:14:49.736Z,2085
2017-07-06T10:15:50.487Z,1300
2017-07-06T10:16:51.259Z,665
2017-07-06T10:17:52.005Z,615
2017-07-06T10:18:52.757Z,925
2017-07-06T10:19:53.533Z,545
2017-07-06T10:20:54.281Z,1175
2017-07-06T10:21:55.027Z,2360
2017-07-06T10:22:55.779Z,2155
2017-07-06T10:23:56.532Z,2080
2017-07-06T10:24:57.288Z,2195
2017-07-06T10:25:58.039Z,2410
2017-07-06T10:26:58.791Z,2575
2017-07-06T10:27:59.540Z,2605
2017-07-06T10:29:00.288Z,2385
2017-07-06T10:30:01.065Z,2245
2017-07-06T10:31:01.815Z,2320
2017-07-06T10:32:02.567Z,2445
2017-07-06T10:33:03.313Z,2485
2017-07-06T10:34:04.065Z,2475
2017-07-06T10:35:04.814Z,2535
2017-07-06T10:36:05.568Z,2545
2017-07-06T10:37:06.320Z,2490
2017-07-06T10:38:07.069Z,2460
2017-07-06T10:39:07.821Z,2465
2017-07-06T10:40:08.593Z,2595
2017-07-06T10:41:09.347Z,2685
2017-07-06T10:42:10.099Z,2645
2017-07-06T10:43:10.849Z,2580
2017-07-06T10:44:11.599Z,2525
2017-07-06T10:45:12.355Z,2525
2017-07-06T10:46:13.128Z,2605
2017-07-06T10:47:13.882Z,2580
2017-07-06T10:48:14.639Z,2425
2017-07-06T10:49:15.383Z,2385
2017-07-06T10:50:16.140Z,2430
2017-07-06T10:51:16.889Z,2510
2017-07-06T10:52:17.642Z,2430
2017-07-06T10:53:18.396Z,2385
2017-07-06T10:54:19.151Z,2340
2017-07-06T10:55:19.904Z,2055
2017-07-06T10:56:20.656Z,2095
2017-07-06T10:57:21.407Z,875
2017-07-06T10:58:22.159Z,1970
2017-07-06T10:59:22.907Z,1480
2017-07-06T11:00:23.659Z,1625
2017-07-06T11:01:24.410Z,2050
2017-07-06T11:02:25.157Z,2295
2017-07-06T11:03:25.925Z,2330
2017-07-06T11:04:26.674Z,2390
2017-07-06T11:05:27.424Z,2560
2017-07-06T11:06:28.176Z,2630
2017-07-06T11:07:28.925Z,2680
2017-07-06T11:08:29.676Z,2710
2017-07-06T11:09:30.426Z,2735
2017-07-06T11:10:31.177Z,2705
2017-07-06T11:11:31.924Z,2755
2017-07-06T11:12:32.679Z,2815
2017-07-06T11:13:33.431Z,2680
2017-07-06T11:14:34.184Z,2665
2017-07-06T11:15:34.930Z,2725
2017-07-06T11:16:35.680Z,2680
2017-07-06T11:17:36.429Z,2630
2017-07-06T11:18:37.185Z,2725
2017-07-06T11:19:37.934Z,2710
2017-07-06T11:20:38.682Z,2700
2017-07-06T11:21:39.430Z,2775
2017-07-06T11:22:40.179Z,2820
2017-07-06T11:23:40.929Z,2855
2017-07-06T11:24:41.684Z,2870
2017-07-06T11:25:42.432Z,2915
2017-07-06T11:26:43.184Z,2920
2017-07-06T11:27:43.929Z,2860
2017-07-06T11:28:44.677Z,2780
2017-07-06T11:29:45.429Z,2715
2017-07-06T11:30:46.182Z,2635
2017-07-06T11:31:46.928Z,2580
2017-07-06T11:32:47.674Z,2550
2017-07-06T11:33:48.430Z,2575
2017-07-06T11:34:49.178Z,2605
2017-07-06T11:35:49.926Z,2605
2017-07-06T11:36:50.677Z,2630
2017-07-06T11:37:51.425Z,2640
2017-07-06T11:38:52.175Z,2610
2017-07-06T11:39:52.922Z,2665
2017-07-06T11:40:53.674Z,2760
2017-07-06T11:41:54.424Z,2770
2017-07-06T11:42:55.171Z,2770
2017-07-06T11:43:55.924Z,2790
2017-07-06T11:44:56.675Z,2795
2017-07-06T11:45:57.432Z,2795
2017-07-06T11:46:58.180Z,2805
2017-07-06T11:47:58.925Z,2820
2017-07-06T11:48:59.675Z,2780
2017-07-06T11:50:00.429Z,2705
2017-07-06T11:51:01.177Z,2625
2017-07-06T11:52:01.930Z,2535
2017-07-06T11:53:02.681Z,2525
2017-07-06T11:54:03.433Z,2565
2017-07-06T11:55:04.184Z,2590
2017-07-06T11:56:04.934Z,2545
2017-07-06T11:57:05.684Z,2440
2017-07-06T11:58:06.437Z,2420
2017-07-06T11:59:07.183Z,2605
2017-07-06T12:00:07.933Z,2745
2017-07-06T12:01:08.681Z,2740
2017-07-06T12:02:09.430Z,2755
2017-07-06T12:03:10.183Z,2695
2017-07-06T12:04:10.931Z,2635
2017-07-06T12:05:11.682Z,2565
2017-07-06T12:06:12.430Z,2645
2017-07-06T12:07:13.183Z,2820
2017-07-06T12:08:13.929Z,2855
2017-07-06T12:09:14.680Z,2765
2017-07-06T12:10:15.432Z,2725
2017-07-06T12:11:16.183Z,2685
2017-07-06T12:12:16.932Z,2630
2017-07-06T12:13:17.680Z,2600
2017-07-06T12:14:18.427Z,2575
2017-07-06T12:15:19.179Z,2495
2017-07-06T12:16:19.929Z,2485
2017-07-06T12:17:20.682Z,2485
2017-07-06T12:18:21.428Z,2540
2017-07-06T12:19:22.179Z,2635
2017-07-06T12:20:22.929Z,2655
2017-07-06T12:21:23.685Z,2685
2017-07-06T12:22:24.459Z,2825
2017-07-06T12:23:25.209Z,2865
2017-07-06T12:24:25.961Z,2825
2017-07-06T12:25:26.715Z,2795
2017-07-06T12:26:27.462Z,2710
2017-07-06T12:27:28.218Z,2580
2017-07-06T12:28:28.968Z,2645
2017-07-06T12:29:29.723Z,2855
2017-07-06T12:30:30.475Z,3105
2017-07-06T12:31:31.224Z,3160
2017-07-06T12:32:31.976Z,2910
2017-07-06T12:33:32.724Z,2785
2017-07-06T12:34:33.478Z,2775
2017-07-06T12:35:34.230Z,2595
2017-07-06T12:36:34.983Z,2585
2017-07-06T12:37:35.733Z,2720
2017-07-06T12:38:36.483Z,2765
2017-07-06T12:39:37.234Z,2765
2017-07-06T12:40:37.986Z,2715
2017-07-06T12:41:38.736Z,2640
2017-07-06T12:42:39.489Z,2695
2017-07-06T12:43:40.234Z,2650
2017-07-06T12:44:40.986Z,2595
2017-07-06T12:45:41.737Z,2650
2017-07-06T12:46:42.509Z,2655
2017-07-06T12:47:43.256Z,2635
2017-07-06T12:48:44.004Z,2685
2017-07-06T12:49:44.757Z,2690
2017-07-06T12:50:45.532Z,2615
2017-07-06T12:51:46.283Z,2610
2017-07-06T12:52:47.035Z,2730
2017-07-06T12:53:47.788Z,2730
2017-07-06T12:54:48.535Z,2665
2017-07-06T12:55:49.283Z,2735
2017-07-06T12:56:50.036Z,2955
2017-07-06T12:57:50.786Z,2980
2017-07-06T12:58:51.539Z,2805
2017-07-06T12:59:52.312Z,2775
2017-07-06T13:00:53.064Z,2840
2017-07-06T13:01:53.815Z,2785
2017-07-06T13:02:54.567Z,2725
2017-07-06T13:03:55.317Z,2755
2017-07-06T13:04:56.069Z,2690
2017-07-06T13:05:56.820Z,2590
2017-07-06T13:07:42.224Z,2650
2017-07-06T13:08:42.973Z,2725
2017-07-06T13:09:43.724Z,2665
2017-07-06T13:10:44.475Z,2545
2017-07-06T13:11:45.226Z,2350
2017-07-06T13:12:46.000Z,2110
2017-07-06T13:13:46.753Z,2165
2017-07-06T13:14:47.524Z,2355
2017-07-06T13:15:48.273Z,2170
2017-07-06T13:16:49.028Z,2135
2017-07-06T13:17:49.797Z,2055
2017-07-06T13:18:50.552Z,2455
2017-07-06T13:19:51.305Z,2465
2017-07-06T13:20:52.056Z,2305
2017-07-06T13:21:52.827Z,2330
2017-07-06T13:22:53.578Z,2345
2017-07-06T13:23:54.326Z,2350
2017-07-06T13:24:55.077Z,2210
2017-07-06T13:25:55.828Z,2245
2017-07-06T13:26:56.575Z,2090
2017-07-06T13:27:57.326Z,2140
2017-07-06T13:29:42.188Z,1875
2017-07-06T13:30:42.959Z,2300
2017-07-06T13:31:43.706Z,2375
2017-07-06T13:32:44.457Z,2345
2017-07-06T13:33:45.204Z,2375
2017-07-06T13:34:45.953Z,2355
2017-07-06T13:35:46.707Z,2165
2017-07-06T13:36:47.453Z,2180
2017-07-06T13:37:48.202Z,2035
2017-07-06T13:38:48.954Z,2040
2017-07-06T13:39:49.702Z,1910
2017-07-06T13:40:50.450Z,2180
2017-07-06T13:41:51.200Z,2435
2017-07-06T13:42:51.949Z,2415
2017-07-06T13:43:52.698Z,2405
2017-07-06T13:44:53.449Z,2320
2017-07-06T13:45:54.198Z,2275
2017-07-06T13:46:54.947Z,2300
2017-07-06T13:47:55.719Z,2130
2017-07-06T13:48:56.465Z,2015
2017-07-06T13:49:57.216Z,1790
2017-07-06T13:50:57.964Z,1785
2017-07-06T13:51:58.713Z,1775
2017-07-06T13:52:59.462Z,1765
2017-07-06T13:54:00.208Z,1700
2017-07-06T13:55:00.958Z,1630
2017-07-06T13:56:01.702Z,1585
2017-07-06T13:57:02.454Z,1540
2017-07-06T13:58:03.201Z,1380
2017-07-06T13:59:03.960Z,1105
2017-07-06T14:00:04.708Z,1185
2017-07-06T14:01:05.455Z,1060
2017-07-06T14:02:06.203Z,965
2017-07-06T14:03:06.957Z,970