createdAt,value
2018-05-25T18:01:05.377Z,48.26
2018-05-25T18:01:28.666Z,49.13
2018-05-25T18:04:52.156Z,50.88
2018-05-25T18:05:15.490Z,50.42
2018-05-25T18:05:38.848Z,50.46
2018-05-25T18:06:02.212Z,49.34
2018-05-25T18:06:25.624Z,48.07
2018-05-25T18:06:50.186Z,47.99
2018-05-25T18:11:53.612Z,49.88
2018-05-25T18:16:57.023Z,52.46
2018-05-25T18:22:00.489Z,53.36
2018-05-25T18:27:05.283Z,54.50
2018-05-25T18:32:09.044Z,56.44
2018-05-25T18:37:12.468Z,58.76
2018-05-25T18:42:16.620Z,61.38
2018-05-25T18:47:20.057Z,64.08
2018-05-25T18:52:24.267Z,66.43
2018-05-25T18:57:27.680Z,67.56
2018-05-25T19:02:31.224Z,70.25
2018-05-25T19:07:34.619Z,72.63
2018-05-25T19:12:38.002Z,74.16
2018-05-25T19:17:42.174Z,75.83
2018-05-25T19:22:48.056Z,76.91
2018-05-25T19:27:51.509Z,77.52
2018-05-25T19:32:55.350Z,78.28
2018-05-25T19:37:59.166Z,78.67
2018-05-25T19:43:02.964Z,79.03
2018-05-25T19:48:07.320Z,79.66
2018-05-25T19:53:11.208Z,80.23
2018-05-25T19:58:14.855Z,80.73
2018-05-25T20:03:18.241Z,81.14
2018-05-25T20:08:22.414Z,81.48
2018-05-25T20:13:26.702Z,81.70
2018-05-25T20:18:30.202Z,81.92
2018-05-25T20:23:33.596Z,82.20
2018-05-25T20:28:39.336Z,82.06
2018-05-25T20:33:43.179Z,82.61
2018-05-25T20:38:46.992Z,83.18
2018-05-25T20:43:51.208Z,83.55
2018-05-25T20:48:54.710Z,84.53
2018-05-25T20:53:58.094Z,84.75
2018-05-25T20:59:01.514Z,85.12
2018-05-25T21:04:05.303Z,85.30
2018-05-25T21:09:08.748Z,84.97
2018-05-25T21:14:12.182Z,84.91
2018-05-25T21:19:15.574Z,86.22
2018-05-25T21:24:19.392Z,86.38
2018-05-25T21:29:23.546Z,86.60
2018-05-25T21:39:45.382Z,87.21
2018-05-25T21:44:49.225Z,87.60
2018-05-25T21:49:53.047Z,87.92
2018-05-25T21:54:56.452Z,87.87
2018-05-25T22:00:00.616Z,88.29
2018-05-25T22:05:04.061Z,88.77
2018-05-25T22:10:07.444Z,88.51
2018-05-25T22:15:10.860Z,88.70
2018-05-25T22:20:14.235Z,88.95
2018-05-25T22:25:17.669Z,89.11
2018-05-25T22:30:23.833Z,89.11
2018-05-25T22:35:27.684Z,89.27
2018-05-25T22:40:31.880Z,90.55
2018-05-25T22:45:52.869Z,90.56
2018-05-25T22:51:14.276Z,91.29
2018-05-25T22:56:17.666Z,91.45
2018-05-25T23:01:21.440Z,91.14
2018-05-25T23:06:25.959Z,90.95
2018-05-25T23:11:29.788Z,91.24
2018-05-25T23:16:33.676Z,91.23
2018-05-25T23:21:39.599Z,91.54
2018-05-25T23:26:43.119Z,91.40
2018-05-25T23:31:48.187Z,91.71
2018-05-25T23:36:52.481Z,91.70
2018-05-25T23:41:56.410Z,91.32
2018-05-25T23:46:59.998Z,91.32
2018-05-25T23:52:03.440Z,91.72
2018-05-25T23:57:07.280Z,92.16
