createdAt,value
2023-03-26T00:02:06.525Z,79.49
2023-03-26T00:04:34.736Z,79.05
2023-03-26T00:07:02.084Z,79.38
2023-03-26T00:09:30.193Z,79.36
2023-03-26T00:11:57.641Z,80.03
2023-03-26T00:14:27.221Z,79.92
2023-03-26T00:16:54.425Z,80.67
2023-03-26T00:19:22.834Z,81.56
2023-03-26T00:21:51.869Z,81.36
2023-03-26T00:24:19.251Z,81.12
2023-03-26T00:26:53.635Z,81.63
2023-03-26T00:29:28.242Z,81.80
2023-03-26T00:31:55.402Z,82.12
2023-03-26T00:34:23.217Z,82.16
2023-03-26T00:36:54.610Z,81.48
2023-03-26T00:39:24.255Z,82.32
2023-03-26T00:41:54.892Z,82.13
2023-03-26T00:44:23.306Z,82.35
2023-03-26T00:46:50.763Z,83.23
2023-03-26T00:49:26.891Z,82.37
2023-03-26T00:51:55.255Z,81.78
2023-03-26T00:54:22.849Z,81.01
2023-03-26T00:56:50.478Z,80.82
2023-03-26T00:59:17.931Z,80.71
2023-03-26T01:01:45.292Z,81.71
2023-03-26T01:04:38.665Z,81.12
2023-03-26T01:07:22.057Z,80.28
2023-03-26T01:09:51.621Z,79.64
2023-03-26T01:12:29.029Z,79.98
2023-03-26T01:15:00.952Z,80.23
2023-03-26T01:17:34.524Z,79.44
2023-03-26T01:20:16.749Z,79.66
2023-03-26T01:22:47.767Z,80.14
2023-03-26T01:25:16.435Z,81.08
2023-03-26T01:27:50.415Z,80.55
2023-03-26T01:30:38.868Z,80.48
2023-03-26T01:33:36.884Z,80.68
2023-03-26T01:36:19.685Z,80.62
2023-03-26T01:38:47.089Z,79.99
2023-03-26T01:41:42.031Z,79.49
2023-03-26T01:44:34.858Z,79.22
2023-03-26T01:47:02.250Z,79.75
2023-03-26T01:49:31.615Z,79.77
2023-03-26T01:51:59.316Z,80.34
2023-03-26T01:54:31.763Z,80.86
2023-03-26T01:57:18.999Z,80.41
2023-03-26T01:59:53.958Z,80.52
2023-03-26T02:02:36.073Z,80.35
2023-03-26T02:05:21.780Z,80.40
2023-03-26T02:07:52.376Z,80.40
2023-03-26T02:10:29.836Z,80.66
2023-03-26T02:12:58.347Z,80.55
2023-03-26T02:15:25.880Z,80.69
2023-03-26T02:17:54.433Z,80.59
2023-03-26T02:20:21.792Z,81.45
2023-03-26T02:22:49.203Z,80.46
2023-03-26T02:25:17.938Z,79.99
2023-03-26T02:27:52.938Z,80.14
2023-03-26T02:30:25.958Z,80.49
2023-03-26T02:32:54.485Z,79.68
2023-03-26T02:35:22.704Z,79.63
2023-03-26T02:37:51.262Z,79.87
2023-03-26T02:40:21.509Z,80.15
2023-03-26T02:42:50.290Z,79.89
2023-03-26T02:45:17.384Z,79.57
2023-03-26T02:47:46.409Z,79.38
2023-03-26T02:50:16.695Z,79.50
2023-03-26T02:52:45.706Z,79.90
2023-03-26T02:55:12.759Z,80.69
2023-03-26T02:57:39.785Z,80.75
2023-03-26T03:00:09.683Z,80.55
2023-03-26T03:02:38.762Z,80.51
2023-03-26T03:05:06.336Z,79.98
2023-03-26T03:07:38.165Z,79.50
2023-03-26T03:10:08.675Z,79.50
2023-03-26T03:12:36.176Z,79.80
2023-03-26T03:15:04.107Z,79.43
2023-03-26T03:17:32.188Z,79.44
2023-03-26T03:19:59.545Z,80.07
2023-03-26T03:22:27.596Z,80.79
2023-03-26T03:24:57.990Z,80.66
2023-03-26T03:27:28.641Z,81.55
2023-03-26T03:29:56.626Z,81.53
2023-03-26T03:32:24.147Z,80.42
2023-03-26T03:34:51.533Z,80.50
2023-03-26T03:37:19.154Z,80.70
2023-03-26T03:39:46.588Z,79.97
2023-03-26T03:42:13.834Z,80.49
2023-03-26T03:44:40.874Z,80.10
2023-03-26T03:47:10.648Z,79.74
2023-03-26T03:49:43.994Z,79.94
2023-03-26T03:52:11.310Z,79.84
2023-03-26T03:54:38.315Z,79.86
2023-03-26T03:57:05.416Z,79.79
2023-03-26T03:59:32.333Z,79.69
2023-03-26T04:01:59.817Z,80.83
2023-03-26T04:04:27.262Z,80.62
2023-03-26T04:06:54.681Z,80.73
2023-03-26T04:09:23.200Z,81.24
2023-03-26T04:11:51.318Z,80.07
2023-03-26T04:14:18.589Z,80.50
2023-03-26T04:16:46.348Z,80.33
2023-03-26T04:19:14.625Z,79.99
2023-03-26T04:21:43.168Z,80.02
2023-03-26T04:24:11.329Z,79.97
2023-03-26T04:26:41.359Z,80.38
2023-03-26T04:29:12.259Z,80.12
2023-03-26T04:31:39.679Z,80.91
2023-03-26T04:34:14.495Z,80.64
2023-03-26T04:36:48.749Z,80.81
2023-03-26T04:39:16.755Z,80.62
2023-03-26T04:41:44.100Z,80.33
2023-03-26T04:44:12.090Z,80.16
2023-03-26T04:46:46.337Z,80.03
2023-03-26T04:49:13.675Z,80.57
2023-03-26T04:51:42.283Z,80.44
2023-03-26T04:54:12.877Z,81.17
2023-03-26T04:56:48.028Z,81.38
2023-03-26T04:59:43.326Z,81.33
2023-03-26T05:02:19.218Z,80.58
2023-03-26T05:04:48.720Z,80.89
2023-03-26T05:07:18.248Z,80.72
2023-03-26T05:09:45.717Z,80.79
2023-03-26T05:12:13.034Z,80.74
2023-03-26T05:14:46.253Z,80.75
2023-03-26T05:17:19.126Z,80.22
2023-03-26T05:19:47.336Z,79.79
2023-03-26T05:22:14.985Z,79.75
2023-03-26T05:24:42.372Z,79.26
2023-03-26T05:27:15.255Z,79.17
2023-03-26T05:29:43.658Z,78.54
2023-03-26T05:32:11.965Z,78.65
2023-03-26T05:34:41.028Z,78.02
2023-03-26T05:37:11.500Z,77.63
2023-03-26T05:39:39.014Z,77.47
2023-03-26T05:42:08.056Z,78.03
2023-03-26T05:44:35.619Z,77.85
2023-03-26T05:47:04.159Z,77.45
2023-03-26T05:49:31.660Z,78.33
2023-03-26T05:52:00.205Z,78.03
2023-03-26T05:54:27.600Z,78.02
2023-03-26T05:56:57.502Z,78.16
2023-03-26T05:59:24.926Z,78.12
2023-03-26T06:01:54.805Z,77.57
2023-03-26T06:04:23.196Z,78.73
2023-03-26T06:06:53.026Z,77.89
2023-03-26T06:09:20.821Z,78.23
2023-03-26T06:11:48.010Z,76.59
2023-03-26T06:14:17.269Z,76.06
2023-03-26T06:16:44.594Z,76.80
2023-03-26T06:19:12.086Z,77.16
2023-03-26T06:21:39.479Z,76.83
2023-03-26T06:24:09.023Z,77.03
2023-03-26T06:26:36.625Z,75.92
2023-03-26T06:29:04.032Z,76.64
2023-03-26T06:31:31.324Z,77.73
2023-03-26T06:33:58.799Z,76.34
2023-03-26T06:36:26.422Z,76.46
2023-03-26T06:38:54.992Z,75.85
2023-03-26T06:41:23.192Z,75.82
2023-03-26T06:43:50.953Z,76.54
2023-03-26T06:46:18.982Z,76.78
2023-03-26T06:48:48.713Z,76.59
2023-03-26T06:51:16.171Z,76.75
2023-03-26T06:53:44.684Z,76.68
2023-03-26T06:56:14.248Z,76.44
2023-03-26T06:58:43.614Z,77.10
2023-03-26T07:01:11.179Z,76.72
2023-03-26T07:03:38.607Z,76.59
2023-03-26T07:06:07.323Z,75.74
2023-03-26T07:08:40.828Z,74.72
2023-03-26T07:11:09.176Z,76.10
2023-03-26T07:13:37.963Z,75.67
2023-03-26T07:16:08.193Z,75.82
2023-03-26T07:18:35.695Z,76.47
2023-03-26T07:21:04.410Z,74.95
2023-03-26T07:23:33.173Z,75.40
2023-03-26T07:26:02.465Z,73.09
2023-03-26T07:28:42.520Z,74.50
2023-03-26T07:32:09.583Z,74.02
2023-03-26T07:35:05.626Z,74.58
2023-03-26T07:38:03.676Z,74.88
2023-03-26T07:40:52.837Z,75.26
2023-03-26T07:43:34.412Z,74.97
2023-03-26T07:46:02.979Z,74.25
2023-03-26T07:48:42.616Z,74.30
2023-03-26T07:51:12.180Z,74.50
2023-03-26T07:53:39.770Z,72.87
2023-03-26T07:56:17.379Z,74.06
2023-03-26T07:59:00.110Z,72.96
2023-03-26T08:01:40.640Z,72.55
2023-03-26T08:04:23.703Z,74.17
2023-03-26T08:07:30.164Z,72.64
2023-03-26T08:10:17.472Z,71.79
2023-03-26T08:12:53.873Z,72.31
2023-03-26T08:15:42.257Z,72.39
2023-03-26T08:18:28.138Z,71.07
2023-03-26T08:21:09.014Z,69.59
2023-03-26T08:23:50.718Z,71.44
2023-03-26T08:26:57.780Z,71.36
2023-03-26T08:29:41.605Z,69.40
2023-03-26T08:32:17.471Z,71.07
2023-03-26T08:34:45.828Z,70.85
2023-03-26T08:37:13.129Z,68.06
2023-03-26T08:39:46.418Z,68.91
2023-03-26T08:42:24.873Z,68.60
2023-03-26T08:45:10.828Z,69.80
2023-03-26T08:48:02.133Z,68.61
2023-03-26T08:50:51.295Z,66.84
2023-03-26T08:53:42.877Z,66.99
2023-03-26T08:56:21.231Z,67.22
2023-03-26T08:59:09.649Z,66.57
2023-03-26T09:02:12.689Z,64.75
2023-03-26T09:04:58.866Z,66.07
2023-03-26T09:07:47.506Z,64.81
2023-03-26T09:10:47.009Z,63.98
2023-03-26T09:13:38.352Z,65.33
2023-03-26T09:16:31.762Z,65.36
2023-03-26T09:19:35.940Z,66.70
2023-03-26T09:22:32.678Z,65.32
2023-03-26T09:25:14.221Z,63.91
2023-03-26T09:27:47.252Z,64.53
2023-03-26T09:30:29.194Z,63.67
2023-03-26T09:33:36.250Z,61.11
2023-03-26T09:36:18.923Z,60.69
2023-03-26T09:38:54.841Z,62.63
2023-03-26T09:41:37.102Z,63.08
2023-03-26T09:44:04.309Z,61.22
2023-03-26T09:47:00.671Z,62.36
2023-03-26T09:49:46.093Z,61.38
2023-03-26T09:52:50.989Z,61.80
2023-03-26T09:55:26.049Z,62.29
2023-03-26T09:58:21.828Z,60.26
2023-03-26T10:01:11.325Z,59.97
2023-03-26T10:04:00.000Z,59.48
2023-03-26T10:06:42.861Z,59.01
2023-03-26T10:09:40.234Z,59.62
2023-03-26T10:12:10.640Z,62.12
2023-03-26T10:14:50.349Z,60.57
2023-03-26T10:17:37.176Z,62.05
2023-03-26T10:20:52.204Z,62.66
2023-03-26T10:23:43.194Z,61.92
2023-03-26T10:26:22.049Z,63.14
2023-03-26T10:29:16.554Z,63.68
2023-03-26T10:32:07.345Z,65.99
2023-03-26T10:35:14.314Z,66.70
2023-03-26T10:38:06.907Z,66.38
2023-03-26T10:40:48.764Z,66.48
2023-03-26T10:43:46.419Z,67.01
2023-03-26T10:46:22.480Z,66.01
2023-03-26T10:49:01.266Z,66.81
2023-03-26T10:51:43.877Z,65.83
2023-03-26T10:54:38.387Z,66.64
2023-03-26T10:57:41.655Z,62.25
2023-03-26T11:00:29.478Z,61.60
2023-03-26T11:03:44.241Z,60.88
2023-03-26T11:06:39.704Z,61.14
2023-03-26T11:09:19.457Z,60.79
2023-03-26T11:12:26.570Z,59.97
2023-03-26T11:15:09.090Z,61.31
2023-03-26T11:17:55.141Z,61.67
2023-03-26T11:20:56.382Z,59.72
2023-03-26T11:24:25.127Z,58.73
2023-03-26T11:27:15.657Z,59.21
2023-03-26T11:30:10.347Z,58.26
2023-03-26T11:32:48.694Z,57.57
2023-03-26T11:35:39.370Z,56.47
2023-03-26T11:38:23.878Z,56.95
2023-03-26T11:40:56.060Z,55.77
2023-03-26T11:43:35.628Z,57.78
2023-03-26T11:46:10.588Z,56.82
2023-03-26T11:48:46.018Z,57.30
2023-03-26T11:51:27.786Z,56.18
2023-03-26T11:53:58.087Z,56.54
2023-03-26T11:56:35.412Z,56.19
2023-03-26T11:59:11.830Z,57.32
2023-03-26T12:02:05.071Z,57.44
2023-03-26T12:04:41.475Z,57.30
2023-03-26T12:07:23.798Z,56.81
2023-03-26T12:09:53.987Z,57.57
2023-03-26T12:12:25.284Z,56.34
2023-03-26T12:14:53.518Z,56.32
2023-03-26T12:17:36.139Z,55.76
2023-03-26T12:20:50.765Z,53.76
2023-03-26T12:23:42.465Z,52.41
2023-03-26T12:26:28.020Z,51.76
2023-03-26T12:28:58.545Z,51.56
2023-03-26T12:31:30.773Z,51.51
2023-03-26T12:34:14.390Z,51.61
2023-03-26T12:37:01.287Z,52.16
2023-03-26T12:40:07.642Z,55.15
2023-03-26T12:44:46.778Z,53.60
2023-03-26T12:45:28.922Z,55.68
2023-03-26T12:48:04.052Z,56.08
2023-03-26T12:50:59.583Z,56.39
2023-03-26T12:53:59.443Z,55.66
2023-03-26T12:56:42.193Z,54.81
2023-03-26T12:59:23.134Z,53.87
2023-03-26T13:02:16.307Z,52.51
2023-03-26T13:05:07.893Z,51.33
2023-03-26T13:08:12.896Z,52.42
2023-03-26T13:11:02.044Z,53.56
2023-03-26T13:13:47.301Z,53.81
2023-03-26T13:16:23.176Z,54.35
2023-03-26T13:19:01.846Z,54.46
2023-03-26T13:22:12.915Z,54.77
2023-03-26T13:25:22.358Z,56.30
2023-03-26T13:28:05.134Z,55.44
2023-03-26T13:30:42.200Z,55.58
2023-03-26T13:33:26.033Z,55.18
2023-03-26T13:36:21.839Z,53.77
2023-03-26T13:39:03.882Z,53.45
2023-03-26T13:41:51.947Z,53.04
2023-03-26T13:44:39.266Z,53.74
2023-03-26T13:47:25.896Z,54.20
2023-03-26T13:50:22.008Z,54.71
2023-03-26T13:53:02.358Z,54.05
2023-03-26T13:55:41.682Z,54.65
2023-03-26T13:58:24.696Z,56.15
2023-03-26T14:01:09.814Z,55.57
2023-03-26T14:03:50.232Z,55.87
2023-03-26T14:06:23.825Z,55.73
2023-03-26T14:08:57.971Z,56.10
2023-03-26T14:11:45.103Z,55.78
2023-03-26T14:15:11.863Z,55.03
2023-03-26T14:17:59.043Z,54.05
2023-03-26T14:20:40.940Z,54.28
2023-03-26T14:23:36.043Z,54.51
2023-03-26T14:26:43.947Z,52.14
2023-03-26T14:29:57.030Z,52.88
2023-03-26T14:32:46.123Z,53.13
2023-03-26T14:35:39.598Z,51.66
2023-03-26T14:38:33.202Z,51.88
2023-03-26T14:41:09.149Z,52.46
2023-03-26T14:43:53.287Z,51.93
2023-03-26T14:46:59.978Z,52.28
2023-03-26T14:49:37.146Z,52.13
2023-03-26T14:52:04.607Z,53.88
2023-03-26T14:54:44.674Z,54.33
2023-03-26T14:57:30.294Z,54.38
2023-03-26T15:00:17.938Z,55.95
2023-03-26T15:03:01.310Z,55.84
2023-03-26T15:05:59.847Z,56.40
2023-03-26T15:09:09.878Z,56.48
2023-03-26T15:12:12.255Z,56.08
2023-03-26T15:15:01.697Z,54.76
2023-03-26T15:17:50.823Z,53.05
2023-03-26T15:20:43.114Z,54.68
2023-03-26T15:23:47.927Z,54.92
2023-03-26T15:26:48.918Z,55.55
2023-03-26T15:29:34.651Z,55.52
2023-03-26T15:32:33.733Z,55.33
2023-03-26T15:35:10.013Z,54.98
2023-03-26T15:38:21.184Z,54.24
2023-03-26T15:40:58.116Z,53.12
2023-03-26T15:44:23.061Z,53.80
2023-03-26T15:46:59.361Z,52.76
2023-03-26T15:49:41.454Z,52.01
2023-03-26T15:52:20.007Z,51.97
2023-03-26T15:55:01.663Z,52.90
2023-03-26T15:57:47.413Z,53.28
2023-03-26T16:00:29.695Z,53.69
2023-03-26T16:03:49.128Z,53.08
2023-03-26T16:06:48.808Z,53.14
2023-03-26T16:09:35.654Z,53.88
2023-03-26T16:12:28.846Z,55.10
2023-03-26T16:15:27.938Z,55.27
2023-03-26T16:18:12.870Z,55.51
2023-03-26T16:20:51.261Z,55.48
2023-03-26T16:23:54.179Z,56.36
2023-03-26T16:27:02.556Z,56.29
2023-03-26T16:30:02.290Z,55.95
2023-03-26T16:32:55.801Z,56.36
2023-03-26T16:35:41.249Z,56.04
2023-03-26T16:38:15.448Z,55.46
2023-03-26T16:40:59.298Z,56.58
2023-03-26T16:43:56.777Z,56.99
2023-03-26T16:46:49.007Z,56.89
2023-03-26T16:49:40.272Z,56.54
2023-03-26T16:52:43.521Z,56.25
2023-03-26T16:55:42.936Z,56.35
2023-03-26T16:58:29.023Z,57.20
2023-03-26T17:01:27.917Z,57.93
2023-03-26T17:04:05.975Z,58.29
2023-03-26T17:07:24.825Z,61.43
2023-03-26T17:10:37.284Z,59.86
2023-03-26T17:13:12.833Z,60.24
2023-03-26T17:16:02.666Z,62.71
2023-03-26T17:18:51.732Z,63.66
2023-03-26T17:21:56.332Z,62.36
2023-03-26T17:24:28.030Z,63.18
2023-03-26T17:27:11.742Z,64.19
2023-03-26T17:30:04.550Z,65.64
2023-03-26T17:32:59.680Z,64.40
2023-03-26T17:35:48.006Z,65.42
2023-03-26T17:38:19.036Z,65.41
2023-03-26T17:40:55.957Z,65.64
2023-03-26T17:43:48.092Z,66.06
2023-03-26T17:46:31.282Z,66.12
2023-03-26T17:49:20.256Z,66.10
2023-03-26T17:52:04.689Z,66.30
2023-03-26T17:54:35.344Z,65.04
2023-03-26T17:57:30.443Z,65.63
2023-03-26T18:00:01.114Z,67.35
2023-03-26T18:02:43.255Z,68.13
2023-03-26T18:05:15.460Z,69.73
2023-03-26T18:08:07.650Z,70.24
2023-03-26T18:11:02.098Z,73.06
2023-03-26T18:13:51.867Z,74.72
2023-03-26T18:16:26.950Z,77.88
2023-03-26T18:18:59.651Z,79.61
2023-03-26T18:21:33.539Z,80.96
2023-03-26T18:24:07.350Z,81.73
2023-03-26T18:27:12.627Z,83.20
2023-03-26T18:30:01.984Z,84.71
2023-03-26T18:32:34.282Z,84.47
2023-03-26T18:35:21.048Z,84.35
2023-03-26T18:37:54.234Z,84.35
2023-03-26T18:40:25.300Z,84.39
2023-03-26T18:43:02.051Z,84.80
2023-03-26T18:45:39.123Z,84.61
2023-03-26T18:48:19.985Z,84.28
2023-03-26T18:51:08.917Z,85.02
2023-03-26T18:53:40.787Z,86.46
2023-03-26T18:56:36.468Z,87.78
2023-03-26T18:59:09.172Z,88.15
2023-03-26T19:01:45.440Z,88.94
2023-03-26T19:04:17.138Z,89.78
2023-03-26T19:07:06.485Z,90.75
2023-03-26T19:09:36.615Z,91.47
2023-03-26T19:12:18.161Z,92.30
2023-03-26T19:14:57.648Z,93.28
2023-03-26T19:17:31.612Z,93.69
2023-03-26T19:20:00.952Z,94.16
2023-03-26T19:22:31.437Z,94.12
2023-03-26T19:25:03.803Z,94.52
2023-03-26T19:27:32.471Z,94.12
2023-03-26T19:30:01.920Z,94.36
2023-03-26T19:32:33.508Z,94.93
2023-03-26T19:35:05.856Z,95.33
2023-03-26T19:37:34.292Z,95.63
2023-03-26T19:40:18.332Z,94.91
2023-03-26T19:42:51.530Z,94.22
2023-03-26T19:45:25.013Z,94.07
2023-03-26T19:48:07.448Z,94.57
2023-03-26T19:50:46.782Z,95.03
2023-03-26T19:53:26.306Z,94.87
2023-03-26T19:55:59.674Z,95.17
2023-03-26T19:58:29.230Z,95.09
2023-03-26T20:00:59.978Z,94.62
2023-03-26T20:03:43.200Z,94.19
2023-03-26T20:06:15.000Z,93.78
2023-03-26T20:08:43.572Z,93.55
2023-03-26T20:11:23.629Z,93.26
2023-03-26T20:13:53.778Z,92.83
2023-03-26T20:16:34.172Z,92.46
2023-03-26T20:19:05.632Z,92.65
2023-03-26T20:21:38.765Z,92.90
2023-03-26T20:24:17.898Z,92.86
2023-03-26T20:26:47.881Z,92.76
2023-03-26T20:29:16.548Z,92.78
2023-03-26T20:31:46.956Z,92.46
2023-03-26T20:34:23.215Z,92.57
2023-03-26T20:36:56.829Z,92.74
2023-03-26T20:39:29.351Z,92.69
2023-03-26T20:41:57.396Z,92.79
2023-03-26T20:44:27.207Z,93.09
2023-03-26T20:46:57.129Z,93.44
2023-03-26T20:49:29.990Z,93.69
2023-03-26T20:51:57.880Z,93.98
2023-03-26T20:54:27.618Z,93.78
2023-03-26T20:56:55.299Z,93.37
2023-03-26T20:59:27.180Z,93.32
2023-03-26T21:01:57.560Z,93.18
2023-03-26T21:04:26.582Z,93.31
2023-03-26T21:07:03.634Z,93.03
2023-03-26T21:09:35.684Z,94.75
2023-03-26T21:12:08.422Z,95.35
2023-03-26T21:14:41.862Z,96.50
2023-03-26T21:17:16.894Z,97.14
2023-03-26T21:19:50.654Z,97.03
2023-03-26T21:22:29.668Z,98.38
2023-03-26T21:25:03.247Z,100.00
2023-03-26T21:27:46.290Z,100.00
2023-03-26T21:30:16.769Z,100.00
2023-03-26T21:32:45.717Z,100.00
2023-03-26T21:35:16.552Z,100.00
2023-03-26T21:37:45.941Z,100.00
2023-03-26T21:40:15.098Z,100.00
2023-03-26T21:42:52.050Z,100.00
2023-03-26T21:45:21.983Z,100.00
2023-03-26T21:47:49.723Z,100.00
2023-03-26T21:50:19.610Z,100.00
2023-03-26T21:52:51.148Z,100.00
2023-03-26T21:55:21.792Z,100.00
2023-03-26T21:58:05.126Z,100.00
2023-03-26T22:01:01.709Z,98.80
2023-03-26T22:03:58.272Z,98.00
2023-03-26T22:06:32.337Z,98.79
2023-03-26T22:08:59.995Z,98.55
2023-03-26T22:11:28.782Z,99.21
2023-03-26T22:14:07.273Z,99.94
2023-03-26T22:16:34.888Z,100.00
2023-03-26T22:19:02.331Z,99.36
2023-03-26T22:21:30.025Z,99.24
2023-03-26T22:23:57.407Z,99.51
2023-03-26T22:26:32.268Z,99.72
2023-03-26T22:29:06.190Z,100.00
2023-03-26T22:31:33.555Z,100.00
2023-03-26T22:34:00.833Z,100.00
2023-03-26T22:36:28.306Z,100.00
2023-03-26T22:38:56.983Z,100.00
2023-03-26T22:41:25.060Z,100.00
2023-03-26T22:43:55.335Z,99.97
2023-03-26T22:46:25.000Z,99.29
2023-03-26T22:48:52.274Z,99.18
2023-03-26T22:51:19.905Z,99.29
2023-03-26T22:53:47.197Z,99.94
2023-03-26T22:56:15.763Z,100.00
2023-03-26T22:58:43.149Z,100.00
2023-03-26T23:01:18.218Z,100.00
2023-03-26T23:03:52.044Z,100.00
2023-03-26T23:06:19.278Z,100.00
2023-03-26T23:08:47.012Z,100.00
2023-03-26T23:11:17.282Z,100.00
2023-03-26T23:13:47.977Z,100.00
2023-03-26T23:16:17.826Z,100.00
2023-03-26T23:18:45.432Z,100.00
2023-03-26T23:21:19.497Z,100.00
2023-03-26T23:23:49.440Z,100.00
2023-03-26T23:26:17.006Z,100.00
2023-03-26T23:28:45.514Z,100.00
2023-03-26T23:31:14.307Z,100.00
2023-03-26T23:33:46.579Z,100.00
2023-03-26T23:36:19.702Z,100.00
2023-03-26T23:38:49.341Z,100.00
2023-03-26T23:41:23.371Z,100.00
2023-03-26T23:43:53.878Z,100.00
2023-03-26T23:46:31.104Z,100.00
2023-03-26T23:49:03.988Z,100.00
2023-03-26T23:51:32.528Z,100.00
2023-03-26T23:54:02.675Z,100.00
2023-03-26T23:56:36.455Z,100.00
2023-03-26T23:59:05.181Z,100.00
