createdAt,value
2018-05-06T00:00:56.179Z,99.90
2018-05-06T00:03:24.368Z,99.90
2018-05-06T00:05:51.933Z,99.90
2018-05-06T00:08:19.558Z,99.90
2018-05-06T00:10:47.127Z,99.90
2018-05-06T00:13:14.804Z,99.90
2018-05-06T00:15:42.401Z,99.90
2018-05-06T00:18:10.832Z,99.90
2018-05-06T00:20:38.429Z,99.90
2018-05-06T00:23:06.049Z,99.90
2018-05-06T00:25:33.620Z,99.90
2018-05-06T00:28:01.197Z,99.90
2018-05-06T00:30:28.770Z,99.90
2018-05-06T00:32:56.407Z,99.90
2018-05-06T00:35:23.974Z,99.90
2018-05-06T00:37:51.622Z,99.90
2018-05-06T00:40:19.262Z,99.90
2018-05-06T00:42:46.851Z,99.90
2018-05-06T00:45:14.459Z,99.90
2018-05-06T00:47:42.875Z,99.90
2018-05-06T00:50:10.520Z,99.90
2018-05-06T00:52:38.106Z,99.90
2018-05-06T00:55:05.671Z,99.90
2018-05-06T00:57:33.306Z,99.90
2018-05-06T01:00:00.944Z,99.90
2018-05-06T01:02:29.358Z,99.90
2018-05-06T01:04:56.964Z,99.90
2018-05-06T01:07:24.571Z,99.90
2018-05-06T01:09:52.143Z,99.90
2018-05-06T01:12:19.812Z,99.90
2018-05-06T01:14:47.450Z,99.90
2018-05-06T01:17:34.014Z,99.90
2018-05-06T01:20:01.654Z,99.90
2018-05-06T01:22:29.306Z,99.90
2018-05-06T01:24:56.933Z,99.90
2018-05-06T01:27:24.508Z,99.90
2018-05-06T01:29:52.086Z,99.90
2018-05-06T01:32:19.673Z,99.90
2018-05-06T01:34:47.267Z,99.90
2018-05-06T01:37:14.889Z,99.90
2018-05-06T01:39:42.471Z,99.90
2018-05-06T01:42:10.837Z,99.90
2018-05-06T01:44:38.421Z,99.90
2018-05-06T01:47:05.997Z,99.90
2018-05-06T01:49:33.596Z,99.90
2018-05-06T01:52:01.195Z,99.90
2018-05-06T01:54:29.627Z,99.90
2018-05-06T01:56:57.188Z,99.90
2018-05-06T01:59:24.802Z,99.90
2018-05-06T02:01:53.145Z,99.90
2018-05-06T02:04:20.737Z,99.90
2018-05-06T02:06:49.127Z,99.90
2018-05-06T02:09:16.722Z,99.90
2018-05-06T02:11:44.366Z,99.90
2018-05-06T02:14:11.961Z,99.90
2018-05-06T02:16:39.562Z,99.90
2018-05-06T02:19:07.141Z,99.90
2018-05-06T02:21:34.769Z,99.90
2018-05-06T02:24:03.142Z,99.90
2018-05-06T02:26:30.770Z,99.90
2018-05-06T02:28:58.395Z,99.90
2018-05-06T02:31:25.941Z,99.90
2018-05-06T02:33:53.551Z,99.90
2018-05-06T02:36:21.121Z,99.90
2018-05-06T02:38:48.773Z,99.90
2018-05-06T02:41:16.367Z,99.90
2018-05-06T02:43:44.714Z,99.90
2018-05-06T02:46:12.350Z,99.90
2018-05-06T02:48:39.989Z,99.90
2018-05-06T02:51:07.550Z,99.90
2018-05-06T02:53:35.149Z,99.90
2018-05-06T02:56:02.722Z,99.90
2018-05-06T02:58:30.289Z,99.90
2018-05-06T03:00:57.890Z,99.90
2018-05-06T03:03:25.450Z,99.90
2018-05-06T03:05:53.036Z,99.90
2018-05-06T03:08:20.669Z,99.90
2018-05-06T03:10:48.269Z,99.90
2018-05-06T03:13:15.862Z,99.90
2018-05-06T03:15:44.229Z,99.90
2018-05-06T03:18:11.839Z,99.90
2018-05-06T03:20:39.397Z,99.90
2018-05-06T03:23:07.014Z,99.90
2018-05-06T03:25:34.646Z,99.90
2018-05-06T03:28:02.264Z,99.90
2018-05-06T03:30:30.602Z,99.90
2018-05-06T03:32:58.233Z,99.90
2018-05-06T03:35:25.856Z,99.90
2018-05-06T03:37:54.294Z,99.90
2018-05-06T03:40:21.907Z,99.90
2018-05-06T03:42:49.517Z,99.90
2018-05-06T03:45:17.061Z,99.90
2018-05-06T03:47:44.667Z,99.90
2018-05-06T03:50:13.862Z,99.90
2018-05-06T03:52:41.489Z,99.90
2018-05-06T03:55:09.113Z,99.90
2018-05-06T03:57:48.355Z,99.90
2018-05-06T04:00:27.833Z,99.90
2018-05-06T04:02:55.721Z,99.90
2018-05-06T04:05:23.297Z,99.90
2018-05-06T04:07:51.725Z,99.90
2018-05-06T04:10:19.354Z,99.90
2018-05-06T04:12:46.958Z,99.90
2018-05-06T04:15:14.523Z,99.90
2018-05-06T04:17:42.114Z,99.90
2018-05-06T04:20:10.481Z,99.90
2018-05-06T04:22:38.874Z,99.90
2018-05-06T04:25:07.197Z,99.90
2018-05-06T04:27:34.856Z,99.90
2018-05-06T04:30:02.442Z,99.90
2018-05-06T04:32:30.034Z,99.90
2018-05-06T04:34:58.433Z,99.90
2018-05-06T04:40:31.057Z,99.90
2018-05-06T04:42:58.644Z,99.90
2018-05-06T04:45:26.238Z,99.90
2018-05-06T04:47:53.803Z,99.90
2018-05-06T04:50:21.415Z,99.90
2018-05-06T04:52:49.069Z,99.90
2018-05-06T04:55:16.713Z,99.90
2018-05-06T04:57:44.306Z,99.90
2018-05-06T05:00:11.881Z,99.90
2018-05-06T05:02:40.249Z,99.90
2018-05-06T05:05:08.589Z,99.90
2018-05-06T05:07:36.202Z,99.90
2018-05-06T05:16:03.749Z,99.90
2018-05-06T05:18:31.328Z,99.90
2018-05-06T05:32:38.058Z,99.90
2018-05-06T05:35:05.647Z,99.90
2018-05-06T05:37:33.259Z,99.90
2018-05-06T05:40:00.887Z,99.90
2018-05-06T05:42:29.264Z,99.90
2018-05-06T05:48:07.505Z,99.90
2018-05-06T05:53:49.707Z,99.90
2018-05-06T05:56:17.345Z,99.90
2018-05-06T05:58:50.446Z,99.90
2018-05-06T06:07:17.462Z,99.90
2018-05-06T06:09:45.819Z,99.90
2018-05-06T06:12:13.403Z,99.90
2018-05-06T06:14:41.752Z,99.90
2018-05-06T06:17:28.088Z,99.90
2018-05-06T06:19:55.717Z,99.90
2018-05-06T06:22:23.297Z,99.90
2018-05-06T06:24:51.696Z,99.90
2018-05-06T06:27:19.335Z,99.90
2018-05-06T06:50:10.844Z,99.90
2018-05-06T06:52:38.418Z,99.90
2018-05-06T06:55:05.989Z,99.90
2018-05-06T06:57:33.671Z,99.90
2018-05-06T07:00:02.054Z,99.90
2018-05-06T07:02:30.385Z,99.90
2018-05-06T07:04:58.079Z,99.90
2018-05-06T07:07:25.664Z,99.90
2018-05-06T07:09:53.305Z,99.90
2018-05-06T07:12:21.649Z,99.90
2018-05-06T07:14:49.220Z,99.90
2018-05-06T07:17:16.791Z,99.90
2018-05-06T07:19:44.374Z,99.90
2018-05-06T07:22:11.994Z,99.90
2018-05-06T07:24:39.606Z,99.90
2018-05-06T07:27:07.217Z,99.90
2018-05-06T07:29:34.772Z,99.90
2018-05-06T07:32:02.366Z,99.90
2018-05-06T07:37:43.771Z,99.90
2018-05-06T07:40:12.092Z,99.90
2018-05-06T07:42:39.756Z,99.90
2018-05-06T07:45:07.359Z,99.90
2018-05-06T07:47:34.981Z,99.90
2018-05-06T07:50:02.538Z,99.90
2018-05-06T07:52:30.149Z,99.90
2018-05-06T07:54:58.488Z,99.90
2018-05-06T07:57:26.055Z,99.90
2018-05-06T07:59:53.629Z,99.90
2018-05-06T08:02:21.200Z,99.90
2018-05-06T08:04:49.609Z,99.90
2018-05-06T08:07:17.259Z,99.90
2018-05-06T08:09:45.577Z,99.90
2018-05-06T08:12:13.218Z,99.90
2018-05-06T08:14:40.779Z,99.90
2018-05-06T08:17:08.341Z,99.90
2018-05-06T08:19:35.996Z,99.90
2018-05-06T08:22:03.636Z,99.90
2018-05-06T08:24:31.995Z,99.40
2018-05-06T08:26:59.566Z,99.40
2018-05-06T08:29:27.929Z,93.80
2018-05-06T08:31:55.562Z,93.70
2018-05-06T08:34:23.208Z,86.60
2018-05-06T08:36:50.841Z,75.90
2018-05-06T08:39:18.412Z,65.30
2018-05-06T08:41:46.056Z,60.40
2018-05-06T08:44:14.450Z,60.50
2018-05-06T08:46:42.013Z,60.70
2018-05-06T08:49:09.598Z,58.20
2018-05-06T08:51:37.198Z,55.20
2018-05-06T08:54:04.793Z,55.50
2018-05-06T08:56:32.440Z,52.50
2018-05-06T08:59:00.013Z,53.10
2018-05-06T09:01:27.615Z,53.20
2018-05-06T09:03:55.218Z,51.60
2018-05-06T09:06:23.561Z,50.90
2018-05-06T09:08:51.181Z,50.90
2018-05-06T09:11:18.718Z,49.40
2018-05-06T09:13:46.325Z,50.00
2018-05-06T09:16:13.943Z,47.60
2018-05-06T09:24:31.996Z,48.90
2018-05-06T09:27:00.426Z,48.70
2018-05-06T09:29:28.030Z,48.70
2018-05-06T09:31:55.593Z,47.70
2018-05-06T09:34:24.011Z,49.30
2018-05-06T09:36:52.333Z,49.10
2018-05-06T09:39:19.912Z,49.10
2018-05-06T09:41:48.315Z,47.00
2018-05-06T09:44:15.924Z,46.90
2018-05-06T09:46:43.504Z,46.70
2018-05-06T09:49:11.108Z,47.90
2018-05-06T09:51:38.705Z,48.30
2018-05-06T09:54:06.313Z,48.80
2018-05-06T09:56:33.861Z,48.70
2018-05-06T09:59:02.274Z,48.30
2018-05-06T10:01:29.863Z,48.20
2018-05-06T10:03:57.466Z,48.40
2018-05-06T10:06:25.061Z,49.50
2018-05-06T10:08:52.671Z,48.80
2018-05-06T10:11:21.053Z,49.20
2018-05-06T10:13:49.438Z,48.70
2018-05-06T10:16:17.794Z,48.00
2018-05-06T10:18:45.451Z,47.90
2018-05-06T10:21:13.021Z,47.30
2018-05-06T10:23:40.601Z,48.90
2018-05-06T10:26:08.286Z,48.40
2018-05-06T10:28:36.589Z,49.70
2018-05-06T10:31:04.192Z,49.70
2018-05-06T10:33:32.583Z,50.50
2018-05-06T10:36:00.162Z,50.40
2018-05-06T10:38:27.794Z,49.30
2018-05-06T10:40:55.315Z,50.20
2018-05-06T10:43:22.878Z,48.40
2018-05-06T10:45:50.514Z,47.40
2018-05-06T10:48:18.131Z,47.50
2018-05-06T10:50:46.529Z,48.50
2018-05-06T10:53:15.241Z,48.50
2018-05-06T10:55:42.830Z,48.70
2018-05-06T10:58:10.415Z,47.90
2018-05-06T11:00:38.767Z,48.20
2018-05-06T11:03:06.391Z,48.10
2018-05-06T11:05:33.987Z,48.90
2018-05-06T11:08:01.552Z,47.00
2018-05-06T11:10:29.199Z,47.80
2018-05-06T11:12:56.744Z,45.80
2018-05-06T11:15:24.374Z,45.60
2018-05-06T11:17:51.981Z,46.30
2018-05-06T11:20:19.538Z,47.30
2018-05-06T11:22:47.129Z,46.40
2018-05-06T11:25:15.474Z,47.30
2018-05-06T11:27:43.070Z,47.00
2018-05-06T11:30:10.667Z,44.60
2018-05-06T11:32:38.247Z,45.80
2018-05-06T11:35:05.830Z,46.30
2018-05-06T11:37:33.408Z,46.30
2018-05-06T11:40:01.751Z,46.70
2018-05-06T11:42:29.334Z,46.70
2018-05-06T11:44:56.913Z,46.50
2018-05-06T11:47:25.251Z,46.80
2018-05-06T11:49:52.790Z,46.80
2018-05-06T11:52:21.161Z,46.90
2018-05-06T11:54:48.790Z,46.80
2018-05-06T11:57:17.163Z,45.40
2018-05-06T11:59:45.486Z,46.90
2018-05-06T12:02:13.078Z,46.90
2018-05-06T12:04:40.696Z,46.80
2018-05-06T12:07:09.084Z,44.10
2018-05-06T12:09:36.744Z,44.10
2018-05-06T12:12:04.351Z,44.10
2018-05-06T12:14:31.959Z,44.70
2018-05-06T12:16:59.564Z,44.30
2018-05-06T12:19:27.132Z,44.50
2018-05-06T12:21:55.510Z,45.40
2018-05-06T12:24:23.937Z,44.80
2018-05-06T12:26:51.533Z,44.90
2018-05-06T12:29:19.115Z,45.00
2018-05-06T12:31:47.443Z,44.90
2018-05-06T12:34:15.034Z,44.80
2018-05-06T12:36:42.652Z,44.80
2018-05-06T12:39:10.195Z,45.00
2018-05-06T12:41:37.768Z,45.10
2018-05-06T12:44:05.323Z,44.70
2018-05-06T12:46:32.898Z,44.80
2018-05-06T12:49:00.487Z,44.80
2018-05-06T12:51:28.058Z,45.20
2018-05-06T12:53:55.603Z,43.60
2018-05-06T12:56:23.252Z,44.40
2018-05-06T12:58:50.822Z,44.60
2018-05-06T13:01:18.425Z,44.60
2018-05-06T13:03:46.050Z,44.30
2018-05-06T13:06:13.593Z,44.20
2018-05-06T13:08:41.260Z,43.10
2018-05-06T13:11:09.541Z,44.40
2018-05-06T13:13:37.140Z,44.30
2018-05-06T13:16:04.709Z,45.30
2018-05-06T13:18:32.302Z,44.80
2018-05-06T13:20:59.858Z,44.20
2018-05-06T13:23:27.412Z,44.60
2018-05-06T13:25:55.037Z,43.90
2018-05-06T13:28:23.382Z,44.20
2018-05-06T13:30:51.017Z,44.10
2018-05-06T13:33:18.586Z,43.30
2018-05-06T13:36:00.770Z,44.00
2018-05-06T13:38:28.361Z,44.00
2018-05-06T13:49:49.288Z,44.50
2018-05-06T13:52:23.130Z,44.40
2018-05-06T13:54:50.694Z,45.00
2018-05-06T13:57:18.283Z,43.60
2018-05-06T13:59:46.669Z,46.10
2018-05-06T14:02:15.064Z,45.10
2018-05-06T14:04:42.670Z,45.10
2018-05-06T14:07:10.280Z,44.80
2018-05-06T14:09:45.686Z,43.60
2018-05-06T14:12:13.240Z,44.40
2018-05-06T14:14:40.804Z,44.50
2018-05-06T14:17:08.414Z,45.40
2018-05-06T14:19:50.532Z,44.70
2018-05-06T14:22:18.135Z,45.40
2018-05-06T14:24:46.491Z,44.40
2018-05-06T14:27:14.079Z,44.40
2018-05-06T14:29:42.429Z,45.20
2018-05-06T14:35:20.943Z,45.90
2018-05-06T14:37:48.497Z,46.10
2018-05-06T14:40:16.105Z,46.60
2018-05-06T14:42:43.738Z,45.90
2018-05-06T14:45:11.342Z,46.10
2018-05-06T14:47:51.464Z,46.40
2018-05-06T14:50:19.101Z,46.30
2018-05-06T14:52:50.637Z,45.40
2018-05-06T14:55:29.345Z,45.20
2018-05-06T14:57:56.924Z,47.10
2018-05-06T15:00:32.122Z,46.40
2018-05-06T15:03:02.421Z,46.10
2018-05-06T15:05:29.988Z,46.10
2018-05-06T15:07:57.577Z,45.70
2018-05-06T15:10:25.334Z,47.30
2018-05-06T15:12:52.812Z,45.70
2018-05-06T15:15:25.804Z,45.70
2018-05-06T15:17:53.416Z,46.00
2018-05-06T15:20:21.055Z,46.10
2018-05-06T15:22:49.067Z,46.20
2018-05-06T15:25:24.853Z,45.40
2018-05-06T15:27:52.426Z,45.40
2018-05-06T15:30:20.034Z,45.80
2018-05-06T15:32:48.382Z,46.20
2018-05-06T15:35:16.013Z,46.10
2018-05-06T15:37:43.626Z,45.70
2018-05-06T15:40:12.000Z,46.30
2018-05-06T15:42:39.588Z,46.20
2018-05-06T15:45:07.213Z,46.10
2018-05-06T15:47:34.805Z,45.60
2018-05-06T15:50:02.387Z,46.30
2018-05-06T15:52:29.992Z,45.70
2018-05-06T15:54:57.604Z,45.20
2018-05-06T15:57:25.173Z,46.20
2018-05-06T15:59:52.752Z,45.10
2018-05-06T16:02:50.907Z,44.70
2018-05-06T16:05:18.454Z,45.00
2018-05-06T16:07:46.072Z,44.50
2018-05-06T16:10:13.649Z,45.10
2018-05-06T16:12:42.076Z,45.20
2018-05-06T16:15:09.683Z,45.10
2018-05-06T16:17:38.145Z,45.20
2018-05-06T16:20:05.718Z,44.80
2018-05-06T16:22:34.143Z,45.60
2018-05-06T16:25:01.791Z,45.50
2018-05-06T16:27:29.414Z,44.20
2018-05-06T16:29:57.081Z,44.50
2018-05-06T16:32:24.680Z,44.70
2018-05-06T16:37:49.236Z,45.60
2018-05-06T16:40:16.842Z,45.50
2018-05-06T16:42:44.403Z,45.30
2018-05-06T16:45:12.024Z,45.20
2018-05-06T16:47:39.631Z,45.30
2018-05-06T16:50:07.191Z,44.90
2018-05-06T16:52:34.776Z,45.80
2018-05-06T16:55:02.358Z,46.60
2018-05-06T16:57:29.954Z,46.90
2018-05-06T16:59:57.539Z,47.10
2018-05-06T17:02:25.190Z,47.70
2018-05-06T17:04:52.752Z,48.20
2018-05-06T17:07:20.383Z,47.80
2018-05-06T17:15:51.330Z,49.10
2018-05-06T17:18:18.954Z,49.10
2018-05-06T17:20:46.500Z,48.20
2018-05-06T17:23:14.092Z,48.80
2018-05-06T17:25:44.962Z,48.10
2018-05-06T17:28:16.808Z,48.10
2018-05-06T17:30:51.387Z,47.70
2018-05-06T17:33:29.398Z,48.40
2018-05-06T17:36:09.850Z,48.60
2018-05-06T17:38:42.262Z,49.10
2018-05-06T17:41:10.862Z,49.50
2018-05-06T17:43:38.485Z,48.80
2018-05-06T17:46:09.902Z,48.90
2018-05-06T17:48:38.363Z,49.20
2018-05-06T17:54:02.175Z,49.20
2018-05-06T17:56:30.504Z,49.20
2018-05-06T18:08:00.344Z,49.50
2018-05-06T18:10:27.939Z,50.10
2018-05-06T18:12:55.522Z,50.00
2018-05-06T18:15:23.110Z,50.10
2018-05-06T18:17:50.698Z,50.00
2018-05-06T18:20:18.369Z,49.50
2018-05-06T18:22:46.048Z,49.20
2018-05-06T18:25:13.620Z,49.50
2018-05-06T18:27:41.208Z,49.70
2018-05-06T18:30:09.952Z,50.00
2018-05-06T18:32:37.551Z,50.00
2018-05-06T18:35:05.904Z,50.30
2018-05-06T18:40:35.478Z,50.30
2018-05-06T18:43:03.066Z,50.30
2018-05-06T18:45:30.661Z,50.50
2018-05-06T18:47:58.258Z,50.60
2018-05-06T18:50:25.877Z,51.60
2018-05-06T18:52:53.430Z,51.20
2018-05-06T18:55:21.034Z,52.70
2018-05-06T18:58:10.107Z,54.60
2018-05-06T19:00:37.740Z,56.10
2018-05-06T19:03:06.202Z,58.50
2018-05-06T19:05:33.820Z,58.50
2018-05-06T19:08:01.475Z,59.30
2018-05-06T19:10:29.070Z,59.60
2018-05-06T19:12:56.666Z,59.80
2018-05-06T19:15:25.049Z,60.00
2018-05-06T19:17:53.370Z,60.80
2018-05-06T19:20:34.949Z,60.80
2018-05-06T19:23:02.591Z,62.10
2018-05-06T19:25:30.221Z,62.80
2018-05-06T19:27:58.527Z,64.40
2018-05-06T19:30:26.115Z,64.40
2018-05-06T19:32:53.732Z,65.30
2018-05-06T19:35:21.319Z,66.50
2018-05-06T19:37:48.977Z,67.10
2018-05-06T19:40:17.298Z,68.40
2018-05-06T19:42:44.888Z,68.30
2018-05-06T19:45:13.222Z,71.70
2018-05-06T19:56:26.395Z,76.10
2018-05-06T20:02:00.235Z,80.50
2018-05-06T20:04:27.878Z,80.50
2018-05-06T20:06:55.482Z,81.00
2018-05-06T20:09:23.880Z,83.80
2018-05-06T20:11:51.453Z,83.80
2018-05-06T20:14:19.268Z,84.70
2018-05-06T20:16:46.863Z,85.70
2018-05-06T20:19:14.488Z,86.70
2018-05-06T20:21:42.160Z,88.50
2018-05-06T20:24:09.687Z,89.80
2018-05-06T20:26:37.309Z,90.20
2018-05-06T20:29:04.899Z,91.00
2018-05-06T20:31:32.515Z,90.70
2018-05-06T20:34:00.903Z,91.50
2018-05-06T20:36:28.509Z,91.50
2018-05-06T20:38:56.074Z,91.40
2018-05-06T20:41:23.695Z,90.80
2018-05-06T20:43:51.318Z,91.40
2018-05-06T20:46:18.938Z,92.70
2018-05-06T20:48:46.572Z,92.50
2018-05-06T20:51:14.201Z,91.30
2018-05-06T20:53:41.789Z,91.50
2018-05-06T20:56:09.382Z,92.60
2018-05-06T20:58:37.002Z,92.20
2018-05-06T21:01:05.333Z,91.30
2018-05-06T21:03:32.930Z,91.30
2018-05-06T21:06:01.328Z,93.50
2018-05-06T21:08:28.973Z,93.60
2018-05-06T21:10:57.333Z,93.00
2018-05-06T21:13:24.938Z,93.00
2018-05-06T21:15:52.585Z,93.00
2018-05-06T21:18:20.176Z,91.30
2018-05-06T21:20:47.792Z,91.90
2018-05-06T21:23:16.130Z,91.20
2018-05-06T21:25:43.721Z,90.90
2018-05-06T21:28:11.398Z,91.00
2018-05-06T21:30:39.036Z,92.10
2018-05-06T21:33:06.632Z,91.10
2018-05-06T21:35:34.232Z,91.30
2018-05-06T21:38:01.785Z,91.90
2018-05-06T21:40:29.395Z,91.80
2018-05-06T21:42:57.793Z,91.20
2018-05-06T21:45:25.400Z,91.20
2018-05-06T21:47:53.044Z,92.50
2018-05-06T21:50:20.728Z,91.90
2018-05-06T21:52:48.260Z,90.80
2018-05-06T21:55:15.881Z,90.70
2018-05-06T21:57:44.227Z,90.10
2018-05-06T22:00:11.805Z,90.10
2018-05-06T22:02:39.363Z,89.60
2018-05-06T22:05:07.700Z,89.80
2018-05-06T22:07:35.592Z,89.60
2018-05-06T22:10:03.195Z,90.40
2018-05-06T22:12:30.846Z,90.50
2018-05-06T22:14:59.195Z,91.60
2018-05-06T22:17:26.801Z,91.50
2018-05-06T22:19:54.433Z,90.60
2018-05-06T22:22:22.835Z,91.80
2018-05-06T22:24:50.417Z,91.70
2018-05-06T22:27:18.024Z,91.90
2018-05-06T22:29:45.633Z,91.80
2018-05-06T22:32:13.224Z,92.60
2018-05-06T22:34:40.806Z,92.80
2018-05-06T22:37:08.425Z,92.90
2018-05-06T22:39:36.037Z,92.70
2018-05-06T22:42:04.435Z,93.80
2018-05-06T22:44:32.030Z,93.80
2018-05-06T22:47:06.661Z,94.00
2018-05-06T22:49:34.294Z,93.60
2018-05-06T22:52:01.853Z,93.60
2018-05-06T22:54:29.417Z,95.10
2018-05-06T22:56:57.013Z,94.80
2018-05-06T22:59:24.654Z,95.50
2018-05-06T23:01:52.235Z,96.90
2018-05-06T23:04:19.940Z,95.70
2018-05-06T23:06:47.458Z,96.50
2018-05-06T23:09:15.103Z,96.40
2018-05-06T23:11:42.732Z,97.10
2018-05-06T23:14:10.329Z,97.80
2018-05-06T23:16:37.977Z,96.60
2018-05-06T23:19:05.601Z,98.00
2018-05-06T23:21:33.967Z,97.10
2018-05-06T23:24:02.307Z,96.80
2018-05-06T23:26:29.961Z,96.80
2018-05-06T23:28:57.486Z,98.00
2018-05-06T23:31:25.111Z,99.50
2018-05-06T23:33:53.497Z,98.30
2018-05-06T23:36:21.149Z,98.30
2018-05-06T23:38:48.792Z,98.80
2018-05-06T23:41:16.378Z,99.90
2018-05-06T23:43:44.816Z,99.80
2018-05-06T23:46:12.370Z,99.80
2018-05-06T23:48:39.973Z,99.90
2018-05-06T23:51:08.345Z,99.00
2018-05-06T23:53:35.945Z,99.00
2018-05-06T23:56:03.509Z,99.30
2018-05-06T23:58:31.127Z,99.90
