createdAt,value
2017-12-26T00:00:03.058Z,0
2017-12-26T00:00:43.636Z,0
2017-12-26T00:01:24.189Z,0
2017-12-26T00:02:04.649Z,0
2017-12-26T00:02:45.214Z,0
2017-12-26T00:03:25.745Z,0
2017-12-26T00:04:06.287Z,0
2017-12-26T00:04:46.832Z,0
2017-12-26T00:05:27.352Z,0
2017-12-26T00:06:07.909Z,0
2017-12-26T00:06:48.474Z,0
2017-12-26T00:07:29.039Z,0
2017-12-26T00:08:09.588Z,0
2017-12-26T00:08:50.113Z,0
2017-12-26T00:09:30.620Z,0
2017-12-26T00:10:11.181Z,0
2017-12-26T00:10:51.780Z,0
2017-12-26T00:11:32.306Z,0
2017-12-26T00:12:12.829Z,0
2017-12-26T00:12:53.379Z,0
2017-12-26T00:13:33.955Z,0
2017-12-26T00:14:14.453Z,0
2017-12-26T00:14:55.019Z,0
2017-12-26T00:15:35.553Z,0
2017-12-26T00:16:16.091Z,0
2017-12-26T00:16:56.644Z,0
2017-12-26T00:17:37.177Z,0
2017-12-26T00:18:17.726Z,0
2017-12-26T00:18:58.273Z,0
2017-12-26T00:19:38.813Z,0
2017-12-26T00:20:19.368Z,0
2017-12-26T00:20:59.928Z,0
2017-12-26T00:21:40.477Z,0
2017-12-26T00:22:21.024Z,0
2017-12-26T00:23:01.564Z,0
2017-12-26T00:23:42.102Z,0
2017-12-26T00:24:22.635Z,0
2017-12-26T00:25:03.189Z,0
2017-12-26T00:25:43.757Z,0
2017-12-26T00:26:24.325Z,0
2017-12-26T00:27:04.859Z,0
2017-12-26T00:27:45.406Z,0
2017-12-26T00:28:25.978Z,0
2017-12-26T00:29:06.505Z,0
2017-12-26T00:29:47.070Z,0
2017-12-26T00:30:27.591Z,0
2017-12-26T00:31:08.155Z,0
2017-12-26T00:31:48.750Z,0
2017-12-26T00:32:29.250Z,0
2017-12-26T00:33:09.857Z,0
2017-12-26T00:33:50.388Z,0
2017-12-26T00:34:30.906Z,0
2017-12-26T00:35:11.454Z,0
2017-12-26T00:35:51.993Z,0
2017-12-26T00:36:32.542Z,0
2017-12-26T00:37:13.074Z,0
2017-12-26T00:37:53.612Z,0
2017-12-26T00:38:34.142Z,0
2017-12-26T00:39:14.707Z,0
2017-12-26T00:39:55.283Z,0
2017-12-26T00:40:35.883Z,0
2017-12-26T00:41:16.416Z,0
2017-12-26T00:41:57.009Z,0
2017-12-26T00:42:37.540Z,0
2017-12-26T00:43:18.056Z,0
2017-12-26T00:43:58.585Z,0
2017-12-26T00:44:39.109Z,0
2017-12-26T00:45:19.652Z,0
2017-12-26T00:46:00.241Z,0
2017-12-26T00:46:40.746Z,0
2017-12-26T00:47:21.323Z,0
2017-12-26T00:48:01.819Z,0
2017-12-26T00:48:42.346Z,0
2017-12-26T00:49:22.901Z,0
2017-12-26T00:50:03.507Z,0
2017-12-26T00:50:44.045Z,0
2017-12-26T00:51:24.601Z,0
2017-12-26T00:52:05.164Z,0
2017-12-26T00:52:45.697Z,0
2017-12-26T00:53:26.259Z,0
2017-12-26T00:54:06.795Z,0
2017-12-26T00:54:47.352Z,0
2017-12-26T00:55:27.890Z,0
2017-12-26T00:56:08.439Z,0
2017-12-26T00:56:49.007Z,0
2017-12-26T00:57:29.547Z,0
2017-12-26T00:58:10.103Z,0
2017-12-26T00:58:50.641Z,0
2017-12-26T00:59:31.211Z,0
2017-12-26T01:00:11.708Z,0
2017-12-26T01:00:52.235Z,0
2017-12-26T01:01:32.772Z,0
2017-12-26T01:02:13.337Z,0
2017-12-26T01:02:53.842Z,0
2017-12-26T01:03:34.431Z,0
2017-12-26T01:04:14.942Z,0
2017-12-26T01:04:55.554Z,0
2017-12-26T01:05:37.017Z,0
2017-12-26T01:06:16.635Z,0
2017-12-26T01:06:57.191Z,0
2017-12-26T01:07:37.745Z,0
2017-12-26T01:08:18.288Z,0
2017-12-26T01:08:58.854Z,0
2017-12-26T01:09:39.391Z,0
2017-12-26T01:10:19.943Z,0
2017-12-26T01:11:00.452Z,0
2017-12-26T01:11:41.015Z,0
2017-12-26T01:12:21.569Z,0
2017-12-26T01:13:02.104Z,0
2017-12-26T01:13:42.627Z,0
2017-12-26T01:14:23.184Z,0
2017-12-26T01:15:03.729Z,0
2017-12-26T01:15:44.268Z,0
2017-12-26T01:16:24.787Z,0
2017-12-26T01:17:05.368Z,0
2017-12-26T01:17:45.931Z,0
2017-12-26T01:18:26.472Z,0
2017-12-26T01:19:07.023Z,0
2017-12-26T01:19:47.578Z,0
2017-12-26T01:20:28.116Z,0
2017-12-26T01:21:08.686Z,0
2017-12-26T01:21:49.221Z,0
2017-12-26T01:22:29.752Z,0
2017-12-26T01:23:10.270Z,0
2017-12-26T01:23:50.794Z,0
2017-12-26T01:24:31.366Z,0
2017-12-26T01:25:11.898Z,0
2017-12-26T01:25:52.460Z,0
2017-12-26T01:26:33.034Z,0
2017-12-26T01:27:13.546Z,0
2017-12-26T01:27:54.074Z,0
2017-12-26T01:28:34.585Z,0
2017-12-26T01:29:15.129Z,0
2017-12-26T01:29:55.679Z,0
2017-12-26T01:30:36.209Z,0
2017-12-26T01:31:16.782Z,0
2017-12-26T01:31:57.322Z,0
2017-12-26T01:32:37.864Z,0
2017-12-26T01:33:18.452Z,0
2017-12-26T01:33:58.961Z,0
2017-12-26T01:34:39.498Z,0
2017-12-26T01:35:20.045Z,0
2017-12-26T01:36:00.591Z,0
2017-12-26T01:36:41.191Z,0
2017-12-26T01:37:21.707Z,0
2017-12-26T01:38:02.240Z,0
2017-12-26T01:38:42.779Z,0
2017-12-26T01:39:23.325Z,0
2017-12-26T01:40:03.852Z,0
2017-12-26T01:40:44.382Z,0
2017-12-26T01:41:24.939Z,0
2017-12-26T01:42:05.490Z,0
2017-12-26T01:42:46.101Z,0
2017-12-26T01:43:26.673Z,0
2017-12-26T01:44:07.239Z,0
2017-12-26T01:44:47.796Z,0
2017-12-26T01:45:28.351Z,0
2017-12-26T01:46:08.910Z,0
2017-12-26T01:46:49.479Z,0
2017-12-26T01:47:29.943Z,0
2017-12-26T01:48:10.483Z,0
2017-12-26T01:48:51.010Z,0
2017-12-26T01:49:31.550Z,0
2017-12-26T01:50:12.085Z,0
2017-12-26T01:50:52.616Z,0
2017-12-26T01:51:33.195Z,0
2017-12-26T01:52:13.731Z,0
2017-12-26T01:52:54.282Z,0
2017-12-26T01:53:34.806Z,0
2017-12-26T01:54:15.350Z,0
2017-12-26T01:54:55.875Z,0
2017-12-26T01:55:36.461Z,0
2017-12-26T01:56:16.973Z,0
2017-12-26T01:56:57.467Z,0
2017-12-26T01:57:38.056Z,0
2017-12-26T01:58:18.562Z,0
2017-12-26T01:58:59.122Z,0
2017-12-26T01:59:39.663Z,0
2017-12-26T02:00:20.216Z,0
2017-12-26T02:01:00.781Z,0
2017-12-26T02:01:41.311Z,0
2017-12-26T02:02:21.859Z,0
2017-12-26T02:03:02.437Z,0
2017-12-26T02:03:42.983Z,0
2017-12-26T02:04:23.557Z,0
2017-12-26T02:05:04.134Z,0
2017-12-26T02:05:44.664Z,0
2017-12-26T02:06:25.228Z,0
2017-12-26T02:07:05.760Z,0
2017-12-26T02:07:46.282Z,0
2017-12-26T02:08:26.781Z,0
2017-12-26T02:09:07.352Z,0
2017-12-26T02:09:47.880Z,0
2017-12-26T02:10:28.421Z,0
2017-12-26T02:11:08.978Z,0
2017-12-26T02:11:49.494Z,0
2017-12-26T02:12:30.042Z,0
2017-12-26T02:13:10.605Z,0
2017-12-26T02:13:51.182Z,0
2017-12-26T02:14:31.715Z,0
2017-12-26T02:15:12.282Z,0
2017-12-26T02:15:52.865Z,0
2017-12-26T02:16:33.383Z,0
2017-12-26T02:17:13.916Z,0
2017-12-26T02:17:54.508Z,0
2017-12-26T02:18:35.010Z,0
2017-12-26T02:19:15.523Z,0
2017-12-26T02:19:56.082Z,0
2017-12-26T02:20:36.643Z,0
2017-12-26T02:21:17.188Z,0
2017-12-26T02:21:57.760Z,0
2017-12-26T02:22:38.300Z,0
2017-12-26T02:23:18.796Z,0
2017-12-26T02:23:59.334Z,0
2017-12-26T02:24:39.870Z,0
2017-12-26T02:25:20.430Z,0
2017-12-26T02:26:00.915Z,0
2017-12-26T02:26:41.445Z,0
2017-12-26T02:27:21.990Z,0
2017-12-26T02:28:02.504Z,0
2017-12-26T02:28:43.025Z,0
2017-12-26T02:29:23.599Z,0
2017-12-26T02:30:04.184Z,0
2017-12-26T02:30:44.650Z,0
2017-12-26T02:31:25.211Z,0
2017-12-26T02:32:05.748Z,0
2017-12-26T02:32:46.313Z,0
2017-12-26T02:33:26.863Z,0
2017-12-26T02:34:07.409Z,0
2017-12-26T02:34:47.978Z,0
2017-12-26T02:35:28.576Z,0
2017-12-26T02:36:09.078Z,0
2017-12-26T02:36:49.607Z,0
2017-12-26T02:37:30.134Z,0
2017-12-26T02:38:10.697Z,0
2017-12-26T02:38:51.252Z,0
2017-12-26T02:39:31.739Z,0
2017-12-26T02:40:12.307Z,0
2017-12-26T02:40:52.861Z,0
2017-12-26T02:41:33.406Z,0
2017-12-26T02:42:13.963Z,0
2017-12-26T02:42:54.515Z,0
2017-12-26T02:43:35.055Z,0
2017-12-26T02:44:15.594Z,0
2017-12-26T02:44:56.159Z,0
2017-12-26T02:45:36.684Z,0
2017-12-26T02:46:17.234Z,0
2017-12-26T02:46:57.793Z,0
2017-12-26T02:47:38.350Z,0
2017-12-26T02:48:18.908Z,0
2017-12-26T02:48:59.480Z,0
2017-12-26T02:49:40.031Z,0
2017-12-26T02:50:20.600Z,0
2017-12-26T02:51:01.150Z,0
2017-12-26T02:51:41.649Z,0
2017-12-26T02:52:22.249Z,0
2017-12-26T02:53:02.818Z,0
2017-12-26T02:53:43.362Z,0
2017-12-26T02:54:23.915Z,0
2017-12-26T02:55:04.446Z,0
2017-12-26T02:55:44.969Z,0
2017-12-26T02:56:25.540Z,0
2017-12-26T02:57:06.077Z,0
2017-12-26T02:57:46.632Z,0
2017-12-26T02:58:27.159Z,0
2017-12-26T02:59:07.726Z,0
2017-12-26T02:59:48.305Z,0
2017-12-26T03:00:28.847Z,0
2017-12-26T03:01:09.384Z,0
2017-12-26T03:01:49.924Z,0
2017-12-26T03:02:30.464Z,0
2017-12-26T03:03:11.662Z,0
2017-12-26T03:03:52.229Z,0
2017-12-26T03:04:32.751Z,0
2017-12-26T03:05:13.295Z,0
2017-12-26T03:05:54.545Z,0
2017-12-26T03:06:34.386Z,0
2017-12-26T03:07:14.918Z,0
2017-12-26T03:07:55.457Z,0
2017-12-26T03:08:36.011Z,0
2017-12-26T03:09:16.545Z,0
2017-12-26T03:09:57.074Z,0
2017-12-26T03:10:37.614Z,0
2017-12-26T03:11:18.136Z,0
2017-12-26T03:11:58.682Z,0
2017-12-26T03:12:39.236Z,0
2017-12-26T03:13:19.782Z,0
2017-12-26T03:14:00.340Z,0
2017-12-26T03:14:40.907Z,0
2017-12-26T03:15:21.524Z,0
2017-12-26T03:16:02.010Z,0
2017-12-26T03:16:42.569Z,0
2017-12-26T03:17:23.117Z,0
2017-12-26T03:18:03.677Z,0
2017-12-26T03:18:44.228Z,0
2017-12-26T03:19:24.749Z,0
2017-12-26T03:20:05.267Z,0
2017-12-26T03:20:45.822Z,0
2017-12-26T03:21:26.360Z,0
2017-12-26T03:22:06.919Z,0
2017-12-26T03:22:47.426Z,0
2017-12-26T03:23:27.964Z,0
2017-12-26T03:24:08.484Z,0
2017-12-26T03:24:49.030Z,0
2017-12-26T03:25:29.597Z,0
2017-12-26T03:26:10.065Z,0
2017-12-26T03:26:50.606Z,0
2017-12-26T03:27:31.138Z,0
2017-12-26T03:28:11.679Z,0
2017-12-26T03:28:52.205Z,0
2017-12-26T03:29:32.709Z,0
2017-12-26T03:30:13.222Z,0
2017-12-26T03:30:53.850Z,0
2017-12-26T03:31:34.346Z,0
2017-12-26T03:32:14.894Z,0
2017-12-26T03:32:55.433Z,0
2017-12-26T03:33:35.974Z,0
2017-12-26T03:34:16.499Z,0
2017-12-26T03:34:57.029Z,0
2017-12-26T03:35:37.586Z,0
2017-12-26T03:36:18.094Z,0
2017-12-26T03:36:58.643Z,0
2017-12-26T03:37:39.199Z,0
2017-12-26T03:38:19.766Z,0
2017-12-26T03:39:00.266Z,0
2017-12-26T03:39:40.800Z,0
2017-12-26T03:40:21.331Z,0
2017-12-26T03:41:01.914Z,0
2017-12-26T03:41:42.420Z,0
2017-12-26T03:42:22.974Z,0
2017-12-26T03:43:03.520Z,0
2017-12-26T03:43:44.027Z,0
2017-12-26T03:44:24.559Z,0
2017-12-26T03:45:05.076Z,0
2017-12-26T03:45:45.638Z,0
2017-12-26T03:46:26.148Z,0
2017-12-26T03:47:06.697Z,0
2017-12-26T03:47:47.263Z,0
2017-12-26T03:48:27.797Z,0
2017-12-26T03:49:08.376Z,0
2017-12-26T03:49:48.901Z,0
2017-12-26T03:50:29.453Z,0
2017-12-26T03:51:09.979Z,0
2017-12-26T03:51:50.532Z,0
2017-12-26T03:52:31.076Z,0
2017-12-26T03:53:11.660Z,0
2017-12-26T03:53:52.172Z,0
2017-12-26T03:54:32.719Z,0
2017-12-26T03:55:13.241Z,0
2017-12-26T03:55:53.777Z,0
2017-12-26T03:56:34.297Z,0
2017-12-26T03:57:14.820Z,0
2017-12-26T03:57:55.361Z,0
2017-12-26T03:58:35.923Z,0
2017-12-26T03:59:16.463Z,0
2017-12-26T03:59:56.992Z,0
2017-12-26T04:00:37.528Z,0
2017-12-26T04:01:18.052Z,0
2017-12-26T04:01:58.598Z,0
2017-12-26T04:02:39.146Z,0
2017-12-26T04:03:19.687Z,0
2017-12-26T04:04:00.225Z,0
2017-12-26T04:04:40.797Z,0
2017-12-26T04:05:21.298Z,0
2017-12-26T04:06:01.843Z,0
2017-12-26T04:06:42.390Z,0
2017-12-26T04:07:22.926Z,0
2017-12-26T04:08:03.475Z,0
2017-12-26T04:08:43.993Z,0
2017-12-26T04:09:24.545Z,0
2017-12-26T04:10:05.096Z,0
2017-12-26T04:10:45.616Z,0
2017-12-26T04:11:26.160Z,0
2017-12-26T04:12:06.723Z,0
2017-12-26T04:12:47.245Z,0
2017-12-26T04:13:27.758Z,0
2017-12-26T04:14:08.287Z,0
2017-12-26T04:14:48.832Z,0
2017-12-26T04:15:29.383Z,0
2017-12-26T04:16:09.924Z,0
2017-12-26T04:16:50.470Z,0
2017-12-26T04:17:30.983Z,0
2017-12-26T04:18:11.516Z,0
2017-12-26T04:18:52.032Z,0
2017-12-26T04:19:32.585Z,0
2017-12-26T04:20:13.136Z,0
2017-12-26T04:20:53.705Z,0
2017-12-26T04:21:34.233Z,0
2017-12-26T04:22:14.758Z,0
2017-12-26T04:22:55.311Z,0
2017-12-26T04:23:35.858Z,0
2017-12-26T04:24:16.383Z,0
2017-12-26T04:24:56.893Z,0
2017-12-26T04:25:37.439Z,0
2017-12-26T04:26:17.995Z,0
2017-12-26T04:26:58.518Z,0
2017-12-26T04:27:39.072Z,0
2017-12-26T04:28:19.625Z,0
2017-12-26T04:29:00.136Z,0
2017-12-26T04:29:40.685Z,0
2017-12-26T04:30:21.239Z,0
2017-12-26T04:31:01.761Z,0
2017-12-26T04:31:42.330Z,0
2017-12-26T04:32:22.846Z,0
2017-12-26T04:33:03.383Z,0
2017-12-26T04:33:43.940Z,0
2017-12-26T04:34:24.448Z,0
2017-12-26T04:35:05.062Z,0
2017-12-26T04:35:45.603Z,0
2017-12-26T04:36:26.115Z,0
2017-12-26T04:37:06.663Z,0
2017-12-26T04:37:47.202Z,0
2017-12-26T04:38:27.803Z,0
2017-12-26T04:39:08.334Z,0
2017-12-26T04:39:48.875Z,0
2017-12-26T04:40:29.447Z,0
2017-12-26T04:41:09.971Z,0
2017-12-26T04:41:50.459Z,0
2017-12-26T04:42:31.034Z,0
2017-12-26T04:43:11.533Z,0
2017-12-26T04:43:52.088Z,0
2017-12-26T04:44:32.648Z,0
2017-12-26T04:45:13.197Z,0
2017-12-26T04:45:53.732Z,0
2017-12-26T04:46:34.282Z,0
2017-12-26T04:47:15.570Z,0
2017-12-26T04:47:56.133Z,0
2017-12-26T04:48:36.671Z,0
2017-12-26T04:49:17.202Z,0
2017-12-26T04:49:57.769Z,0
2017-12-26T04:50:38.282Z,0
2017-12-26T04:51:18.839Z,0
2017-12-26T04:51:59.393Z,0
2017-12-26T04:52:39.936Z,0
2017-12-26T04:53:20.476Z,0
2017-12-26T04:54:01.031Z,0
2017-12-26T04:54:41.592Z,0
2017-12-26T04:55:22.139Z,0
2017-12-26T04:56:02.715Z,0
2017-12-26T04:56:43.226Z,0
2017-12-26T04:57:23.728Z,0
2017-12-26T04:58:04.271Z,0
2017-12-26T04:58:44.823Z,0
2017-12-26T04:59:25.380Z,0
2017-12-26T05:00:05.902Z,0
2017-12-26T05:00:46.475Z,0
2017-12-26T05:01:27.032Z,0
2017-12-26T05:02:07.541Z,0
2017-12-26T05:02:48.080Z,0
2017-12-26T05:03:28.660Z,0
2017-12-26T05:04:09.188Z,0
2017-12-26T05:04:49.689Z,0
2017-12-26T05:05:30.225Z,0
2017-12-26T05:06:10.780Z,0
2017-12-26T05:06:51.310Z,0
2017-12-26T05:07:31.884Z,0
2017-12-26T05:08:12.392Z,0
2017-12-26T05:08:52.938Z,0
2017-12-26T05:09:33.474Z,0
2017-12-26T05:10:14.027Z,0
2017-12-26T05:10:54.538Z,0
2017-12-26T05:11:35.080Z,0
2017-12-26T05:12:15.641Z,0
2017-12-26T05:12:56.176Z,0
2017-12-26T05:13:36.708Z,0
2017-12-26T05:14:17.254Z,0
2017-12-26T05:14:57.849Z,0
2017-12-26T05:15:38.320Z,0
2017-12-26T05:16:18.851Z,0
2017-12-26T05:16:59.380Z,0
2017-12-26T05:17:39.930Z,0
2017-12-26T05:19:38.123Z,0
2017-12-26T05:20:18.684Z,0
2017-12-26T05:20:59.255Z,0
2017-12-26T05:21:39.758Z,0
2017-12-26T05:22:20.314Z,0
2017-12-26T05:23:00.830Z,0
2017-12-26T05:23:41.386Z,0
2017-12-26T05:24:21.944Z,0
2017-12-26T05:25:02.468Z,0
2017-12-26T05:25:42.978Z,0
2017-12-26T05:26:23.491Z,0
2017-12-26T05:27:04.076Z,0
2017-12-26T05:27:44.568Z,0
2017-12-26T05:28:25.086Z,0
2017-12-26T05:29:05.622Z,0
2017-12-26T05:29:46.152Z,0
2017-12-26T05:30:26.685Z,0
2017-12-26T05:31:07.242Z,0
2017-12-26T05:31:47.761Z,0
2017-12-26T05:32:28.280Z,0
2017-12-26T05:33:08.812Z,0
2017-12-26T05:33:49.369Z,0
2017-12-26T05:34:29.908Z,0
2017-12-26T05:35:10.455Z,0
2017-12-26T05:35:50.999Z,0
2017-12-26T05:36:31.554Z,0
2017-12-26T05:37:12.076Z,0
2017-12-26T05:37:52.602Z,0
2017-12-26T05:38:33.140Z,0
2017-12-26T05:39:13.694Z,0
2017-12-26T05:39:54.231Z,0
2017-12-26T05:40:34.782Z,0
2017-12-26T05:41:15.295Z,0
2017-12-26T05:41:55.831Z,0
2017-12-26T05:42:36.414Z,0
2017-12-26T05:43:16.880Z,0
2017-12-26T05:43:57.399Z,0
2017-12-26T05:44:37.928Z,0
2017-12-26T05:45:18.489Z,0
2017-12-26T05:45:59.014Z,0
2017-12-26T05:46:39.551Z,0
2017-12-26T05:47:20.036Z,0
2017-12-26T05:48:00.567Z,0
2017-12-26T05:48:41.132Z,0
2017-12-26T05:49:21.615Z,0
2017-12-26T05:50:02.168Z,0
2017-12-26T05:50:42.705Z,0
2017-12-26T05:51:23.236Z,0
2017-12-26T05:52:03.781Z,0
2017-12-26T05:52:44.330Z,0
2017-12-26T05:53:24.884Z,0
2017-12-26T05:54:05.426Z,0
2017-12-26T05:54:45.987Z,0
2017-12-26T05:55:26.541Z,0
2017-12-26T05:56:07.113Z,0
2017-12-26T05:56:47.620Z,0
2017-12-26T05:57:28.145Z,0
2017-12-26T05:58:08.680Z,0
2017-12-26T05:58:49.215Z,0
2017-12-26T05:59:29.772Z,0
2017-12-26T06:00:10.324Z,0
2017-12-26T06:00:50.867Z,0
2017-12-26T06:01:31.425Z,0
2017-12-26T06:02:11.959Z,0
2017-12-26T06:02:52.502Z,0
2017-12-26T06:03:33.065Z,0
2017-12-26T06:04:13.605Z,0
2017-12-26T06:04:54.144Z,0
2017-12-26T06:05:34.684Z,0
2017-12-26T06:06:15.252Z,0
2017-12-26T06:06:55.796Z,0
2017-12-26T06:07:36.305Z,0
2017-12-26T06:08:16.858Z,0
2017-12-26T06:08:57.422Z,0
2017-12-26T06:09:37.931Z,0
2017-12-26T06:10:18.479Z,0
2017-12-26T06:10:59.069Z,0
2017-12-26T06:11:39.580Z,0
2017-12-26T06:12:20.127Z,0
2017-12-26T06:13:01.998Z,0
2017-12-26T06:13:42.909Z,0
2017-12-26T06:14:23.468Z,0
2017-12-26T06:15:04.009Z,0
2017-12-26T06:15:44.523Z,0
2017-12-26T06:16:25.054Z,0
2017-12-26T06:17:06.494Z,0
2017-12-26T06:17:47.111Z,0
2017-12-26T06:18:27.645Z,0
2017-12-26T06:19:08.210Z,0
2017-12-26T06:19:48.724Z,0
2017-12-26T06:20:29.301Z,0
2017-12-26T06:21:09.836Z,0
2017-12-26T06:21:50.368Z,0
2017-12-26T06:22:30.913Z,0
2017-12-26T06:23:11.461Z,0
2017-12-26T06:23:51.991Z,0
2017-12-26T06:24:32.590Z,0
2017-12-26T06:25:13.141Z,0
2017-12-26T06:25:53.621Z,0
2017-12-26T06:26:34.175Z,0
2017-12-26T06:27:14.685Z,0
2017-12-26T06:27:55.222Z,0
2017-12-26T06:28:35.764Z,0
2017-12-26T06:29:16.318Z,0
2017-12-26T06:29:56.880Z,0
2017-12-26T06:30:37.392Z,0
2017-12-26T06:31:17.922Z,0
2017-12-26T06:31:58.455Z,0
2017-12-26T06:32:38.986Z,0
2017-12-26T06:33:19.527Z,0
2017-12-26T06:34:00.092Z,0
2017-12-26T06:34:40.617Z,0
2017-12-26T06:35:21.131Z,0
2017-12-26T06:36:01.644Z,0
2017-12-26T06:36:42.195Z,0
2017-12-26T06:37:22.756Z,0
2017-12-26T06:38:03.298Z,0
2017-12-26T06:38:43.854Z,0
2017-12-26T06:39:24.389Z,0
2017-12-26T06:40:04.954Z,0
2017-12-26T06:40:45.515Z,0
2017-12-26T06:41:26.056Z,0
2017-12-26T06:42:06.570Z,0
2017-12-26T06:42:47.107Z,0
2017-12-26T06:43:27.657Z,0
2017-12-26T06:44:08.185Z,0
2017-12-26T06:44:48.709Z,0
2017-12-26T06:45:29.262Z,0
2017-12-26T06:46:09.812Z,0
2017-12-26T06:46:50.352Z,0
2017-12-26T06:47:30.898Z,0
2017-12-26T06:48:11.460Z,0
2017-12-26T06:48:51.995Z,4
2017-12-26T06:49:32.528Z,4
2017-12-26T06:50:13.086Z,4
2017-12-26T06:50:53.631Z,4
2017-12-26T06:51:34.193Z,0
2017-12-26T06:52:14.736Z,4
2017-12-26T06:52:55.300Z,4
2017-12-26T06:53:35.849Z,4
2017-12-26T06:54:16.463Z,8
2017-12-26T06:54:56.973Z,4
2017-12-26T06:55:37.463Z,4
2017-12-26T06:56:17.993Z,8
2017-12-26T06:56:58.495Z,4
2017-12-26T06:57:39.020Z,8
2017-12-26T06:58:19.600Z,8
2017-12-26T06:59:00.102Z,8
2017-12-26T06:59:40.660Z,12
2017-12-26T07:00:21.166Z,8
2017-12-26T07:01:01.708Z,12
2017-12-26T07:01:42.267Z,12
2017-12-26T07:02:22.796Z,16
2017-12-26T07:03:03.307Z,16
2017-12-26T07:03:43.827Z,20
2017-12-26T07:04:24.355Z,20
2017-12-26T07:05:04.913Z,24
2017-12-26T07:05:45.457Z,24
2017-12-26T07:06:25.994Z,28
2017-12-26T07:07:06.597Z,32
2017-12-26T07:07:47.129Z,36
2017-12-26T07:08:27.646Z,36
2017-12-26T07:09:08.208Z,40
2017-12-26T07:09:48.751Z,44
2017-12-26T07:10:29.290Z,44
2017-12-26T07:11:09.863Z,48
2017-12-26T07:11:50.392Z,52
2017-12-26T07:12:30.883Z,56
2017-12-26T07:13:11.418Z,60
2017-12-26T07:13:51.950Z,64
2017-12-26T07:14:32.530Z,72
2017-12-26T07:15:13.043Z,72
2017-12-26T07:15:53.607Z,76
2017-12-26T07:16:34.160Z,84
2017-12-26T07:17:14.692Z,88
2017-12-26T07:17:55.246Z,96
2017-12-26T07:18:35.755Z,100
2017-12-26T07:19:16.290Z,104
2017-12-26T07:19:56.837Z,108
2017-12-26T07:20:37.393Z,116
2017-12-26T07:21:17.937Z,124
2017-12-26T07:21:58.488Z,132
2017-12-26T07:22:39.026Z,140
2017-12-26T07:23:19.584Z,148
2017-12-26T07:24:00.099Z,160
2017-12-26T07:24:40.629Z,164
2017-12-26T07:25:21.191Z,176
2017-12-26T07:26:01.741Z,184
2017-12-26T07:26:42.328Z,192
2017-12-26T07:27:22.876Z,204
2017-12-26T07:28:03.410Z,216
2017-12-26T07:28:43.975Z,224
2017-12-26T07:29:24.522Z,236
2017-12-26T07:30:05.045Z,252
2017-12-26T07:30:45.538Z,264
2017-12-26T07:31:26.073Z,276
2017-12-26T07:32:06.625Z,288
2017-12-26T07:32:47.168Z,296
2017-12-26T07:33:27.732Z,308
2017-12-26T07:34:08.253Z,320
2017-12-26T07:34:48.820Z,328
2017-12-26T07:35:29.368Z,340
2017-12-26T07:36:09.886Z,352
2017-12-26T07:36:50.379Z,368
2017-12-26T07:37:30.936Z,384
2017-12-26T07:38:11.478Z,404
2017-12-26T07:38:52.029Z,416
2017-12-26T07:39:32.567Z,428
2017-12-26T07:40:13.106Z,440
2017-12-26T07:40:53.626Z,452
2017-12-26T07:41:34.158Z,464
2017-12-26T07:42:14.724Z,476
2017-12-26T07:42:55.240Z,488
2017-12-26T07:43:35.798Z,496
2017-12-26T07:44:16.343Z,512
2017-12-26T07:44:56.873Z,520
2017-12-26T07:45:37.415Z,532
2017-12-26T07:46:17.956Z,544
2017-12-26T07:46:58.504Z,556
2017-12-26T07:47:38.974Z,568
2017-12-26T07:48:19.518Z,576
2017-12-26T07:49:00.076Z,588
2017-12-26T07:49:40.588Z,596
2017-12-26T07:50:21.162Z,608
2017-12-26T07:51:01.682Z,620
2017-12-26T07:51:42.190Z,632
2017-12-26T07:52:22.768Z,640
2017-12-26T07:53:03.299Z,648
2017-12-26T07:53:43.768Z,660
2017-12-26T07:54:24.299Z,672
2017-12-26T07:55:04.843Z,684
2017-12-26T07:55:45.400Z,692
2017-12-26T07:56:25.939Z,700
2017-12-26T07:57:06.511Z,708
2017-12-26T07:57:47.071Z,720
2017-12-26T07:58:27.623Z,724
2017-12-26T07:59:08.212Z,736
2017-12-26T07:59:48.716Z,756
2017-12-26T08:00:29.224Z,780
2017-12-26T08:01:09.749Z,804
2017-12-26T08:01:50.315Z,848
2017-12-26T08:02:30.850Z,884
2017-12-26T08:03:11.398Z,900
2017-12-26T08:03:51.933Z,892
2017-12-26T08:04:32.467Z,880
2017-12-26T08:05:13.021Z,856
2017-12-26T08:05:53.545Z,832
2017-12-26T08:06:34.089Z,828
2017-12-26T08:07:14.625Z,832
2017-12-26T08:07:55.178Z,836
2017-12-26T08:08:35.695Z,848
2017-12-26T08:09:16.223Z,852
2017-12-26T08:09:56.756Z,864
2017-12-26T08:10:37.344Z,868
2017-12-26T08:11:17.872Z,876
2017-12-26T08:11:58.387Z,888
2017-12-26T08:12:38.925Z,900
2017-12-26T08:13:19.491Z,912
2017-12-26T08:13:59.992Z,924
2017-12-26T08:14:40.510Z,944
2017-12-26T08:15:21.050Z,968
2017-12-26T08:16:01.612Z,1012
2017-12-26T08:16:42.155Z,1120
2017-12-26T08:17:22.690Z,1180
2017-12-26T08:18:03.306Z,1220
2017-12-26T08:18:43.792Z,1240
2017-12-26T08:19:24.328Z,1260
2017-12-26T08:20:04.850Z,1264
2017-12-26T08:20:45.400Z,1244
2017-12-26T08:21:25.911Z,1244
2017-12-26T08:22:06.438Z,1236
2017-12-26T08:22:47.001Z,1248
2017-12-26T08:23:27.542Z,1260
2017-12-26T08:24:08.115Z,1256
2017-12-26T08:24:48.632Z,1260
2017-12-26T08:25:29.195Z,1292
2017-12-26T08:26:09.741Z,1312
2017-12-26T08:26:50.262Z,1332
2017-12-26T08:27:30.845Z,1384
2017-12-26T08:28:11.328Z,1460
2017-12-26T08:28:51.879Z,1536
2017-12-26T08:29:32.482Z,1632
2017-12-26T08:30:13.009Z,1740
2017-12-26T08:30:53.501Z,1812
2017-12-26T08:31:34.028Z,1884
2017-12-26T08:32:14.615Z,1944
2017-12-26T08:32:55.152Z,2028
2017-12-26T08:33:35.686Z,2056
2017-12-26T08:34:16.238Z,2052
2017-12-26T08:34:56.797Z,2048
2017-12-26T08:35:37.344Z,1996
2017-12-26T08:36:17.887Z,1924
2017-12-26T08:36:58.438Z,1836
2017-12-26T08:37:38.989Z,1744
2017-12-26T08:38:19.539Z,1664
2017-12-26T08:39:00.056Z,1580
2017-12-26T08:39:40.657Z,1512
2017-12-26T08:40:21.194Z,1464
2017-12-26T08:41:01.687Z,1444
2017-12-26T08:41:42.228Z,1440
2017-12-26T08:42:22.775Z,1440
2017-12-26T08:43:03.321Z,1436
2017-12-26T08:43:43.872Z,1452
2017-12-26T08:44:24.448Z,1460
2017-12-26T08:45:04.966Z,1488
2017-12-26T08:45:45.522Z,1560
2017-12-26T08:46:26.083Z,1648
2017-12-26T08:47:06.632Z,1708
2017-12-26T08:47:47.166Z,1736
2017-12-26T08:48:27.734Z,1772
2017-12-26T08:49:08.304Z,1788
2017-12-26T08:49:48.835Z,1768
2017-12-26T08:50:29.392Z,1716
2017-12-26T08:51:09.930Z,1668
2017-12-26T08:51:50.522Z,1580
2017-12-26T08:52:31.014Z,1496
2017-12-26T08:53:11.592Z,1548
2017-12-26T08:53:52.113Z,1584
2017-12-26T08:54:32.718Z,1520
2017-12-26T08:55:13.238Z,1452
2017-12-26T08:55:53.789Z,1420
2017-12-26T08:56:34.371Z,1364
2017-12-26T08:57:14.974Z,1472
2017-12-26T08:57:55.431Z,1376
2017-12-26T08:58:35.970Z,1264
2017-12-26T08:59:16.544Z,1184
2017-12-26T08:59:57.079Z,1280
2017-12-26T09:00:37.625Z,1336
2017-12-26T09:01:18.152Z,1268
2017-12-26T09:01:58.656Z,1224
2017-12-26T09:02:39.212Z,1300
2017-12-26T09:03:19.751Z,1288
2017-12-26T09:04:00.306Z,1352
2017-12-26T09:04:40.848Z,1436
2017-12-26T09:05:21.362Z,1492
2017-12-26T09:06:01.962Z,1544
2017-12-26T09:06:42.465Z,1588
2017-12-26T09:07:22.984Z,1580
2017-12-26T09:08:03.542Z,1560
2017-12-26T09:08:44.059Z,1580
2017-12-26T09:09:24.667Z,1576
2017-12-26T09:10:05.226Z,1564
2017-12-26T09:10:45.789Z,1544
2017-12-26T09:11:26.362Z,1592
2017-12-26T09:12:06.821Z,1584
2017-12-26T09:12:47.363Z,1540
2017-12-26T09:13:27.899Z,1544
2017-12-26T09:14:08.444Z,1584
2017-12-26T09:14:49.056Z,1580
2017-12-26T09:15:29.585Z,1552
2017-12-26T09:16:10.013Z,1476
2017-12-26T09:16:50.542Z,1424
2017-12-26T09:17:31.087Z,1412
2017-12-26T09:18:11.658Z,1448
2017-12-26T09:18:52.234Z,1448
2017-12-26T09:19:32.763Z,1436
2017-12-26T09:20:13.324Z,1344
2017-12-26T09:20:53.866Z,1312
2017-12-26T09:21:34.416Z,1356
2017-12-26T09:22:14.979Z,1308
2017-12-26T09:22:55.548Z,1248
2017-12-26T09:23:36.131Z,1152
2017-12-26T09:24:16.675Z,1048
2017-12-26T09:24:57.183Z,984
2017-12-26T09:25:37.777Z,936
2017-12-26T09:26:18.328Z,900
2017-12-26T09:26:58.842Z,896
2017-12-26T09:27:39.387Z,892
2017-12-26T09:28:19.915Z,868
2017-12-26T09:29:00.456Z,844
2017-12-26T09:29:40.986Z,768
2017-12-26T09:30:21.560Z,744
2017-12-26T09:31:02.070Z,776
2017-12-26T09:31:42.590Z,824
2017-12-26T09:32:23.100Z,840
2017-12-26T09:33:03.670Z,780
2017-12-26T09:33:44.181Z,824
2017-12-26T09:34:24.751Z,1040
2017-12-26T09:35:05.263Z,960
2017-12-26T09:35:45.768Z,996
2017-12-26T09:36:26.325Z,1060
2017-12-26T09:37:06.874Z,960
2017-12-26T09:37:47.457Z,992
2017-12-26T09:38:27.938Z,972
2017-12-26T09:39:08.486Z,1036
2017-12-26T09:39:49.022Z,1152
2017-12-26T09:40:29.640Z,1332
2017-12-26T09:41:10.148Z,1316
2017-12-26T09:41:50.699Z,1448
2017-12-26T09:42:31.267Z,1668
2017-12-26T09:43:11.812Z,2024
2017-12-26T09:43:52.365Z,2200
2017-12-26T09:44:32.932Z,2220
2017-12-26T09:45:13.467Z,2104
2017-12-26T09:45:54.027Z,1908