createdAt,value
2023-05-13T00:01:44.266Z,16.62
2023-05-13T00:04:11.220Z,16.58
2023-05-13T00:06:38.414Z,16.52
2023-05-13T00:09:05.417Z,16.48
2023-05-13T00:11:32.339Z,16.42
2023-05-13T00:13:59.229Z,16.39
2023-05-13T00:16:27.765Z,16.36
2023-05-13T00:18:55.722Z,16.32
2023-05-13T00:21:23.469Z,16.30
2023-05-13T00:23:50.432Z,16.27
2023-05-13T00:26:17.367Z,16.24
2023-05-13T00:28:47.342Z,16.20
2023-05-13T00:31:14.257Z,16.18
2023-05-13T00:33:41.162Z,16.15
2023-05-13T00:36:10.147Z,16.12
2023-05-13T00:38:38.009Z,16.08
2023-05-13T00:41:05.896Z,16.05
2023-05-13T00:43:32.779Z,16.01
2023-05-13T00:46:00.245Z,15.99
2023-05-13T00:48:27.461Z,15.96
2023-05-13T00:50:54.383Z,15.94
2023-05-13T00:53:21.627Z,15.91
2023-05-13T00:55:48.584Z,15.90
2023-05-13T00:58:17.306Z,15.88
2023-05-13T01:01:34.400Z,15.84
2023-05-13T01:04:46.424Z,15.80
2023-05-13T01:07:24.416Z,15.78
2023-05-13T01:10:03.358Z,15.77
2023-05-13T01:12:34.861Z,15.75
2023-05-13T01:15:12.545Z,15.72
2023-05-13T01:18:05.564Z,15.69
2023-05-13T01:20:34.634Z,15.66
2023-05-13T01:23:03.924Z,15.66
2023-05-13T01:25:31.168Z,15.66
2023-05-13T01:27:58.402Z,15.66
2023-05-13T01:30:26.699Z,15.63
2023-05-13T01:32:54.087Z,15.61
2023-05-13T01:35:21.675Z,15.64
2023-05-13T01:37:50.213Z,15.59
2023-05-13T01:40:31.091Z,15.60
2023-05-13T01:43:02.681Z,15.59
2023-05-13T01:45:30.439Z,15.58
2023-05-13T01:47:58.059Z,15.56
2023-05-13T01:50:29.280Z,15.54
2023-05-13T01:52:57.384Z,15.52
2023-05-13T01:55:24.502Z,15.50
2023-05-13T01:57:51.856Z,15.45
2023-05-13T02:00:18.979Z,15.44
2023-05-13T02:02:49.181Z,15.41
2023-05-13T02:05:16.748Z,15.39
2023-05-13T02:07:44.417Z,15.37
2023-05-13T02:10:11.788Z,15.35
2023-05-13T02:12:38.704Z,15.32
2023-05-13T02:15:06.418Z,15.28
2023-05-13T02:17:33.366Z,15.26
2023-05-13T02:20:00.453Z,15.23
2023-05-13T02:22:27.396Z,15.21
2023-05-13T02:24:54.324Z,15.18
2023-05-13T02:27:21.237Z,15.14
2023-05-13T02:29:48.151Z,15.10
2023-05-13T02:32:15.136Z,15.06
2023-05-13T02:34:42.053Z,15.03
2023-05-13T02:37:09.118Z,15.01
2023-05-13T02:39:43.606Z,14.97
2023-05-13T02:42:11.269Z,14.95
2023-05-13T02:44:38.169Z,14.91
2023-05-13T02:47:05.671Z,14.89
2023-05-13T02:49:32.581Z,14.86
2023-05-13T02:51:59.585Z,14.84
2023-05-13T02:54:33.058Z,14.82
2023-05-13T02:56:59.970Z,14.79
2023-05-13T02:59:27.080Z,14.77
2023-05-13T03:01:53.975Z,14.77
2023-05-13T03:04:20.881Z,14.75
2023-05-13T03:06:48.265Z,14.74
2023-05-13T03:09:15.434Z,14.71
2023-05-13T03:11:42.332Z,14.72
2023-05-13T03:14:09.211Z,14.70
2023-05-13T03:16:38.170Z,14.68
2023-05-13T03:19:05.209Z,14.67
2023-05-13T03:21:32.135Z,14.66
2023-05-13T03:23:59.117Z,14.65
2023-05-13T03:26:26.784Z,14.63
2023-05-13T03:28:53.676Z,14.63
2023-05-13T03:31:21.587Z,14.62
2023-05-13T03:33:48.956Z,14.62
2023-05-13T03:36:15.914Z,14.61
2023-05-13T03:38:42.951Z,14.62
2023-05-13T03:41:09.950Z,14.61
2023-05-13T03:43:36.926Z,14.62
2023-05-13T03:46:08.198Z,14.62
2023-05-13T03:48:35.473Z,14.62
2023-05-13T03:51:03.649Z,14.63
2023-05-13T03:53:30.607Z,14.62
2023-05-13T03:55:57.974Z,14.65
2023-05-13T03:58:24.878Z,14.67
2023-05-13T04:00:51.797Z,14.71
2023-05-13T04:03:19.249Z,14.78
2023-05-13T04:05:47.374Z,14.95
2023-05-13T04:08:14.533Z,15.17
2023-05-13T04:10:41.437Z,15.45
2023-05-13T04:13:08.358Z,15.74
2023-05-13T04:15:35.328Z,16.01
2023-05-13T04:18:02.329Z,16.30
2023-05-13T04:20:29.270Z,16.46
2023-05-13T04:22:56.480Z,16.57
2023-05-13T04:25:23.427Z,16.57
2023-05-13T04:27:50.451Z,16.61
2023-05-13T04:30:25.162Z,16.62
2023-05-13T04:32:52.120Z,16.64
2023-05-13T04:35:20.129Z,16.66
2023-05-13T04:37:52.027Z,16.61
2023-05-13T04:40:20.183Z,16.57
2023-05-13T04:42:54.452Z,16.54
2023-05-13T04:45:25.360Z,16.52
2023-05-13T04:47:52.421Z,16.50
2023-05-13T04:50:19.616Z,16.49
2023-05-13T04:52:47.638Z,16.48
2023-05-13T04:55:16.611Z,16.47
2023-05-13T04:57:43.574Z,16.49
2023-05-13T05:00:12.136Z,16.51
2023-05-13T05:02:40.860Z,16.52
2023-05-13T05:05:08.151Z,16.54
2023-05-13T05:07:35.068Z,16.57
2023-05-13T05:10:02.055Z,16.60
2023-05-13T05:12:32.336Z,16.64
2023-05-13T05:14:59.253Z,16.67
2023-05-13T05:17:29.212Z,16.73
2023-05-13T05:19:56.351Z,16.79
2023-05-13T05:22:24.315Z,16.85
2023-05-13T05:24:51.247Z,16.93
2023-05-13T05:27:19.306Z,17.01
2023-05-13T05:29:46.218Z,17.08
2023-05-13T05:32:13.163Z,17.10
2023-05-13T05:34:40.130Z,17.23
2023-05-13T05:37:07.149Z,17.26
2023-05-13T05:39:37.074Z,17.26
2023-05-13T05:42:04.198Z,17.35
2023-05-13T05:44:31.127Z,17.41
2023-05-13T05:46:57.992Z,17.49
2023-05-13T05:49:25.199Z,17.58
2023-05-13T05:51:52.359Z,17.66
2023-05-13T05:54:20.745Z,17.70
2023-05-13T05:56:48.288Z,17.76
2023-05-13T05:59:15.341Z,17.80
2023-05-13T06:01:42.263Z,17.84
2023-05-13T06:04:09.460Z,17.87
2023-05-13T06:06:36.733Z,17.94
2023-05-13T06:09:05.800Z,18.01
2023-05-13T06:11:33.829Z,18.11
2023-05-13T06:14:00.809Z,18.18
2023-05-13T06:16:27.833Z,18.22
2023-05-13T06:18:54.775Z,18.35
2023-05-13T06:21:21.765Z,18.38
2023-05-13T06:23:49.565Z,18.50
2023-05-13T06:26:16.520Z,18.55
2023-05-13T06:28:43.371Z,18.70
2023-05-13T06:31:10.303Z,18.85
2023-05-13T06:33:37.722Z,18.95
2023-05-13T06:36:05.223Z,19.04
2023-05-13T06:38:34.509Z,19.18
2023-05-13T06:41:01.815Z,19.28
2023-05-13T06:43:34.742Z,19.42
2023-05-13T06:46:12.940Z,19.58
2023-05-13T06:48:39.905Z,19.72
2023-05-13T06:51:07.157Z,19.86
2023-05-13T06:53:34.038Z,19.98
2023-05-13T06:56:00.982Z,20.08
2023-05-13T06:58:27.877Z,20.26
2023-05-13T07:00:54.819Z,20.42
2023-05-13T07:03:21.800Z,20.55
2023-05-13T07:05:48.739Z,20.69
2023-05-13T07:08:17.934Z,20.82
2023-05-13T07:10:45.128Z,20.97
2023-05-13T07:13:12.381Z,21.08
2023-05-13T07:15:39.384Z,21.14
2023-05-13T07:18:06.383Z,21.29
2023-05-13T07:20:33.405Z,21.28
2023-05-13T07:23:00.315Z,21.45
2023-05-13T07:25:27.231Z,21.57
2023-05-13T07:27:54.201Z,21.69
2023-05-13T07:30:21.473Z,21.77
2023-05-13T07:32:48.673Z,21.89
2023-05-13T07:35:17.094Z,21.97
2023-05-13T07:37:47.518Z,22.00
2023-05-13T07:40:14.553Z,22.12
2023-05-13T07:42:41.496Z,22.21
2023-05-13T07:45:09.163Z,22.28
2023-05-13T07:47:36.224Z,22.35
2023-05-13T07:50:03.604Z,22.42
2023-05-13T07:52:30.554Z,22.51
2023-05-13T07:54:57.481Z,22.58
2023-05-13T07:57:24.438Z,22.67
2023-05-13T07:59:52.709Z,22.74
2023-05-13T08:02:19.974Z,22.81
2023-05-13T08:04:47.269Z,22.85
2023-05-13T08:07:14.245Z,22.97
2023-05-13T08:09:41.150Z,23.07
2023-05-13T08:12:08.271Z,23.17
2023-05-13T08:14:36.104Z,23.27
2023-05-13T08:17:06.318Z,23.37
2023-05-13T08:19:33.241Z,23.45
2023-05-13T08:22:00.184Z,23.55
2023-05-13T08:24:27.099Z,23.63
2023-05-13T08:26:54.010Z,23.74
2023-05-13T08:29:20.896Z,23.84
2023-05-13T08:31:47.849Z,23.94
2023-05-13T08:34:14.972Z,24.03
2023-05-13T08:36:41.842Z,24.12
2023-05-13T08:39:08.807Z,24.18
2023-05-13T08:41:35.828Z,24.21
2023-05-13T08:44:06.808Z,24.32
2023-05-13T08:46:35.053Z,24.45
2023-05-13T08:49:02.449Z,24.53
2023-05-13T08:51:29.453Z,24.65
2023-05-13T08:53:56.690Z,24.74
2023-05-13T08:56:25.640Z,24.83
2023-05-13T08:58:52.524Z,24.91
2023-05-13T09:01:19.554Z,25.00
2023-05-13T09:04:00.005Z,25.04
2023-05-13T09:06:26.938Z,25.09
2023-05-13T09:08:54.877Z,25.16
2023-05-13T09:11:22.083Z,25.17
2023-05-13T09:14:11.748Z,25.16
2023-05-13T09:16:38.953Z,25.20
2023-05-13T09:19:08.211Z,25.26
2023-05-13T09:21:36.057Z,25.33
2023-05-13T09:24:18.062Z,25.39
2023-05-13T09:26:46.089Z,25.48
2023-05-13T09:29:22.685Z,25.54
2023-05-13T09:31:54.978Z,25.55
2023-05-13T09:34:34.254Z,25.60
2023-05-13T09:37:06.886Z,25.68
2023-05-13T09:39:41.661Z,25.71
2023-05-13T09:42:16.862Z,25.77
2023-05-13T09:44:45.913Z,25.82
2023-05-13T09:47:17.038Z,25.86
2023-05-13T09:49:47.041Z,25.92
2023-05-13T09:52:17.094Z,25.97
2023-05-13T09:54:44.839Z,26.01
2023-05-13T09:57:13.836Z,26.04
2023-05-13T09:59:41.546Z,26.05
2023-05-13T10:02:08.886Z,26.12
2023-05-13T10:04:35.847Z,26.16
2023-05-13T10:07:05.092Z,26.19
2023-05-13T10:09:36.752Z,26.25
2023-05-13T10:12:07.585Z,26.29
2023-05-13T10:14:37.426Z,26.33
2023-05-13T10:17:05.456Z,26.35
2023-05-13T10:19:32.951Z,26.39
2023-05-13T10:22:00.396Z,26.44
2023-05-13T10:24:28.977Z,26.43
2023-05-13T10:26:58.050Z,26.45
2023-05-13T10:29:26.580Z,26.46
2023-05-13T10:31:54.425Z,26.49
2023-05-13T10:34:22.949Z,26.54
2023-05-13T10:37:14.083Z,26.55
2023-05-13T10:40:47.607Z,26.57
2023-05-13T10:43:38.192Z,26.58
2023-05-13T10:46:12.445Z,26.61
2023-05-13T10:48:43.004Z,26.69
2023-05-13T10:51:14.906Z,26.75
2023-05-13T10:53:52.899Z,26.77
2023-05-13T10:56:26.065Z,26.85
2023-05-13T10:59:02.443Z,26.89
2023-05-13T11:01:31.191Z,26.96
2023-05-13T11:04:01.352Z,26.98
2023-05-13T11:06:38.529Z,26.97
2023-05-13T11:09:28.519Z,26.95
2023-05-13T11:11:57.908Z,26.95
2023-05-13T11:14:31.031Z,26.95
2023-05-13T11:17:01.076Z,26.97
2023-05-13T11:19:34.646Z,26.97
2023-05-13T11:22:13.597Z,27.00
2023-05-13T11:24:41.264Z,27.02
2023-05-13T11:27:20.889Z,27.06
2023-05-13T11:29:57.957Z,27.07
2023-05-13T11:32:58.081Z,27.05
2023-05-13T11:35:27.460Z,27.11
2023-05-13T11:37:58.238Z,27.16
2023-05-13T11:40:35.058Z,27.18
2023-05-13T11:43:02.388Z,27.21
2023-05-13T11:45:30.428Z,27.21
2023-05-13T11:47:57.895Z,27.24
2023-05-13T11:50:30.135Z,27.21
2023-05-13T11:53:00.123Z,27.19
2023-05-13T11:55:32.705Z,27.18
2023-05-13T11:58:00.287Z,27.14
2023-05-13T12:00:32.213Z,27.14
2023-05-13T12:03:00.644Z,27.16
2023-05-13T12:05:28.140Z,27.19
2023-05-13T12:07:59.280Z,27.21
2023-05-13T12:10:26.743Z,27.27
2023-05-13T12:12:54.284Z,27.30
2023-05-13T12:15:22.241Z,27.33
2023-05-13T12:17:49.855Z,27.32
2023-05-13T12:20:22.093Z,27.36
2023-05-13T12:22:50.979Z,27.43
2023-05-13T12:25:37.498Z,27.48
2023-05-13T12:28:24.655Z,27.52
2023-05-13T12:31:03.342Z,27.55
2023-05-13T12:33:34.238Z,27.63
2023-05-13T12:36:32.107Z,27.67
2023-05-13T12:39:02.513Z,27.70
2023-05-13T12:41:32.633Z,27.75
2023-05-13T12:44:09.030Z,27.80
2023-05-13T12:46:36.716Z,27.87
2023-05-13T12:49:05.335Z,27.97
2023-05-13T12:51:35.493Z,28.08
2023-05-13T12:54:02.445Z,28.15
2023-05-13T12:56:29.331Z,28.25
2023-05-13T12:58:56.526Z,28.33
2023-05-13T13:01:23.497Z,28.45
2023-05-13T13:03:50.804Z,28.48
2023-05-13T13:06:18.820Z,28.45
2023-05-13T13:08:45.814Z,28.38
2023-05-13T13:11:18.575Z,28.34
2023-05-13T13:13:46.668Z,28.25
2023-05-13T13:16:14.134Z,28.19
2023-05-13T13:18:42.234Z,28.15
2023-05-13T13:21:10.879Z,28.20
2023-05-13T13:23:37.867Z,28.27
2023-05-13T13:26:04.854Z,28.34
2023-05-13T13:28:31.987Z,28.41
2023-05-13T13:30:59.934Z,28.46
2023-05-13T13:33:26.970Z,28.47
2023-05-13T13:35:55.120Z,28.54
2023-05-13T13:38:21.998Z,28.57
2023-05-13T13:40:48.880Z,28.57
2023-05-13T13:43:15.867Z,28.55
2023-05-13T13:45:42.830Z,28.49
2023-05-13T13:48:09.788Z,28.43
2023-05-13T13:50:36.790Z,28.41
2023-05-13T13:53:03.710Z,28.40
2023-05-13T13:55:30.878Z,28.38
2023-05-13T13:57:57.745Z,28.46
2023-05-13T14:00:24.820Z,28.54
2023-05-13T14:02:51.916Z,28.60
2023-05-13T14:05:19.493Z,28.69
2023-05-13T14:07:48.284Z,28.75
2023-05-13T14:10:15.351Z,28.80
2023-05-13T14:12:42.336Z,28.85
2023-05-13T14:15:09.511Z,28.88
2023-05-13T14:17:36.465Z,28.91
2023-05-13T14:20:03.977Z,28.89
2023-05-13T14:22:30.879Z,28.88
2023-05-13T14:24:58.989Z,28.86
2023-05-13T14:27:25.923Z,28.85
2023-05-13T14:29:52.850Z,28.84
2023-05-13T14:32:19.735Z,28.85
2023-05-13T14:34:46.624Z,28.86
2023-05-13T14:37:13.520Z,28.88
2023-05-13T14:39:40.598Z,28.90
2023-05-13T14:42:07.522Z,28.95
2023-05-13T14:44:34.433Z,29.02
2023-05-13T14:47:01.415Z,29.06
2023-05-13T14:49:28.450Z,29.10
2023-05-13T14:51:55.555Z,29.12
2023-05-13T14:54:22.459Z,29.08
2023-05-13T14:56:50.457Z,29.11
2023-05-13T14:59:17.355Z,29.11
2023-05-13T15:01:44.744Z,29.13
2023-05-13T15:04:11.658Z,29.13
2023-05-13T15:06:39.008Z,29.13
2023-05-13T15:09:07.045Z,29.15
2023-05-13T15:11:33.954Z,29.15
2023-05-13T15:14:02.165Z,29.13
2023-05-13T15:16:29.079Z,29.06
2023-05-13T15:18:56.227Z,29.02
2023-05-13T15:21:23.242Z,28.91
2023-05-13T15:23:50.217Z,28.75
2023-05-13T15:26:17.125Z,28.51
2023-05-13T15:28:44.015Z,28.19
2023-05-13T15:31:10.968Z,27.90
2023-05-13T15:33:37.917Z,27.69
2023-05-13T15:36:06.149Z,27.53
2023-05-13T15:38:33.105Z,27.38
2023-05-13T15:41:00.361Z,27.24
2023-05-13T15:43:28.311Z,27.13
2023-05-13T15:45:55.363Z,27.09
2023-05-13T15:48:22.456Z,27.01
2023-05-13T15:50:49.346Z,26.85
2023-05-13T15:53:16.245Z,26.74
2023-05-13T15:55:43.132Z,26.68
2023-05-13T15:58:10.013Z,26.65
2023-05-13T16:00:36.934Z,26.54
2023-05-13T16:03:04.013Z,26.43
2023-05-13T16:05:31.019Z,26.35
2023-05-13T16:07:57.985Z,26.32
2023-05-13T16:10:25.078Z,26.39
2023-05-13T16:12:52.278Z,26.37
2023-05-13T16:15:19.191Z,26.42
2023-05-13T16:17:46.169Z,26.43
2023-05-13T16:20:13.519Z,26.45
2023-05-13T16:22:40.676Z,26.43
2023-05-13T16:25:09.987Z,26.45
2023-05-13T16:27:39.209Z,26.42
2023-05-13T16:30:07.446Z,26.46
2023-05-13T16:32:35.039Z,26.45
2023-05-13T16:35:03.241Z,26.57
2023-05-13T16:37:34.471Z,26.71
2023-05-13T16:40:01.389Z,26.99
2023-05-13T16:42:28.292Z,27.23
2023-05-13T16:44:55.253Z,27.45
2023-05-13T16:47:22.214Z,27.63
2023-05-13T16:49:50.203Z,27.79
2023-05-13T16:52:17.183Z,27.96
2023-05-13T16:54:44.673Z,27.97
2023-05-13T16:57:11.713Z,28.02
2023-05-13T16:59:38.590Z,28.11
2023-05-13T17:02:06.153Z,28.26
2023-05-13T17:04:33.996Z,28.37
2023-05-13T17:07:01.372Z,28.34
2023-05-13T17:09:30.904Z,28.40
2023-05-13T17:11:57.956Z,28.51
2023-05-13T17:14:25.318Z,28.62
2023-05-13T17:16:52.460Z,28.73
2023-05-13T17:19:19.709Z,28.72
2023-05-13T17:21:47.098Z,28.60
2023-05-13T17:24:13.977Z,28.37
2023-05-13T17:26:40.879Z,28.09
2023-05-13T17:29:07.901Z,27.79
2023-05-13T17:31:34.826Z,27.61
2023-05-13T17:34:01.743Z,27.50
2023-05-13T17:36:28.678Z,27.29
2023-05-13T17:38:55.611Z,27.06
2023-05-13T17:41:22.568Z,26.82
2023-05-13T17:43:49.466Z,26.57
2023-05-13T17:46:16.408Z,26.44
2023-05-13T17:48:43.500Z,26.32
2023-05-13T17:51:11.153Z,26.24
2023-05-13T17:53:38.070Z,26.18
2023-05-13T17:56:05.682Z,26.12
2023-05-13T17:58:32.635Z,26.02
2023-05-13T18:00:59.515Z,25.86
2023-05-13T18:03:26.750Z,25.75
2023-05-13T18:05:53.737Z,25.71
2023-05-13T18:08:20.821Z,25.71
2023-05-13T18:10:48.533Z,25.74
2023-05-13T18:13:15.725Z,25.78
2023-05-13T18:15:42.635Z,25.67
2023-05-13T18:18:09.919Z,25.60
2023-05-13T18:20:37.574Z,25.43
2023-05-13T18:23:04.493Z,25.25
2023-05-13T18:25:32.714Z,25.22
2023-05-13T18:28:00.531Z,25.18
2023-05-13T18:30:28.243Z,25.13
2023-05-13T18:32:56.289Z,25.10
2023-05-13T18:35:24.305Z,25.06
2023-05-13T18:37:51.261Z,25.02
2023-05-13T18:40:18.731Z,24.91
2023-05-13T18:42:45.622Z,24.74
2023-05-13T18:45:12.530Z,24.63
2023-05-13T18:47:39.416Z,24.59
2023-05-13T18:50:06.741Z,24.56
2023-05-13T18:52:33.860Z,24.50
2023-05-13T18:55:05.051Z,24.39
2023-05-13T18:57:31.946Z,24.27
2023-05-13T18:59:58.890Z,24.22
2023-05-13T19:02:26.235Z,24.13
2023-05-13T19:04:53.426Z,24.03
2023-05-13T19:07:20.357Z,23.96
2023-05-13T19:09:48.370Z,23.91
2023-05-13T19:12:15.276Z,23.83
2023-05-13T19:14:42.433Z,23.77
2023-05-13T19:17:09.387Z,23.65
2023-05-13T19:19:36.523Z,23.50
2023-05-13T19:22:03.633Z,23.37
2023-05-13T19:24:30.519Z,23.23
2023-05-13T19:26:57.401Z,23.15
2023-05-13T19:29:24.279Z,23.10
2023-05-13T19:31:51.165Z,23.07
2023-05-13T19:34:18.060Z,23.04
2023-05-13T19:36:46.366Z,23.03
2023-05-13T19:39:13.248Z,22.96
2023-05-13T19:41:40.146Z,22.98
2023-05-13T19:44:07.290Z,22.94
2023-05-13T19:46:34.236Z,22.93
2023-05-13T19:49:01.167Z,22.88
2023-05-13T19:51:28.054Z,22.83
2023-05-13T19:53:54.969Z,22.77
2023-05-13T19:56:21.874Z,22.73
2023-05-13T19:58:49.010Z,22.68
2023-05-13T20:01:15.944Z,22.60
2023-05-13T20:03:43.006Z,22.56
2023-05-13T20:06:10.075Z,22.51
2023-05-13T20:08:38.269Z,22.48
2023-05-13T20:11:05.137Z,22.42
2023-05-13T20:13:32.487Z,22.37
2023-05-13T20:15:59.351Z,22.32
2023-05-13T20:18:26.266Z,22.27
2023-05-13T20:20:53.670Z,22.20
2023-05-13T20:23:21.035Z,22.13
2023-05-13T20:25:47.909Z,22.08
2023-05-13T20:28:14.849Z,22.01
2023-05-13T20:30:44.878Z,21.96
2023-05-13T20:33:12.871Z,21.89
2023-05-13T20:35:39.711Z,21.83
2023-05-13T20:38:06.920Z,21.76
2023-05-13T20:40:33.841Z,21.69
2023-05-13T20:43:01.573Z,21.62
2023-05-13T20:45:28.697Z,21.55
2023-05-13T20:47:59.362Z,21.42
2023-05-13T20:50:27.655Z,21.36
2023-05-13T20:52:55.459Z,21.26
2023-05-13T20:55:22.589Z,21.17
2023-05-13T20:57:51.052Z,21.08
2023-05-13T21:00:18.223Z,20.98
2023-05-13T21:02:45.712Z,20.96
2023-05-13T21:05:12.835Z,20.89
2023-05-13T21:07:39.815Z,20.83
2023-05-13T21:10:07.925Z,20.77
2023-05-13T21:12:34.772Z,20.68
2023-05-13T21:15:01.636Z,20.62
2023-05-13T21:17:28.531Z,20.56
2023-05-13T21:19:55.431Z,20.52
2023-05-13T21:22:22.321Z,20.44
2023-05-13T21:24:50.142Z,20.37
2023-05-13T21:27:16.984Z,20.31
2023-05-13T21:29:43.870Z,20.24
2023-05-13T21:32:11.933Z,20.18
2023-05-13T21:34:38.902Z,20.10
2023-05-13T21:37:05.934Z,20.00
2023-05-13T21:39:32.842Z,19.97
2023-05-13T21:42:00.662Z,19.80
2023-05-13T21:44:28.921Z,19.83
2023-05-13T21:46:55.874Z,19.79
2023-05-13T21:49:22.872Z,19.73
2023-05-13T21:51:49.852Z,19.66
2023-05-13T21:54:18.167Z,19.60
2023-05-13T21:56:45.207Z,19.54
2023-05-13T21:59:12.115Z,19.50
2023-05-13T22:01:39.032Z,19.40
2023-05-13T22:04:05.960Z,19.37
2023-05-13T22:06:33.517Z,19.30
2023-05-13T22:09:01.277Z,19.25
2023-05-13T22:11:28.233Z,19.19
2023-05-13T22:13:55.147Z,19.12
2023-05-13T22:16:22.303Z,19.08
2023-05-13T22:18:50.877Z,19.00
2023-05-13T22:21:17.835Z,18.92
2023-05-13T22:23:44.716Z,18.83
2023-05-13T22:26:12.030Z,18.78
2023-05-13T22:28:39.032Z,18.72
2023-05-13T22:31:05.920Z,18.68
2023-05-13T22:33:32.802Z,18.64
2023-05-13T22:35:59.689Z,18.58
2023-05-13T22:38:26.596Z,18.54
2023-05-13T22:40:53.473Z,18.48
2023-05-13T22:43:20.393Z,18.43
2023-05-13T22:45:47.291Z,18.37
2023-05-13T22:48:15.076Z,18.30
2023-05-13T22:50:41.964Z,18.25
2023-05-13T22:53:08.848Z,18.19
2023-05-13T22:55:35.750Z,18.14
2023-05-13T22:58:02.713Z,18.07
2023-05-13T23:00:29.607Z,18.04
2023-05-13T23:02:57.460Z,17.99
2023-05-13T23:05:24.390Z,17.94
2023-05-13T23:07:51.273Z,17.88
2023-05-13T23:10:18.195Z,17.84
2023-05-13T23:12:45.077Z,17.79
2023-05-13T23:15:14.275Z,17.75
2023-05-13T23:17:41.228Z,17.69
2023-05-13T23:20:08.877Z,17.64
2023-05-13T23:22:35.894Z,17.60
2023-05-13T23:25:03.680Z,17.55
2023-05-13T23:27:31.498Z,17.47
2023-05-13T23:29:59.216Z,17.45
2023-05-13T23:32:26.477Z,17.40
2023-05-13T23:34:53.404Z,17.33
2023-05-13T23:37:21.813Z,17.31
2023-05-13T23:39:48.723Z,17.23
2023-05-13T23:42:16.438Z,17.16
2023-05-13T23:44:43.334Z,17.12
2023-05-13T23:47:11.030Z,17.06
2023-05-13T23:49:38.193Z,17.02
2023-05-13T23:52:05.463Z,16.98
2023-05-13T23:54:32.395Z,16.95
2023-05-13T23:56:59.286Z,16.91
2023-05-13T23:59:26.324Z,16.87
