createdAt,value
2018-12-23T00:01:01.595Z,101634.42
2018-12-23T00:03:39.631Z,101639.28
2018-12-23T00:06:12.896Z,101638.78
2018-12-23T00:08:47.591Z,101638.22
2018-12-23T00:11:25.463Z,101646.73
2018-12-23T00:14:04.092Z,101642.00
2018-12-23T00:16:42.064Z,101642.77
2018-12-23T00:19:13.155Z,101646.28
2018-12-23T00:21:52.904Z,101652.74
2018-12-23T00:24:31.378Z,101655.11
2018-12-23T00:27:10.023Z,101656.83
2018-12-23T00:29:44.166Z,101654.41
2018-12-23T00:32:14.160Z,101654.59
2018-12-23T00:34:53.872Z,101649.66
2018-12-23T00:37:31.694Z,101650.98
2018-12-23T00:40:05.942Z,101643.56
2018-12-23T00:42:37.313Z,101641.70
2018-12-23T00:45:16.153Z,101650.06
2018-12-23T00:47:54.730Z,101651.82
2018-12-23T00:50:33.957Z,101648.86
2018-12-23T00:53:03.924Z,101656.05
2018-12-23T00:55:38.729Z,101652.52
2018-12-23T00:58:10.578Z,101656.90
2018-12-23T01:00:50.598Z,101651.73
2018-12-23T01:03:28.865Z,101653.56
2018-12-23T01:06:13.615Z,101677.55
2018-12-23T01:08:47.145Z,101663.94
2018-12-23T01:11:18.376Z,101664.80
2018-12-23T01:13:57.059Z,101661.20
2018-12-23T01:16:28.116Z,101668.09
2018-12-23T01:18:57.849Z,101669.48
2018-12-23T01:21:27.782Z,101666.50
2018-12-23T01:24:05.529Z,101666.67
2018-12-23T01:26:36.683Z,101668.34
2018-12-23T01:29:08.298Z,101668.59
2018-12-23T01:31:48.917Z,101667.98
2018-12-23T01:34:27.545Z,101669.61
2018-12-23T01:37:08.251Z,101669.44
2018-12-23T01:39:39.679Z,101678.22
2018-12-23T01:42:17.652Z,101679.19
2018-12-23T01:44:56.606Z,101682.25
2018-12-23T01:47:34.464Z,101695.98
2018-12-23T01:50:05.912Z,101701.51
2018-12-23T01:52:37.142Z,101711.41
2018-12-23T01:55:15.757Z,101713.00
2018-12-23T01:57:46.997Z,101702.19
2018-12-23T02:00:24.989Z,101711.58
2018-12-23T02:02:59.425Z,101709.48
2018-12-23T02:05:45.886Z,101711.45
2018-12-23T02:08:12.002Z,101713.66
2018-12-23T02:10:50.532Z,101706.23
2018-12-23T02:13:24.439Z,101702.53
2018-12-23T02:16:09.583Z,101699.45
2018-12-23T02:18:44.010Z,101716.22
2018-12-23T02:21:17.906Z,101707.48
2018-12-23T02:23:49.891Z,101697.16
2018-12-23T02:26:20.935Z,101700.47
2018-12-23T02:28:56.674Z,101690.89
2018-12-23T02:31:28.600Z,101704.23
2018-12-23T02:34:06.497Z,101706.40
2018-12-23T02:36:44.648Z,101703.27
2018-12-23T02:39:15.977Z,101705.41
2018-12-23T02:41:47.694Z,101692.48
2018-12-23T02:44:25.918Z,101696.77
2018-12-23T02:47:00.104Z,101700.97
2018-12-23T02:49:31.462Z,101699.71
2018-12-23T02:52:02.483Z,101699.12
2018-12-23T02:54:41.264Z,101696.62
2018-12-23T02:57:12.632Z,101700.20
2018-12-23T02:59:51.572Z,101705.45
2018-12-23T03:02:29.544Z,101705.91
2018-12-23T03:05:00.613Z,101697.89
2018-12-23T03:07:34.434Z,101692.26
2018-12-23T03:10:07.836Z,101695.73
2018-12-23T03:12:37.765Z,101696.22
2018-12-23T03:15:17.456Z,101691.73
2018-12-23T03:17:48.717Z,101696.19
2018-12-23T03:20:26.641Z,101698.22
2018-12-23T03:25:57.925Z,101697.54
2018-12-23T03:28:29.882Z,101685.52
2018-12-23T03:31:01.321Z,101688.36
2018-12-23T03:33:39.858Z,101679.42
2018-12-23T03:36:20.448Z,101685.44
2018-12-23T03:38:51.898Z,101681.11
2018-12-23T03:41:29.829Z,101683.64
2018-12-23T03:44:08.977Z,101681.02
2018-12-23T03:46:46.726Z,101674.76
2018-12-23T03:49:18.690Z,101672.91
2018-12-23T03:51:53.665Z,101673.03
2018-12-23T03:54:27.585Z,101684.40
2018-12-23T03:57:07.363Z,101665.94
2018-12-23T03:59:38.696Z,101673.41
2018-12-23T04:02:10.873Z,101674.94
2018-12-23T04:04:49.748Z,101664.92
2018-12-23T04:07:21.063Z,101667.05
2018-12-23T04:09:53.909Z,101671.86
2018-12-23T04:12:32.439Z,101678.84
2018-12-23T04:17:57.021Z,101681.55
2018-12-23T04:20:35.701Z,101675.56
2018-12-23T04:23:06.710Z,101676.80
2018-12-23T04:25:44.424Z,101676.22
2018-12-23T04:28:16.605Z,101671.08
2018-12-23T04:30:54.942Z,101680.69
2018-12-23T04:33:24.408Z,101680.80
2018-12-23T04:36:03.019Z,101681.98
2018-12-23T04:38:34.196Z,101679.91
2018-12-23T04:41:04.199Z,101667.46
2018-12-23T04:43:42.805Z,101669.45
2018-12-23T04:46:25.160Z,101649.83
2018-12-23T04:48:59.521Z,101651.54
2018-12-23T04:51:40.158Z,101660.80
2018-12-23T04:54:19.477Z,101653.63
2018-12-23T04:56:50.619Z,101639.92
2018-12-23T04:59:25.170Z,101639.83
2018-12-23T05:01:56.202Z,101648.78
2018-12-23T05:04:34.134Z,101643.48
2018-12-23T05:07:17.437Z,101647.64
2018-12-23T05:09:49.405Z,101646.63
2018-12-23T05:12:29.241Z,101647.84
2018-12-23T05:15:07.901Z,101645.91
2018-12-23T05:20:32.481Z,101636.06
2018-12-23T05:23:03.499Z,101641.64
2018-12-23T05:25:41.569Z,101637.50
2018-12-23T05:28:13.198Z,101644.20
2018-12-23T05:30:53.258Z,101636.02
2018-12-23T05:33:33.054Z,101638.05
2018-12-23T05:36:11.338Z,101638.33
2018-12-23T05:38:44.069Z,101631.59
2018-12-23T05:41:22.062Z,101632.95
2018-12-23T05:44:01.859Z,101645.92
2018-12-23T05:46:40.387Z,101645.86
2018-12-23T05:49:14.191Z,101643.13
2018-12-23T05:51:52.765Z,101645.73
2018-12-23T05:54:26.731Z,101641.00
2018-12-23T05:57:05.696Z,101643.74
2018-12-23T05:59:35.110Z,101645.78
2018-12-23T06:02:07.436Z,101644.89
2018-12-23T06:04:45.268Z,101641.88
2018-12-23T06:07:19.258Z,101640.30
2018-12-23T06:09:53.076Z,101645.65
2018-12-23T06:12:27.015Z,101643.94
2018-12-23T06:15:05.689Z,101641.84
2018-12-23T06:17:40.019Z,101636.91
2018-12-23T06:20:13.847Z,101635.69
2018-12-23T06:22:45.100Z,101636.22
2018-12-23T06:25:16.350Z,101641.90
2018-12-23T06:27:54.968Z,101641.72
2018-12-23T06:30:32.707Z,101647.33
2018-12-23T06:33:06.571Z,101644.77
2018-12-23T06:35:45.177Z,101642.42
2018-12-23T06:38:19.023Z,101644.95
2018-12-23T06:40:58.092Z,101646.17
2018-12-23T06:43:31.923Z,101633.79
2018-12-23T06:46:11.745Z,101635.45
2018-12-23T06:48:41.733Z,101635.00
2018-12-23T06:51:22.237Z,101632.32
2018-12-23T06:54:00.220Z,101639.53
2018-12-23T06:56:29.742Z,101645.36
2018-12-23T06:59:08.473Z,101637.92
2018-12-23T07:01:46.292Z,101641.64
2018-12-23T07:04:17.532Z,101640.23
2018-12-23T07:06:49.350Z,101637.62
2018-12-23T07:09:21.113Z,101633.84
2018-12-23T07:11:51.075Z,101629.95
2018-12-23T07:14:28.984Z,101632.22
2018-12-23T07:17:06.990Z,101629.73
2018-12-23T07:19:38.648Z,101625.88
2018-12-23T07:22:16.653Z,101625.61
2018-12-23T07:24:55.634Z,101620.28
2018-12-23T07:27:25.185Z,101617.45
2018-12-23T07:29:56.103Z,101622.84
2018-12-23T07:32:34.737Z,101621.68
2018-12-23T07:35:12.717Z,101623.09
2018-12-23T07:37:46.928Z,101617.98
2018-12-23T07:40:18.994Z,101618.59
2018-12-23T07:42:49.862Z,101613.80
2018-12-23T07:45:28.224Z,101608.54
2018-12-23T07:48:00.524Z,101616.73
2018-12-23T07:50:39.052Z,101616.36
2018-12-23T07:53:17.843Z,101621.19
2018-12-23T07:55:55.684Z,101612.93
2018-12-23T07:58:26.997Z,101612.81
2018-12-23T08:01:05.829Z,101612.53
2018-12-23T08:03:44.351Z,101613.42
2018-12-23T08:06:23.489Z,101609.39
2018-12-23T08:08:57.738Z,101612.58
2018-12-23T08:11:36.370Z,101613.42
2018-12-23T08:14:15.300Z,101607.31
2018-12-23T08:16:49.397Z,101615.95
2018-12-23T08:19:20.424Z,101610.05
2018-12-23T08:21:59.315Z,101601.78
2018-12-23T08:24:33.357Z,101605.08
2018-12-23T08:27:12.028Z,101602.23
2018-12-23T08:29:44.361Z,101597.88
2018-12-23T08:32:23.138Z,101603.41
2018-12-23T08:35:02.068Z,101599.26
2018-12-23T08:37:44.584Z,101604.16
2018-12-23T08:40:20.236Z,101604.54
2018-12-23T08:42:55.466Z,101610.03
2018-12-23T08:45:34.600Z,101606.85
2018-12-23T08:48:05.886Z,101603.14
2018-12-23T08:50:43.722Z,101603.27
2018-12-23T08:53:17.789Z,101601.28
2018-12-23T08:55:55.682Z,101602.87
2018-12-23T08:58:27.034Z,101601.30
2018-12-23T09:00:57.965Z,101606.59
2018-12-23T09:03:35.802Z,101600.58
2018-12-23T09:06:09.923Z,101599.53
2018-12-23T09:08:41.197Z,101603.55
2018-12-23T09:11:10.730Z,101601.06
2018-12-23T09:13:43.753Z,101600.28
2018-12-23T09:16:13.531Z,101606.45
2018-12-23T09:18:45.618Z,101607.13
2018-12-23T09:21:24.196Z,101599.59
2018-12-23T09:24:02.031Z,101599.17
2018-12-23T09:26:33.608Z,101593.42
2018-12-23T09:29:10.172Z,101597.08
2018-12-23T09:31:47.994Z,101588.05
2018-12-23T09:34:21.908Z,101579.80
2018-12-23T09:36:59.604Z,101583.63
2018-12-23T09:39:33.731Z,101571.48
2018-12-23T09:42:13.461Z,101576.00
2018-12-23T09:44:43.131Z,101580.22
2018-12-23T09:47:13.053Z,101568.42
2018-12-23T09:49:45.323Z,101576.70
2018-12-23T09:52:23.694Z,101574.31
2018-12-23T09:54:54.309Z,101565.34
2018-12-23T09:57:28.611Z,101569.84
2018-12-23T10:00:00.841Z,101562.77
2018-12-23T10:02:39.067Z,101558.09
2018-12-23T10:05:19.381Z,101550.94
2018-12-23T10:07:53.694Z,101549.30
2018-12-23T10:10:28.481Z,101539.95
2018-12-23T10:12:59.791Z,101544.97
2018-12-23T10:15:31.636Z,101534.80
2018-12-23T10:18:02.996Z,101530.38
2018-12-23T10:20:34.239Z,101523.81
2018-12-23T10:23:05.392Z,101524.45
2018-12-23T10:25:37.459Z,101516.95
2018-12-23T10:28:08.510Z,101516.19
2018-12-23T10:30:46.996Z,101512.36
2018-12-23T10:33:26.100Z,101513.38
2018-12-23T10:35:58.051Z,101516.19
2018-12-23T10:38:30.293Z,101512.63
2018-12-23T10:41:09.079Z,101511.79
2018-12-23T10:43:44.206Z,101506.64
2018-12-23T10:46:25.951Z,101501.48
2018-12-23T10:48:57.516Z,101492.22
2018-12-23T10:51:31.693Z,101487.30
2018-12-23T10:54:05.705Z,101481.97
2018-12-23T10:56:37.271Z,101475.48
2018-12-23T10:59:09.028Z,101464.61
2018-12-23T11:01:49.759Z,101459.16
2018-12-23T11:04:21.220Z,101447.41
2018-12-23T11:07:00.064Z,101445.20
2018-12-23T11:09:31.712Z,101441.23
2018-12-23T11:12:09.460Z,101433.42
2018-12-23T11:14:39.141Z,101432.25
2018-12-23T11:17:08.995Z,101435.45
2018-12-23T11:19:38.977Z,101421.66
2018-12-23T11:22:10.028Z,101418.95
2018-12-23T11:24:48.570Z,101418.84
2018-12-23T11:27:22.511Z,101408.51
2018-12-23T11:29:55.906Z,101408.73
2018-12-23T11:32:25.905Z,101401.70
2018-12-23T11:35:05.212Z,101391.55
2018-12-23T11:37:42.960Z,101384.75
2018-12-23T11:43:13.913Z,101385.58
2018-12-23T11:45:53.109Z,101371.59
2018-12-23T11:48:25.121Z,101370.88
2018-12-23T11:51:06.765Z,101359.37
2018-12-23T11:53:45.499Z,101361.70
2018-12-23T11:56:25.510Z,101362.70
2018-12-23T11:58:56.949Z,101361.64
2018-12-23T12:01:27.026Z,101357.55
2018-12-23T12:03:56.873Z,101354.59
2018-12-23T12:06:29.818Z,101357.11
2018-12-23T12:09:06.917Z,101351.04
2018-12-23T12:11:34.074Z,101351.86
2018-12-23T12:14:12.685Z,101345.55
2018-12-23T12:16:53.343Z,101353.88
2018-12-23T12:19:25.100Z,101332.13
2018-12-23T12:22:03.986Z,101332.70
2018-12-23T12:24:41.884Z,101324.80
2018-12-23T12:27:20.015Z,101324.29
2018-12-23T12:29:54.305Z,101327.44
2018-12-23T12:32:25.391Z,101329.50
2018-12-23T12:35:04.134Z,101330.02
2018-12-23T12:37:35.358Z,101323.84
2018-12-23T12:40:05.552Z,101323.69
2018-12-23T12:42:39.819Z,101318.80
2018-12-23T12:45:20.400Z,101316.34
2018-12-23T12:47:54.731Z,101304.28
2018-12-23T12:50:32.688Z,101302.41
2018-12-23T12:53:04.253Z,101302.25
2018-12-23T12:55:44.510Z,101294.44
2018-12-23T12:58:16.362Z,101291.67
2018-12-23T13:00:56.784Z,101282.48
2018-12-23T13:03:35.219Z,101273.38
2018-12-23T13:06:13.417Z,101265.23
2018-12-23T13:08:44.833Z,101254.70
2018-12-23T13:11:20.079Z,101247.06
2018-12-23T13:13:59.206Z,101248.52
2018-12-23T13:16:38.638Z,101245.76
2018-12-23T13:19:10.826Z,101245.73
2018-12-23T13:21:50.222Z,101238.41
2018-12-23T13:24:29.332Z,101242.78
2018-12-23T13:27:08.445Z,101224.76
2018-12-23T13:29:41.749Z,101219.07
2018-12-23T13:32:19.594Z,101224.55
2018-12-23T13:34:53.982Z,101221.08
2018-12-23T13:37:33.729Z,101216.28
2018-12-23T13:40:11.177Z,101211.64
2018-12-23T13:46:35.268Z,101207.52
2018-12-23T13:49:44.713Z,101196.73
2018-12-23T13:52:52.761Z,101185.45
2018-12-23T13:55:59.695Z,101166.77
2018-12-23T13:59:07.752Z,101169.66
2018-12-23T14:02:15.879Z,101156.05
2018-12-23T14:05:24.121Z,101153.44
2018-12-23T14:08:32.173Z,101151.83
2018-12-23T14:11:41.571Z,101139.38
2018-12-23T14:14:10.917Z,101122.86
2018-12-23T14:16:59.678Z,101127.20
2018-12-23T14:19:29.108Z,101122.05
2018-12-23T14:21:58.547Z,101122.84
2018-12-23T14:24:27.924Z,101119.55
2018-12-23T14:26:57.365Z,101109.02
2018-12-23T14:29:26.874Z,101098.59
2018-12-23T14:32:15.831Z,101091.75
2018-12-23T14:34:45.555Z,101093.31
2018-12-23T14:37:14.926Z,101087.42
2018-12-23T14:39:44.282Z,101071.41
2018-12-23T14:42:32.989Z,101067.39
2018-12-23T14:45:02.425Z,101068.28
2018-12-23T14:50:26.197Z,101060.47
2018-12-23T14:52:55.633Z,101057.77
2018-12-23T14:55:44.321Z,101054.98
2018-12-23T15:04:41.666Z,101034.50
2018-12-23T15:07:30.511Z,101036.06
2018-12-23T15:10:19.189Z,101031.38
2018-12-23T15:12:48.687Z,101023.87
2018-12-23T15:15:37.476Z,101011.34
2018-12-23T15:18:06.984Z,101017.34
2018-12-23T15:27:04.579Z,101004.64
2018-12-23T15:29:34.225Z,101010.78
2018-12-23T15:32:03.607Z,101005.80
2018-12-23T15:34:32.972Z,101000.13
2018-12-23T15:40:17.215Z,100998.67
2018-12-23T15:42:46.739Z,100992.08
2018-12-23T15:45:16.121Z,100989.71
2018-12-23T15:47:45.651Z,100991.25
2018-12-23T15:50:34.523Z,100992.57
2018-12-23T15:53:03.894Z,100975.52
2018-12-23T15:55:33.346Z,100967.52
2018-12-23T16:01:11.699Z,100947.89
2018-12-23T16:03:41.052Z,100932.12
2018-12-23T16:06:29.923Z,100939.58
2018-12-23T16:09:18.762Z,100929.20
2018-12-23T16:11:48.190Z,100921.05
2018-12-23T16:14:36.977Z,100923.64
2018-12-23T16:17:06.353Z,100918.17
2018-12-23T16:19:55.071Z,100920.84
2018-12-23T16:22:24.470Z,100921.20
2018-12-23T16:24:53.829Z,100929.96
2018-12-23T16:27:23.206Z,100927.40
2018-12-23T16:29:52.703Z,100904.48
2018-12-23T16:35:56.292Z,100902.80
2018-12-23T16:38:25.701Z,100917.47
2018-12-23T16:41:14.416Z,100908.04
2018-12-23T16:46:38.197Z,100890.15
2018-12-23T16:49:07.594Z,100890.20
2018-12-23T16:52:17.194Z,100898.27
2018-12-23T16:54:46.605Z,100887.97
2018-12-23T16:57:15.970Z,100885.52
2018-12-23T16:59:45.462Z,100874.52
2018-12-23T17:02:34.172Z,100870.25
2018-12-23T17:05:03.669Z,100870.16
2018-12-23T17:07:33.062Z,100861.23
2018-12-23T17:10:08.206Z,100863.75
2018-12-23T17:13:04.521Z,100863.83
2018-12-23T17:15:33.956Z,100852.30
2018-12-23T17:18:03.407Z,100862.82
2018-12-23T17:20:32.922Z,100865.24
2018-12-23T17:23:02.986Z,100855.83
2018-12-23T17:25:32.430Z,100849.93
2018-12-23T17:30:57.530Z,100852.70
2018-12-23T17:36:40.644Z,100846.52
2018-12-23T17:39:10.364Z,100840.43
2018-12-23T17:41:39.727Z,100836.66
2018-12-23T17:47:36.655Z,100848.77
2018-12-23T17:50:46.344Z,100847.20
2018-12-23T17:53:15.744Z,100838.88
2018-12-23T17:56:04.592Z,100841.46
2018-12-23T17:58:33.937Z,100828.94
2018-12-23T18:01:03.353Z,100823.33
2018-12-23T18:03:52.052Z,100824.09
2018-12-23T18:06:40.741Z,100833.99
2018-12-23T18:09:10.120Z,100840.77
2018-12-23T18:11:39.464Z,100834.56
2018-12-23T18:14:08.816Z,100837.93
2018-12-23T18:16:38.165Z,100839.95
2018-12-23T18:19:07.527Z,100836.64
2018-12-23T18:21:56.202Z,100837.09
2018-12-23T18:24:25.560Z,100827.77
2018-12-23T18:26:55.136Z,100826.08
2018-12-23T18:29:43.863Z,100820.45
2018-12-23T18:32:13.197Z,100829.13
2018-12-23T18:35:01.913Z,100820.92
2018-12-23T18:40:58.332Z,100824.10
2018-12-23T18:43:46.999Z,100821.41
2018-12-23T18:46:35.712Z,100812.72
2018-12-23T18:49:24.405Z,100814.56
2018-12-23T18:51:53.775Z,100814.39
2018-12-23T18:54:23.107Z,100811.48
2018-12-23T18:57:11.820Z,100807.84
2018-12-23T19:00:00.504Z,100809.72
2018-12-23T19:03:09.916Z,100818.51
2018-12-23T19:05:39.251Z,100833.20
2018-12-23T19:08:08.688Z,100831.48
2018-12-23T19:11:18.078Z,100820.25
2018-12-23T19:17:58.744Z,100833.06
2018-12-23T19:21:06.799Z,100846.72
2018-12-23T19:24:14.867Z,100858.08
2018-12-23T19:27:24.327Z,100848.23
2018-12-23T19:30:33.785Z,100838.44
2018-12-23T19:33:43.205Z,100842.47
2018-12-23T19:36:52.722Z,100845.28
2018-12-23T19:40:00.767Z,100854.27
2018-12-23T19:43:10.177Z,100857.86
2018-12-23T19:46:19.580Z,100857.67
2018-12-23T19:49:27.638Z,100856.34
2018-12-23T19:52:35.708Z,100854.98
2018-12-23T19:55:43.784Z,100847.34
2018-12-23T19:58:53.187Z,100845.58
2018-12-23T20:02:02.594Z,100840.28
2018-12-23T20:05:10.665Z,100847.89
2018-12-23T20:08:20.074Z,100865.07
2018-12-23T20:11:28.501Z,100871.23
2018-12-23T20:14:37.921Z,100875.55
2018-12-23T20:17:47.440Z,100878.58
2018-12-23T20:20:55.618Z,100895.61
2018-12-23T20:24:05.140Z,100899.25
2018-12-23T20:27:13.332Z,100903.06
2018-12-23T20:30:22.712Z,100900.88
2018-12-23T20:33:30.784Z,100933.08
2018-12-23T20:36:39.077Z,100935.78
2018-12-23T20:39:48.699Z,100914.94
2018-12-23T20:42:58.183Z,100961.34
2018-12-23T20:46:07.634Z,100967.12
2018-12-23T20:49:15.705Z,100974.42
2018-12-23T20:52:25.183Z,100977.38
2018-12-23T20:55:34.615Z,100966.98
2018-12-23T20:58:44.024Z,100977.16
2018-12-23T21:01:52.076Z,100987.92
2018-12-23T21:05:00.473Z,100995.46
2018-12-23T21:08:09.966Z,100991.27
2018-12-23T21:11:21.158Z,100989.01
2018-12-23T21:14:02.860Z,100987.98
2018-12-23T21:17:10.949Z,100996.95
2018-12-23T21:20:19.006Z,101000.97
2018-12-23T21:23:27.043Z,101018.30
2018-12-23T21:26:36.477Z,101013.27
2018-12-23T21:32:33.955Z,101011.11
2018-12-23T21:35:43.419Z,101010.47
2018-12-23T21:38:51.499Z,101016.42
2018-12-23T21:44:48.793Z,101033.11
2018-12-23T21:47:58.173Z,101047.87
2018-12-23T21:51:06.245Z,101055.00
2018-12-23T21:54:15.840Z,101064.95
2018-12-23T21:57:23.900Z,101083.89
2018-12-23T22:00:32.125Z,101088.74
2018-12-23T22:03:40.177Z,101109.02
2018-12-23T22:06:48.331Z,101103.76
2018-12-23T22:09:56.484Z,101111.87
2018-12-23T22:13:05.866Z,101118.97
2018-12-23T22:15:55.170Z,101124.97
2018-12-23T22:18:24.485Z,101136.74
2018-12-23T22:20:53.830Z,101139.52
2018-12-23T22:23:23.343Z,101149.63
2018-12-23T22:25:52.769Z,101156.68
2018-12-23T22:28:41.653Z,101165.28
2018-12-23T22:31:11.005Z,101162.12
2018-12-23T22:33:59.738Z,101169.22
2018-12-23T22:36:29.084Z,101163.13
2018-12-23T22:42:11.595Z,101180.59
2018-12-23T22:45:00.316Z,101212.48
2018-12-23T22:47:29.718Z,101197.08
2018-12-23T22:49:59.218Z,101221.38
2018-12-23T22:52:28.562Z,101218.36
2018-12-23T22:57:36.235Z,101211.79
2018-12-23T23:00:28.118Z,101205.52
2018-12-23T23:02:57.715Z,101225.88
2018-12-23T23:05:27.046Z,101230.36
2018-12-23T23:08:10.343Z,101223.59
2018-12-23T23:11:05.985Z,101241.33
2018-12-23T23:13:35.352Z,101271.48
2018-12-23T23:16:24.066Z,101265.80
2018-12-23T23:18:53.481Z,101270.22
2018-12-23T23:21:22.824Z,101269.45
2018-12-23T23:23:52.246Z,101280.16
2018-12-23T23:26:21.600Z,101280.48
2018-12-23T23:31:44.608Z,101286.02
2018-12-23T23:40:21.815Z,101300.38
2018-12-23T23:42:51.131Z,101303.03
2018-12-23T23:45:20.474Z,101315.56
2018-12-23T23:48:09.217Z,101315.52
2018-12-23T23:50:38.551Z,101330.41
2018-12-23T23:53:27.257Z,101337.79
2018-12-23T23:55:56.607Z,101336.77
2018-12-23T23:58:25.961Z,101349.92
