createdAt,value
2023-03-01T00:01:50.742Z,39.19
2023-03-01T00:04:19.261Z,39.44
2023-03-01T00:06:48.401Z,39.10
2023-03-01T00:09:16.850Z,39.28
2023-03-01T00:11:45.738Z,39.52
2023-03-01T00:14:14.713Z,39.42
2023-03-01T00:16:45.079Z,39.05
2023-03-01T00:19:21.038Z,39.46
2023-03-01T00:21:49.449Z,39.25
2023-03-01T00:24:18.131Z,39.44
2023-03-01T00:26:47.543Z,39.32
2023-03-01T00:29:15.943Z,39.23
2023-03-01T00:31:44.200Z,39.10
2023-03-01T00:34:13.900Z,39.19
2023-03-01T00:36:42.109Z,38.87
2023-03-01T00:39:14.491Z,38.99
2023-03-01T00:41:43.148Z,39.07
2023-03-01T00:44:12.028Z,39.10
2023-03-01T00:46:40.661Z,38.90
2023-03-01T00:49:09.027Z,39.02
2023-03-01T00:51:40.362Z,39.10
2023-03-01T00:54:10.172Z,38.77
2023-03-01T00:56:38.426Z,38.80
2023-03-01T00:59:06.640Z,38.98
2023-03-01T01:01:34.907Z,38.75
2023-03-01T01:04:05.993Z,38.75
2023-03-01T01:06:39.181Z,38.95
2023-03-01T01:09:09.207Z,38.91
2023-03-01T01:11:38.392Z,38.91
2023-03-01T01:14:06.706Z,38.78
2023-03-01T01:16:35.006Z,38.81
2023-03-01T01:19:03.519Z,38.67
2023-03-01T01:21:32.281Z,38.83
2023-03-01T01:24:02.088Z,38.71
2023-03-01T01:26:34.107Z,38.75
2023-03-01T01:29:04.464Z,38.72
2023-03-01T01:31:34.023Z,38.53
2023-03-01T01:34:04.028Z,38.92
2023-03-01T01:36:33.109Z,38.78
2023-03-01T01:39:03.366Z,38.60
2023-03-01T01:41:32.423Z,38.84
2023-03-01T01:44:19.869Z,38.98
2023-03-01T01:46:53.016Z,38.74
2023-03-01T01:49:34.226Z,39.14
2023-03-01T01:52:12.534Z,39.04
2023-03-01T01:54:52.955Z,39.19
2023-03-01T01:57:24.806Z,39.22
2023-03-01T01:59:56.918Z,39.05
2023-03-01T02:02:25.809Z,39.24
2023-03-01T02:05:04.902Z,39.20
2023-03-01T02:07:33.492Z,39.42
2023-03-01T02:10:04.480Z,39.31
2023-03-01T02:12:33.374Z,39.34
2023-03-01T02:15:01.723Z,39.67
2023-03-01T02:17:30.309Z,39.27
2023-03-01T02:20:14.599Z,39.54
2023-03-01T02:22:45.933Z,39.32
2023-03-01T02:25:27.895Z,39.42
2023-03-01T02:28:08.771Z,39.84
2023-03-01T02:30:58.664Z,39.55
2023-03-01T02:33:27.324Z,39.62
2023-03-01T02:35:57.345Z,39.64
2023-03-01T02:38:26.336Z,39.72
2023-03-01T02:40:55.926Z,39.73
2023-03-01T02:43:30.055Z,39.79
2023-03-01T02:46:01.946Z,39.64
2023-03-01T02:48:30.188Z,39.99
2023-03-01T02:51:09.663Z,39.97
2023-03-01T02:53:44.342Z,39.95
2023-03-01T02:56:13.971Z,39.88
2023-03-01T02:58:46.651Z,39.89
2023-03-01T03:01:17.111Z,39.81
2023-03-01T03:03:45.968Z,40.05
2023-03-01T03:06:15.490Z,40.12
2023-03-01T03:08:45.020Z,40.22
2023-03-01T03:11:13.339Z,40.29
2023-03-01T03:13:49.025Z,39.92
2023-03-01T03:16:19.069Z,40.36
2023-03-01T03:18:47.459Z,40.34
2023-03-01T03:21:17.276Z,40.29
2023-03-01T03:23:45.853Z,40.24
2023-03-01T03:26:16.126Z,40.28
2023-03-01T03:28:44.416Z,40.23
2023-03-01T03:31:12.725Z,40.78
2023-03-01T03:33:42.369Z,40.74
2023-03-01T03:36:13.851Z,40.69
2023-03-01T03:38:42.276Z,40.45
2023-03-01T03:41:10.988Z,40.50
2023-03-01T03:43:41.586Z,40.66
2023-03-01T03:46:10.532Z,40.41
2023-03-01T03:48:42.866Z,40.64
2023-03-01T03:51:13.248Z,40.42
2023-03-01T03:53:41.833Z,40.52
2023-03-01T03:56:11.034Z,40.51
2023-03-01T03:58:39.578Z,40.81
2023-03-01T04:01:09.071Z,40.84
2023-03-01T04:03:37.473Z,40.52
2023-03-01T04:06:07.922Z,40.60
2023-03-01T04:08:36.289Z,40.66
2023-03-01T04:11:20.429Z,40.89
2023-03-01T04:13:48.764Z,40.72
2023-03-01T04:16:17.154Z,40.67
2023-03-01T04:18:45.456Z,40.69
2023-03-01T04:21:15.748Z,40.77
2023-03-01T04:23:44.224Z,40.99
2023-03-01T04:26:12.541Z,41.10
2023-03-01T04:28:46.841Z,41.08
2023-03-01T04:31:18.555Z,40.96
2023-03-01T04:33:50.011Z,41.18
2023-03-01T04:36:21.440Z,41.19
2023-03-01T04:38:49.902Z,40.97
2023-03-01T04:41:20.844Z,41.02
2023-03-01T04:43:50.315Z,41.30
2023-03-01T04:46:22.569Z,41.32
2023-03-01T04:48:51.291Z,41.16
2023-03-01T04:51:20.941Z,41.30
2023-03-01T04:53:49.758Z,41.18
2023-03-01T04:56:18.998Z,41.19
2023-03-01T04:58:48.316Z,41.56
2023-03-01T05:01:19.867Z,41.29
2023-03-01T05:03:49.891Z,41.39
2023-03-01T05:06:21.742Z,41.20
2023-03-01T05:08:50.077Z,41.31
2023-03-01T05:11:18.354Z,41.28
2023-03-01T05:13:46.640Z,41.53
2023-03-01T05:16:15.796Z,41.33
2023-03-01T05:18:44.361Z,41.38
2023-03-01T05:21:17.127Z,41.25
2023-03-01T05:23:47.889Z,41.44
2023-03-01T05:26:33.564Z,41.51
2023-03-01T05:29:02.125Z,41.57
2023-03-01T05:31:31.764Z,41.49
2023-03-01T05:34:00.243Z,41.50
2023-03-01T05:36:28.682Z,41.39
2023-03-01T05:38:58.533Z,41.45
2023-03-01T05:41:26.764Z,41.43
2023-03-01T05:43:55.372Z,41.57
2023-03-01T05:46:25.446Z,41.48
2023-03-01T05:48:53.818Z,41.37
2023-03-01T05:51:23.233Z,41.49
2023-03-01T05:53:51.510Z,41.45
2023-03-01T05:56:23.301Z,41.58
2023-03-01T05:58:51.644Z,41.74
2023-03-01T06:01:19.947Z,41.81
2023-03-01T06:03:48.349Z,41.70
2023-03-01T06:06:16.552Z,41.71
2023-03-01T06:08:44.820Z,41.91
2023-03-01T06:11:13.062Z,41.85
2023-03-01T06:13:43.970Z,42.05
2023-03-01T06:16:13.116Z,41.96
2023-03-01T06:18:42.501Z,42.01
2023-03-01T06:21:11.470Z,42.33
2023-03-01T06:23:39.780Z,41.92
2023-03-01T06:26:09.186Z,42.30
2023-03-01T06:31:13.380Z,42.44
2023-03-01T06:33:41.667Z,42.54
2023-03-01T06:36:11.568Z,42.31
2023-03-01T06:38:41.653Z,42.58
2023-03-01T06:41:10.019Z,42.58
2023-03-01T06:43:38.297Z,42.69
2023-03-01T06:46:07.730Z,42.64
2023-03-01T06:48:37.462Z,42.87
2023-03-01T06:51:06.380Z,42.76
2023-03-01T06:53:34.648Z,43.03
2023-03-01T06:56:02.897Z,42.85
2023-03-01T06:58:31.226Z,42.97
2023-03-01T07:00:59.487Z,43.14
2023-03-01T07:03:27.976Z,43.06
2023-03-01T07:05:57.569Z,43.30
2023-03-01T07:08:25.831Z,43.38
2023-03-01T07:10:58.138Z,43.44
2023-03-01T07:13:26.623Z,43.42
2023-03-01T07:15:54.917Z,43.43
2023-03-01T07:18:23.244Z,43.46
2023-03-01T07:20:51.610Z,43.79
2023-03-01T07:23:21.305Z,43.69
2023-03-01T07:25:55.123Z,43.99
2023-03-01T07:28:24.632Z,44.32
2023-03-01T07:30:52.927Z,44.14
2023-03-01T07:33:21.522Z,44.54
2023-03-01T07:35:49.853Z,44.57
2023-03-01T07:38:18.130Z,44.80
2023-03-01T07:40:47.972Z,44.81
2023-03-01T07:43:16.255Z,44.96
2023-03-01T07:45:44.737Z,44.99
2023-03-01T07:48:13.113Z,44.82
2023-03-01T07:50:41.468Z,44.74
2023-03-01T07:53:10.270Z,44.54
2023-03-01T07:55:38.719Z,44.61
2023-03-01T07:58:08.423Z,44.40
2023-03-01T08:00:36.825Z,44.52
2023-03-01T08:03:05.259Z,44.33
2023-03-01T08:05:34.377Z,43.78
2023-03-01T08:08:02.704Z,43.64
2023-03-01T08:10:31.045Z,43.71
2023-03-01T08:12:59.317Z,43.16
2023-03-01T08:15:29.020Z,42.26
2023-03-01T08:17:57.300Z,42.18
2023-03-01T08:20:25.609Z,41.98
2023-03-01T08:22:53.909Z,41.87
2023-03-01T08:25:22.213Z,41.58
2023-03-01T08:27:50.540Z,41.49
2023-03-01T08:30:19.688Z,41.30
2023-03-01T08:32:49.399Z,40.89
2023-03-01T08:35:17.952Z,40.58
2023-03-01T08:37:46.444Z,39.90
2023-03-01T08:40:15.947Z,40.08
2023-03-01T08:42:44.806Z,39.66
2023-03-01T08:45:15.252Z,39.25
2023-03-01T08:47:43.664Z,39.07
2023-03-01T08:50:14.055Z,38.84
2023-03-01T08:52:42.448Z,38.56
2023-03-01T08:55:11.662Z,38.16
2023-03-01T08:57:40.045Z,37.84
2023-03-01T09:00:10.658Z,37.43
2023-03-01T09:02:39.763Z,37.26
2023-03-01T09:05:08.995Z,36.89
2023-03-01T09:07:38.803Z,36.85
2023-03-01T09:10:08.587Z,36.70
2023-03-01T09:12:37.052Z,36.18
2023-03-01T09:15:06.409Z,36.00
2023-03-01T09:17:34.856Z,35.93
2023-03-01T09:20:06.660Z,33.73
2023-03-01T09:22:36.110Z,34.17
2023-03-01T09:25:06.929Z,33.45
2023-03-01T09:27:35.329Z,32.40
2023-03-01T09:30:03.814Z,32.94
2023-03-01T09:32:33.021Z,32.68
2023-03-01T09:35:05.894Z,32.85
2023-03-01T09:37:35.006Z,32.93
2023-03-01T09:40:06.345Z,32.85
2023-03-01T09:42:37.606Z,32.63
2023-03-01T09:45:09.379Z,31.96
2023-03-01T09:47:38.982Z,31.94
2023-03-01T09:50:15.728Z,31.89
2023-03-01T09:52:48.122Z,31.91
2023-03-01T09:55:32.346Z,31.49
2023-03-01T09:58:13.091Z,32.11
2023-03-01T10:00:45.904Z,32.11
2023-03-01T10:03:20.178Z,32.32
2023-03-01T10:06:00.157Z,32.34
2023-03-01T10:08:42.763Z,32.07
2023-03-01T10:11:25.244Z,32.08
2023-03-01T10:14:01.159Z,31.85
2023-03-01T10:16:40.069Z,31.84
2023-03-01T10:19:13.320Z,32.01
2023-03-01T10:21:47.317Z,31.21
2023-03-01T10:24:19.984Z,30.86
2023-03-01T10:26:57.612Z,30.71
2023-03-01T10:29:33.793Z,30.75
2023-03-01T10:32:02.341Z,31.01
2023-03-01T10:34:34.305Z,30.96
2023-03-01T10:37:13.804Z,30.82
2023-03-01T10:40:06.784Z,30.78
2023-03-01T10:42:41.165Z,30.62
2023-03-01T10:45:32.774Z,30.38
2023-03-01T10:48:17.001Z,30.43
2023-03-01T10:50:47.508Z,30.35
2023-03-01T10:53:30.157Z,30.23
2023-03-01T10:56:05.465Z,30.24
2023-03-01T10:58:36.974Z,30.13
2023-03-01T11:01:08.009Z,30.23
2023-03-01T11:03:39.371Z,29.76
2023-03-01T11:06:23.397Z,30.11
2023-03-01T11:08:53.024Z,29.00
2023-03-01T11:11:33.501Z,28.80
2023-03-01T11:14:25.027Z,29.45
2023-03-01T11:17:02.393Z,29.20
2023-03-01T11:19:30.752Z,29.28
2023-03-01T11:22:05.677Z,28.78
2023-03-01T11:24:43.594Z,29.05
2023-03-01T11:27:23.825Z,29.32
2023-03-01T11:29:58.346Z,29.62
2023-03-01T11:32:32.208Z,29.76
2023-03-01T11:35:04.886Z,29.38
2023-03-01T11:37:40.586Z,29.38
2023-03-01T11:40:17.817Z,29.32
2023-03-01T11:43:01.407Z,29.55
2023-03-01T11:45:44.951Z,29.36
2023-03-01T11:48:49.303Z,29.43
2023-03-01T11:51:27.208Z,29.56
2023-03-01T11:54:16.737Z,29.44
2023-03-01T11:56:52.629Z,29.48
2023-03-01T11:59:58.331Z,29.40
2023-03-01T12:03:03.276Z,29.12
2023-03-01T12:06:16.625Z,28.60
2023-03-01T12:08:49.599Z,28.34
2023-03-01T12:11:35.023Z,28.54
2023-03-01T12:14:34.583Z,28.80
2023-03-01T12:17:22.949Z,28.73
2023-03-01T12:20:24.248Z,29.05
2023-03-01T12:23:41.939Z,29.26
2023-03-01T12:26:16.357Z,29.10
2023-03-01T12:29:01.306Z,28.99
2023-03-01T12:31:48.991Z,29.19
2023-03-01T12:34:54.902Z,28.38
2023-03-01T12:37:33.630Z,28.97
2023-03-01T12:40:25.650Z,29.20
2023-03-01T12:43:06.796Z,29.20
2023-03-01T12:45:51.092Z,29.14
2023-03-01T12:48:43.245Z,29.12
2023-03-01T12:51:17.338Z,29.04
2023-03-01T12:53:50.950Z,28.59
2023-03-01T12:56:24.770Z,28.87
2023-03-01T12:59:02.621Z,28.50
2023-03-01T13:01:43.158Z,28.00
2023-03-01T13:04:39.664Z,28.18
2023-03-01T13:07:25.752Z,28.86
2023-03-01T13:10:08.889Z,28.68
2023-03-01T13:12:55.552Z,28.76
2023-03-01T13:15:38.363Z,28.48
2023-03-01T13:18:30.840Z,28.71
2023-03-01T13:21:02.240Z,28.72
2023-03-01T13:23:35.276Z,28.78
2023-03-01T13:26:12.295Z,28.57
2023-03-01T13:29:03.046Z,28.27
2023-03-01T13:32:02.689Z,28.08
2023-03-01T13:34:56.686Z,28.08
2023-03-01T13:37:38.434Z,28.24
2023-03-01T13:40:59.780Z,28.43
2023-03-01T13:43:35.278Z,28.49
2023-03-01T13:46:10.686Z,28.58
2023-03-01T13:48:40.158Z,28.61
2023-03-01T13:51:12.546Z,28.75
2023-03-01T13:53:44.932Z,28.69
2023-03-01T13:56:17.326Z,28.60
2023-03-01T13:58:56.735Z,28.50
2023-03-01T14:01:31.826Z,28.16
2023-03-01T14:04:01.067Z,27.66
2023-03-01T14:06:32.244Z,28.26
2023-03-01T14:09:12.241Z,28.70
2023-03-01T14:12:17.508Z,28.83
2023-03-01T14:14:59.165Z,28.89
2023-03-01T14:18:01.721Z,29.06
2023-03-01T14:20:32.673Z,28.91
2023-03-01T14:23:04.852Z,28.94
2023-03-01T14:25:36.398Z,28.98
2023-03-01T14:28:14.136Z,29.05
2023-03-01T14:30:46.182Z,28.96
2023-03-01T14:33:25.402Z,29.04
2023-03-01T14:35:59.585Z,29.20
2023-03-01T14:38:35.821Z,29.24
2023-03-01T14:41:10.240Z,29.47
2023-03-01T14:43:40.093Z,29.66
2023-03-01T14:46:21.904Z,29.94
2023-03-01T14:48:52.984Z,29.89
2023-03-01T14:51:21.276Z,30.03
2023-03-01T14:53:51.429Z,30.11
2023-03-01T14:56:20.473Z,30.31
2023-03-01T14:58:53.717Z,30.29
2023-03-01T15:01:24.234Z,30.51
2023-03-01T15:03:54.065Z,30.74
2023-03-01T15:06:25.194Z,30.66
2023-03-01T15:08:57.899Z,30.92
2023-03-01T15:11:31.442Z,30.83
2023-03-01T15:14:00.912Z,31.06
2023-03-01T15:16:33.254Z,31.28
2023-03-01T15:19:05.073Z,31.24
2023-03-01T15:21:36.090Z,31.59
2023-03-01T15:24:12.760Z,31.46
2023-03-01T15:26:45.211Z,31.49
2023-03-01T15:29:20.259Z,31.52
2023-03-01T15:32:00.340Z,31.78
2023-03-01T15:34:31.044Z,31.95
2023-03-01T15:37:01.615Z,31.85
2023-03-01T15:39:39.374Z,31.94
2023-03-01T15:42:12.415Z,31.77
2023-03-01T15:44:45.932Z,32.03
2023-03-01T15:47:33.006Z,32.00
2023-03-01T15:50:03.418Z,32.00
2023-03-01T15:52:40.217Z,32.02
2023-03-01T15:55:18.990Z,32.10
2023-03-01T15:57:47.749Z,32.31
2023-03-01T16:00:18.500Z,32.49
2023-03-01T16:02:48.932Z,32.45
2023-03-01T16:05:25.391Z,32.42
2023-03-01T16:07:53.877Z,32.65
2023-03-01T16:10:23.485Z,32.55
2023-03-01T16:12:53.494Z,32.55
2023-03-01T16:15:25.028Z,32.75
2023-03-01T16:17:54.721Z,32.69
2023-03-01T16:20:28.582Z,32.78
2023-03-01T16:23:01.047Z,32.76
2023-03-01T16:25:29.671Z,32.66
2023-03-01T16:27:59.512Z,32.75
2023-03-01T16:30:27.881Z,32.73
2023-03-01T16:32:57.647Z,32.52
2023-03-01T16:35:26.054Z,32.54
2023-03-01T16:37:54.906Z,32.59
2023-03-01T16:40:26.936Z,32.71
2023-03-01T16:43:00.311Z,32.82
2023-03-01T16:45:30.460Z,32.88
2023-03-01T16:48:00.439Z,32.78
2023-03-01T16:50:28.775Z,32.85
2023-03-01T16:52:57.082Z,32.83
2023-03-01T16:55:25.401Z,32.97
2023-03-01T16:57:53.712Z,32.78
2023-03-01T17:00:23.549Z,33.19
2023-03-01T17:02:52.821Z,33.20
2023-03-01T17:05:24.907Z,33.28
2023-03-01T17:07:55.749Z,33.35
2023-03-01T17:10:24.142Z,33.36
2023-03-01T17:12:53.396Z,33.46
2023-03-01T17:15:21.696Z,33.41
2023-03-01T17:17:51.841Z,33.53
2023-03-01T17:20:21.878Z,33.54
2023-03-01T17:22:50.193Z,33.72
2023-03-01T17:25:18.556Z,33.73
2023-03-01T17:27:46.942Z,33.84
2023-03-01T17:30:16.832Z,33.87
2023-03-01T17:32:45.631Z,33.80
2023-03-01T17:35:14.213Z,33.91
2023-03-01T17:37:46.532Z,34.08
2023-03-01T17:40:15.307Z,34.16
2023-03-01T17:42:43.625Z,34.17
2023-03-01T17:45:12.791Z,34.15
2023-03-01T17:47:41.121Z,34.28
2023-03-01T17:50:11.035Z,34.47
2023-03-01T17:52:39.290Z,34.65
2023-03-01T17:55:10.513Z,34.75
2023-03-01T17:57:40.750Z,34.72
2023-03-01T18:00:13.168Z,34.86
2023-03-01T18:02:41.528Z,34.91
2023-03-01T18:05:10.950Z,34.96
2023-03-01T18:07:39.257Z,35.00
2023-03-01T18:10:10.679Z,35.00
2023-03-01T18:12:39.231Z,34.83
2023-03-01T18:15:09.337Z,35.12
2023-03-01T18:17:37.595Z,35.24
2023-03-01T18:20:07.837Z,35.19
2023-03-01T18:22:37.807Z,35.15
2023-03-01T18:25:08.674Z,35.27
2023-03-01T18:27:37.832Z,35.27
2023-03-01T18:30:08.738Z,35.34
2023-03-01T18:32:37.496Z,35.28
2023-03-01T18:35:07.081Z,35.21
2023-03-01T18:37:35.350Z,35.58
2023-03-01T18:40:04.687Z,35.46
2023-03-01T18:42:34.332Z,35.69
2023-03-01T18:45:02.563Z,35.68
2023-03-01T18:47:30.836Z,35.72
2023-03-01T18:49:59.077Z,35.91
2023-03-01T18:52:27.366Z,35.88
2023-03-01T18:54:56.522Z,36.15
2023-03-01T18:57:24.737Z,36.35
2023-03-01T18:59:54.380Z,36.25
2023-03-01T19:02:22.843Z,36.50
2023-03-01T19:04:51.933Z,36.48
2023-03-01T19:07:20.528Z,36.47
2023-03-01T19:09:48.975Z,36.51
2023-03-01T19:12:17.249Z,36.62
2023-03-01T19:14:45.519Z,36.57
2023-03-01T19:17:15.810Z,36.61
2023-03-01T19:19:44.136Z,36.69
2023-03-01T19:22:12.440Z,36.75
2023-03-01T19:24:40.708Z,36.86
2023-03-01T19:27:09.002Z,37.16
2023-03-01T19:29:37.262Z,36.95
2023-03-01T19:32:05.868Z,36.90
2023-03-01T19:34:37.104Z,36.91
2023-03-01T19:37:05.569Z,36.81
2023-03-01T19:39:33.795Z,37.01
2023-03-01T19:42:02.043Z,37.25
2023-03-01T19:44:30.381Z,37.25
2023-03-01T19:46:59.027Z,37.31
2023-03-01T19:49:29.682Z,37.23
2023-03-01T19:51:59.333Z,37.22
2023-03-01T19:54:27.563Z,37.05
2023-03-01T19:56:55.888Z,37.08
2023-03-01T19:59:25.464Z,37.02
2023-03-01T20:01:54.371Z,37.44
2023-03-01T20:04:22.815Z,37.32
2023-03-01T20:06:51.233Z,37.26
2023-03-01T20:09:22.256Z,37.32
2023-03-01T20:11:51.302Z,37.41
2023-03-01T20:14:22.257Z,37.34
2023-03-01T20:16:52.057Z,37.41
2023-03-01T20:19:20.868Z,37.39
2023-03-01T20:21:49.133Z,37.45
2023-03-01T20:24:17.389Z,37.44
2023-03-01T20:26:47.078Z,37.52
2023-03-01T20:32:00.933Z,37.69
2023-03-01T20:34:29.546Z,37.60
2023-03-01T20:36:57.868Z,37.51
2023-03-01T20:39:26.171Z,37.52
2023-03-01T20:41:54.411Z,37.62
2023-03-01T20:44:22.742Z,37.63
2023-03-01T20:46:51.130Z,37.73
2023-03-01T20:49:21.535Z,37.59
2023-03-01T20:51:49.856Z,37.80
2023-03-01T20:54:18.162Z,37.66
2023-03-01T20:56:46.432Z,37.77
2023-03-01T20:59:15.904Z,37.92
2023-03-01T21:01:44.162Z,38.00
2023-03-01T21:04:13.143Z,38.11
2023-03-01T21:06:42.944Z,37.87
2023-03-01T21:09:11.901Z,38.13
2023-03-01T21:11:40.276Z,38.04
2023-03-01T21:14:08.524Z,38.06
2023-03-01T21:16:37.276Z,37.84
2023-03-01T21:19:05.622Z,38.04
2023-03-01T21:21:33.863Z,38.17
2023-03-01T21:24:03.705Z,37.96
2023-03-01T21:26:32.526Z,38.03
2023-03-01T21:29:02.069Z,38.08
2023-03-01T21:31:33.941Z,38.03
2023-03-01T21:34:05.750Z,38.11
2023-03-01T21:36:35.791Z,38.08
2023-03-01T21:39:07.406Z,38.14
2023-03-01T21:41:38.107Z,38.47
2023-03-01T21:44:07.786Z,38.41
2023-03-01T21:46:39.402Z,38.34
2023-03-01T21:49:09.149Z,38.55
2023-03-01T21:51:38.208Z,38.36
2023-03-01T21:54:08.583Z,38.63
2023-03-01T21:56:39.165Z,38.49
2023-03-01T21:59:16.272Z,38.90
2023-03-01T22:01:45.034Z,38.86
2023-03-01T22:04:13.553Z,38.65
2023-03-01T22:06:44.669Z,38.93
2023-03-01T22:09:17.686Z,38.80
2023-03-01T22:11:49.904Z,38.72
2023-03-01T22:14:20.311Z,38.90
2023-03-01T22:16:51.595Z,38.78
2023-03-01T22:19:20.503Z,39.05
2023-03-01T22:21:50.984Z,39.14
2023-03-01T22:24:26.956Z,39.26
2023-03-01T22:26:55.531Z,38.99
2023-03-01T22:29:27.612Z,39.05
2023-03-01T22:31:57.711Z,39.12
2023-03-01T22:34:26.199Z,38.94
2023-03-01T22:36:54.487Z,39.18
2023-03-01T22:39:24.128Z,38.98
2023-03-01T22:41:52.403Z,39.42
2023-03-01T22:44:23.587Z,39.41
2023-03-01T22:46:52.535Z,39.21
2023-03-01T22:49:22.332Z,39.33
2023-03-01T22:51:51.912Z,39.43
2023-03-01T22:54:21.044Z,39.36
2023-03-01T22:56:50.942Z,39.69
2023-03-01T22:59:23.956Z,39.68
2023-03-01T23:01:53.133Z,39.31
2023-03-01T23:04:22.851Z,39.50
2023-03-01T23:06:53.751Z,39.67
2023-03-01T23:09:24.814Z,39.53
2023-03-01T23:11:55.229Z,39.33
2023-03-01T23:14:23.652Z,39.86
2023-03-01T23:16:53.985Z,39.98
2023-03-01T23:19:22.693Z,39.96
2023-03-01T23:21:51.122Z,39.84
2023-03-01T23:24:22.300Z,40.02
2023-03-01T23:26:53.422Z,39.67
2023-03-01T23:29:23.844Z,39.96
2023-03-01T23:31:52.352Z,39.93
2023-03-01T23:34:21.076Z,40.25
2023-03-01T23:36:49.363Z,40.11
2023-03-01T23:39:17.670Z,40.28
2023-03-01T23:41:46.052Z,39.81
2023-03-01T23:44:17.799Z,40.11
2023-03-01T23:46:49.219Z,40.25
2023-03-01T23:49:21.847Z,40.48
2023-03-01T23:51:50.547Z,40.27
2023-03-01T23:54:22.018Z,40.24
2023-03-01T23:56:50.340Z,40.36
2023-03-01T23:59:21.915Z,40.06
