createdAt,value
2022-09-06T00:02:00.413Z,87.00
2022-09-06T00:04:27.614Z,87.41
2022-09-06T00:06:54.809Z,87.76
2022-09-06T00:09:22.085Z,87.74
2022-09-06T00:11:49.239Z,87.93
2022-09-06T00:14:16.360Z,87.39
2022-09-06T00:16:43.615Z,87.36
2022-09-06T00:19:10.751Z,87.73
2022-09-06T00:21:37.947Z,87.79
2022-09-06T00:24:05.089Z,88.11
2022-09-06T00:26:32.154Z,88.81
2022-09-06T00:28:59.336Z,88.45
2022-09-06T00:31:26.741Z,88.16
2022-09-06T00:33:53.880Z,87.10
2022-09-06T00:36:21.263Z,88.02
2022-09-06T00:38:48.377Z,88.09
2022-09-06T00:41:15.675Z,87.72
2022-09-06T00:43:43.020Z,87.29
2022-09-06T00:46:10.898Z,87.73
2022-09-06T00:48:38.421Z,87.63
2022-09-06T00:51:06.578Z,87.61
2022-09-06T00:53:33.696Z,87.50
2022-09-06T00:56:00.787Z,87.75
2022-09-06T00:58:28.018Z,87.02
2022-09-06T01:00:56.863Z,87.39
2022-09-06T01:03:24.349Z,89.11
2022-09-06T01:05:59.018Z,90.23
2022-09-06T01:08:41.509Z,91.50
2022-09-06T01:11:23.660Z,89.79
2022-09-06T01:14:11.124Z,88.80
2022-09-06T01:16:57.223Z,87.58
2022-09-06T01:19:47.480Z,88.33
2022-09-06T01:22:14.707Z,89.18
2022-09-06T01:25:02.210Z,88.46
2022-09-06T01:27:38.629Z,88.34
2022-09-06T01:30:05.834Z,88.71
2022-09-06T01:32:36.622Z,88.05
2022-09-06T01:35:04.061Z,88.62
2022-09-06T01:37:31.722Z,88.37
2022-09-06T01:39:58.951Z,87.99
2022-09-06T01:42:26.696Z,87.89
2022-09-06T01:45:04.950Z,86.84
2022-09-06T01:47:50.941Z,87.04
2022-09-06T01:50:26.830Z,86.98
2022-09-06T01:52:59.385Z,86.88
2022-09-06T01:55:26.440Z,87.69
2022-09-06T01:57:56.291Z,88.25
2022-09-06T02:00:25.056Z,87.43
2022-09-06T02:02:52.861Z,87.99
2022-09-06T02:05:26.318Z,88.35
2022-09-06T02:07:54.576Z,89.15
2022-09-06T02:10:24.855Z,87.65
2022-09-06T02:12:52.392Z,86.80
2022-09-06T02:15:21.774Z,87.37
2022-09-06T02:17:53.499Z,88.51
2022-09-06T02:20:21.088Z,87.54
2022-09-06T02:22:48.211Z,88.76
2022-09-06T02:25:21.692Z,88.65
2022-09-06T02:27:48.779Z,85.85
2022-09-06T02:30:15.979Z,87.38
2022-09-06T02:32:44.642Z,87.00
2022-09-06T02:35:15.084Z,87.65
2022-09-06T02:37:42.498Z,87.49
2022-09-06T02:40:10.439Z,87.67
2022-09-06T02:42:39.967Z,86.72
2022-09-06T02:45:07.277Z,87.65
2022-09-06T02:47:35.509Z,86.62
2022-09-06T02:50:02.601Z,87.73
2022-09-06T02:52:29.974Z,86.90
2022-09-06T02:54:57.067Z,86.62
2022-09-06T02:57:24.217Z,85.35
2022-09-06T02:59:52.080Z,85.49
2022-09-06T03:02:19.299Z,86.16
2022-09-06T03:04:46.448Z,86.71
2022-09-06T03:07:13.531Z,86.36
2022-09-06T03:09:41.663Z,86.55
2022-09-06T03:12:08.823Z,86.50
2022-09-06T03:14:36.194Z,86.41
2022-09-06T03:17:03.860Z,85.78
2022-09-06T03:19:31.199Z,86.33
2022-09-06T03:21:58.433Z,87.15
2022-09-06T03:24:25.560Z,87.24
2022-09-06T03:26:52.730Z,87.14
2022-09-06T03:29:19.883Z,87.61
2022-09-06T03:31:46.951Z,87.22
2022-09-06T03:34:14.026Z,87.60
2022-09-06T03:36:41.490Z,87.99
2022-09-06T03:39:08.876Z,88.21
2022-09-06T03:41:36.073Z,87.40
2022-09-06T03:44:03.181Z,88.14
2022-09-06T03:46:30.918Z,87.50
2022-09-06T03:48:59.558Z,86.46
2022-09-06T03:51:26.786Z,86.17
2022-09-06T03:53:54.280Z,85.91
2022-09-06T03:56:21.415Z,86.19
2022-09-06T03:58:49.002Z,85.31
2022-09-06T04:01:16.184Z,85.96
2022-09-06T04:03:43.321Z,86.86
2022-09-06T04:06:10.676Z,86.13
2022-09-06T04:08:40.239Z,86.28
2022-09-06T04:11:07.730Z,85.57
2022-09-06T04:13:36.375Z,84.96
2022-09-06T04:16:04.299Z,85.30
2022-09-06T04:18:31.669Z,85.31
2022-09-06T04:20:58.784Z,86.14
2022-09-06T04:23:26.230Z,85.06
2022-09-06T04:25:54.133Z,84.95
2022-09-06T04:28:21.320Z,84.99
2022-09-06T04:30:55.532Z,84.54
2022-09-06T04:33:25.894Z,84.43
2022-09-06T04:35:57.176Z,84.61
2022-09-06T04:38:24.678Z,84.85
2022-09-06T04:40:51.948Z,84.08
2022-09-06T04:43:19.189Z,83.87
2022-09-06T04:45:46.900Z,83.59
2022-09-06T04:48:14.512Z,83.68
2022-09-06T04:50:41.595Z,84.47
2022-09-06T04:53:10.915Z,84.61
2022-09-06T04:55:38.196Z,84.44
2022-09-06T04:58:07.654Z,83.85
2022-09-06T05:00:35.646Z,84.16
2022-09-06T05:03:02.782Z,83.50
2022-09-06T05:05:29.970Z,84.15
2022-09-06T05:07:57.097Z,82.91
2022-09-06T05:10:26.571Z,82.49
2022-09-06T05:12:54.525Z,81.57
2022-09-06T05:15:22.022Z,81.24
2022-09-06T05:17:49.160Z,80.89
2022-09-06T05:20:16.285Z,80.78
2022-09-06T05:22:43.727Z,80.45
2022-09-06T05:25:10.870Z,79.59
2022-09-06T05:27:37.960Z,79.49
2022-09-06T05:30:05.291Z,80.27
2022-09-06T05:32:32.410Z,79.99
2022-09-06T05:34:59.479Z,78.20
2022-09-06T05:37:26.661Z,79.05
2022-09-06T05:39:54.113Z,79.48
2022-09-06T05:42:21.283Z,78.34
2022-09-06T05:44:48.382Z,77.89
2022-09-06T05:47:15.641Z,77.53
2022-09-06T05:49:42.915Z,76.75
2022-09-06T05:52:10.109Z,76.86
2022-09-06T05:54:37.591Z,76.32
2022-09-06T05:57:04.677Z,75.53
2022-09-06T05:59:32.691Z,75.88
2022-09-06T06:02:00.519Z,75.58
2022-09-06T06:04:29.605Z,74.77
2022-09-06T06:06:56.829Z,74.62
2022-09-06T06:09:23.911Z,73.63
2022-09-06T06:11:52.885Z,74.34
2022-09-06T06:14:20.102Z,72.78
2022-09-06T06:16:47.236Z,72.12
2022-09-06T06:19:14.537Z,71.81
2022-09-06T06:21:41.690Z,71.81
2022-09-06T06:24:08.913Z,71.11
2022-09-06T06:26:36.461Z,69.96
2022-09-06T06:29:04.043Z,69.92
2022-09-06T06:31:31.923Z,70.81
2022-09-06T06:33:59.451Z,69.02
2022-09-06T06:36:26.938Z,69.59
2022-09-06T06:38:54.854Z,68.57
2022-09-06T06:41:25.707Z,69.16
2022-09-06T06:43:53.405Z,63.68
2022-09-06T06:46:20.630Z,65.91
2022-09-06T06:48:52.695Z,66.23
2022-09-06T06:51:22.220Z,65.36
2022-09-06T06:53:49.417Z,62.82
2022-09-06T06:56:20.259Z,61.68
2022-09-06T06:58:48.782Z,62.88
2022-09-06T07:01:16.339Z,61.29
2022-09-06T07:03:43.711Z,61.46
2022-09-06T07:06:11.108Z,59.66
2022-09-06T07:08:38.859Z,59.90
2022-09-06T07:11:06.432Z,55.91
2022-09-06T07:13:36.438Z,58.57
2022-09-06T07:16:23.077Z,58.48
2022-09-06T07:18:53.662Z,58.05
2022-09-06T07:21:42.342Z,56.91
2022-09-06T07:24:10.122Z,56.95
2022-09-06T07:26:39.033Z,56.85
2022-09-06T07:29:07.050Z,53.86
2022-09-06T07:34:22.152Z,53.46
2022-09-06T07:36:52.058Z,51.79
2022-09-06T07:39:19.151Z,53.65
2022-09-06T07:41:46.447Z,52.68
2022-09-06T07:44:13.577Z,52.21
2022-09-06T07:46:40.726Z,52.38
2022-09-06T07:49:07.889Z,49.63
2022-09-06T07:51:35.389Z,49.75
2022-09-06T07:54:26.406Z,48.54
2022-09-06T07:56:49.806Z,51.02
2022-09-06T07:59:17.079Z,50.89
2022-09-06T08:01:44.316Z,48.75
2022-09-06T08:04:13.163Z,48.41
2022-09-06T08:09:32.952Z,47.21
2022-09-06T08:12:01.238Z,46.26
2022-09-06T08:14:28.843Z,46.39
2022-09-06T08:16:56.984Z,43.10
2022-09-06T08:19:24.114Z,42.55
2022-09-06T08:21:52.809Z,44.99
2022-09-06T08:24:20.642Z,46.63
2022-09-06T08:26:47.784Z,46.00
2022-09-06T08:29:14.955Z,44.10
2022-09-06T08:31:42.573Z,44.54
2022-09-06T08:34:12.627Z,43.63
2022-09-06T08:36:39.834Z,44.29
2022-09-06T08:39:07.618Z,43.99
2022-09-06T08:41:44.846Z,44.36
2022-09-06T08:47:01.262Z,45.98
2022-09-06T08:49:58.197Z,41.28
2022-09-06T08:52:34.279Z,34.01
2022-09-06T08:55:01.457Z,35.59
2022-09-06T08:57:40.257Z,37.26
2022-09-06T09:00:11.071Z,40.97
2022-09-06T09:02:42.456Z,39.64
2022-09-06T09:05:13.912Z,38.07
2022-09-06T09:07:45.706Z,33.74
2022-09-06T09:10:14.511Z,30.78
2022-09-06T09:12:44.020Z,30.01
2022-09-06T09:15:11.577Z,33.22
2022-09-06T09:17:39.319Z,35.24
2022-09-06T09:20:08.682Z,33.48
2022-09-06T09:22:36.167Z,35.51
2022-09-06T09:25:03.644Z,38.67
2022-09-06T09:27:31.255Z,39.64
2022-09-06T09:32:49.571Z,42.05
2022-09-06T09:35:21.429Z,42.54
2022-09-06T09:37:50.607Z,37.97
2022-09-06T09:40:25.442Z,35.95
2022-09-06T09:42:52.921Z,36.98
2022-09-06T09:45:26.099Z,38.65
2022-09-06T09:47:53.468Z,39.55
2022-09-06T09:50:27.855Z,35.70
2022-09-06T09:52:55.233Z,32.00
2022-09-06T09:55:23.574Z,28.61
2022-09-06T09:57:56.645Z,27.61
2022-09-06T10:00:33.607Z,25.62
2022-09-06T10:03:01.276Z,27.15
2022-09-06T10:05:28.380Z,29.74
2022-09-06T10:07:55.833Z,32.10
2022-09-06T10:10:52.839Z,34.83
2022-09-06T10:13:22.631Z,36.93
2022-09-06T10:15:50.739Z,36.83
2022-09-06T10:18:20.870Z,37.08
2022-09-06T10:20:51.937Z,37.51
2022-09-06T10:26:27.702Z,36.69
2022-09-06T10:28:58.537Z,36.00
2022-09-06T10:31:31.781Z,35.73
2022-09-06T10:34:10.716Z,34.01
2022-09-06T10:36:39.502Z,32.02
2022-09-06T10:39:15.513Z,31.43
2022-09-06T10:41:42.627Z,33.25
2022-09-06T10:44:28.189Z,35.25
2022-09-06T10:47:15.581Z,36.72
2022-09-06T10:49:46.736Z,37.39
2022-09-06T10:52:15.323Z,35.54
2022-09-06T10:54:42.551Z,35.07
2022-09-06T11:00:13.330Z,34.54
2022-09-06T11:05:56.950Z,35.42
2022-09-06T11:11:21.524Z,36.76
2022-09-06T11:13:49.195Z,37.82
2022-09-06T11:16:20.423Z,38.48
2022-09-06T11:18:47.589Z,39.30
2022-09-06T11:21:19.475Z,37.82
2022-09-06T11:23:48.422Z,39.96
2022-09-06T11:26:34.778Z,38.60
2022-09-06T11:29:03.619Z,38.24
2022-09-06T11:34:20.430Z,36.34
2022-09-06T11:36:48.137Z,38.16
2022-09-06T11:39:16.708Z,36.94
2022-09-06T11:41:43.829Z,36.22
2022-09-06T11:44:10.975Z,36.73
2022-09-06T11:46:57.065Z,35.45
2022-09-06T11:49:28.185Z,36.27
2022-09-06T11:51:55.351Z,35.58
2022-09-06T11:54:36.124Z,35.73
2022-09-06T11:57:12.089Z,34.41
2022-09-06T11:59:45.936Z,33.32
2022-09-06T12:02:32.148Z,32.58
2022-09-06T12:05:00.485Z,32.68
2022-09-06T12:07:28.655Z,31.12
2022-09-06T12:09:56.206Z,30.63
2022-09-06T12:12:44.228Z,29.11
2022-09-06T12:15:24.125Z,27.71
2022-09-06T12:17:51.362Z,24.84
2022-09-06T12:20:37.347Z,26.11
2022-09-06T12:23:04.558Z,27.38
2022-09-06T12:25:35.336Z,29.79
2022-09-06T12:28:02.427Z,30.09
2022-09-06T12:30:42.117Z,30.26
2022-09-06T12:33:27.059Z,32.15
2022-09-06T12:38:26.234Z,33.15
2022-09-06T12:40:58.339Z,32.87
2022-09-06T12:43:25.686Z,33.46
2022-09-06T12:45:52.899Z,32.33
2022-09-06T12:48:27.538Z,32.53
2022-09-06T12:51:02.217Z,33.27
2022-09-06T12:53:31.561Z,33.18
2022-09-06T12:56:02.648Z,32.98
2022-09-06T12:58:29.820Z,32.72
2022-09-06T13:00:56.890Z,33.81
2022-09-06T13:03:35.646Z,33.96
2022-09-06T13:06:04.731Z,34.76
2022-09-06T13:08:37.928Z,36.04
2022-09-06T13:11:10.570Z,36.61
2022-09-06T13:13:44.458Z,36.32
2022-09-06T13:16:11.611Z,37.24
2022-09-06T13:18:39.722Z,36.18
2022-09-06T13:21:07.757Z,36.51
2022-09-06T13:23:42.133Z,37.22
2022-09-06T13:26:09.267Z,37.54
2022-09-06T13:28:36.698Z,36.95
2022-09-06T13:31:05.478Z,37.20
2022-09-06T13:33:32.998Z,36.48
2022-09-06T13:36:12.565Z,37.57
2022-09-06T13:38:40.049Z,37.60
2022-09-06T13:41:13.601Z,37.99
2022-09-06T13:43:45.066Z,38.61
2022-09-06T13:46:12.365Z,39.83
2022-09-06T13:48:41.622Z,39.20
2022-09-06T13:51:09.702Z,39.11
2022-09-06T13:53:37.547Z,39.43
2022-09-06T13:56:08.710Z,39.04
2022-09-06T13:58:36.402Z,39.41
2022-09-06T14:01:04.231Z,37.58
2022-09-06T14:03:31.761Z,37.08
2022-09-06T14:06:00.598Z,38.59
2022-09-06T14:08:43.385Z,40.29
2022-09-06T14:11:15.581Z,40.17
2022-09-06T14:13:42.703Z,40.33
2022-09-06T14:16:09.996Z,40.37
2022-09-06T14:18:37.422Z,40.29
2022-09-06T14:21:05.493Z,40.50
2022-09-06T14:23:32.626Z,40.00
2022-09-06T14:26:00.397Z,41.33
2022-09-06T14:28:27.608Z,40.57
2022-09-06T14:30:55.085Z,40.86
2022-09-06T14:33:22.394Z,40.48
2022-09-06T14:35:49.452Z,40.64
2022-09-06T14:38:16.611Z,43.19
2022-09-06T14:40:44.259Z,41.91
2022-09-06T14:43:11.785Z,41.62
2022-09-06T14:45:38.913Z,42.83
2022-09-06T14:48:07.129Z,42.93
2022-09-06T14:50:34.445Z,43.78
2022-09-06T14:53:02.089Z,44.08
2022-09-06T14:55:30.127Z,43.77
2022-09-06T14:57:57.968Z,43.63
2022-09-06T15:00:25.276Z,44.01
2022-09-06T15:02:52.543Z,44.51
2022-09-06T15:05:19.805Z,44.18
2022-09-06T15:07:48.002Z,43.75
2022-09-06T15:10:15.386Z,45.28
2022-09-06T15:12:42.478Z,44.08
2022-09-06T15:15:10.187Z,44.82
2022-09-06T15:17:37.652Z,43.21
2022-09-06T15:20:05.141Z,43.73
2022-09-06T15:22:32.326Z,44.81
2022-09-06T15:24:59.423Z,45.22
2022-09-06T15:27:26.470Z,45.92
2022-09-06T15:29:53.595Z,45.70
2022-09-06T15:32:20.703Z,45.57
2022-09-06T15:34:47.817Z,47.41
2022-09-06T15:37:14.937Z,47.54
2022-09-06T15:39:42.151Z,46.01
2022-09-06T15:42:09.332Z,46.57
2022-09-06T15:44:36.637Z,46.02
2022-09-06T15:47:04.974Z,47.95
2022-09-06T15:49:32.429Z,48.33
2022-09-06T15:52:01.007Z,50.40
2022-09-06T15:54:46.648Z,47.99
2022-09-06T15:57:15.103Z,50.72
2022-09-06T15:59:42.582Z,51.47
2022-09-06T16:02:09.837Z,49.31
2022-09-06T16:04:37.355Z,49.60
2022-09-06T16:07:04.581Z,50.12
2022-09-06T16:09:31.880Z,50.20
2022-09-06T16:11:59.627Z,50.08
2022-09-06T16:14:28.169Z,50.41
2022-09-06T16:16:56.489Z,51.31
2022-09-06T16:19:25.884Z,50.60
2022-09-06T16:21:53.004Z,50.55
2022-09-06T16:24:45.410Z,50.55
2022-09-06T16:27:12.521Z,50.81
2022-09-06T16:29:39.791Z,51.25
2022-09-06T16:32:07.707Z,52.44
2022-09-06T16:34:35.208Z,52.97
2022-09-06T16:37:07.805Z,53.08
2022-09-06T16:39:35.307Z,53.58
2022-09-06T16:42:02.789Z,52.52
2022-09-06T16:44:29.963Z,51.19
2022-09-06T16:47:00.962Z,51.93
2022-09-06T16:49:28.045Z,51.83
2022-09-06T16:51:55.417Z,52.55
2022-09-06T16:54:22.511Z,51.02
2022-09-06T16:56:50.861Z,52.11
2022-09-06T16:59:18.096Z,52.56
2022-09-06T17:01:45.672Z,52.99
2022-09-06T17:04:13.174Z,53.13
2022-09-06T17:06:44.722Z,52.94
2022-09-06T17:09:13.434Z,54.74
2022-09-06T17:11:40.573Z,55.18
2022-09-06T17:14:07.718Z,52.84
2022-09-06T17:16:53.777Z,55.93
2022-09-06T17:19:21.076Z,54.67
2022-09-06T17:21:48.164Z,53.56
2022-09-06T17:24:15.543Z,53.94
2022-09-06T17:26:42.728Z,54.99
2022-09-06T17:29:10.461Z,55.89
2022-09-06T17:31:37.990Z,56.29
2022-09-06T17:34:05.238Z,55.30
2022-09-06T17:36:32.590Z,55.71
2022-09-06T17:39:06.890Z,55.39
2022-09-06T17:41:34.733Z,55.87
2022-09-06T17:44:02.060Z,58.54
2022-09-06T17:46:29.361Z,57.90
2022-09-06T17:48:56.696Z,58.45
2022-09-06T17:51:24.414Z,58.46
2022-09-06T17:53:52.213Z,58.18
2022-09-06T17:56:19.983Z,59.32
2022-09-06T17:58:57.138Z,59.89
2022-09-06T18:01:24.532Z,58.69
2022-09-06T18:03:52.111Z,60.30
2022-09-06T18:06:20.502Z,60.62
2022-09-06T18:08:50.709Z,59.75
2022-09-06T18:11:18.828Z,61.68
2022-09-06T18:13:48.104Z,61.06
2022-09-06T18:16:15.290Z,62.50
2022-09-06T18:18:43.432Z,63.65
2022-09-06T18:21:10.776Z,63.71
2022-09-06T18:23:37.880Z,63.47
2022-09-06T18:26:05.948Z,63.56
2022-09-06T18:28:33.637Z,63.83
2022-09-06T18:31:04.805Z,64.95
2022-09-06T18:33:31.902Z,65.21
2022-09-06T18:36:01.820Z,65.77
2022-09-06T18:38:29.387Z,65.15
2022-09-06T18:40:57.274Z,66.56
2022-09-06T18:43:27.197Z,66.45
2022-09-06T18:46:00.126Z,66.30
2022-09-06T18:48:28.913Z,66.16
2022-09-06T18:50:59.750Z,66.63
2022-09-06T18:53:27.756Z,67.49
2022-09-06T18:55:54.874Z,67.84
2022-09-06T18:58:22.247Z,67.97
2022-09-06T19:00:50.924Z,68.52
2022-09-06T19:03:18.358Z,68.28
2022-09-06T19:05:45.544Z,69.28
2022-09-06T19:08:13.302Z,68.68
2022-09-06T19:10:40.485Z,68.35
2022-09-06T19:13:07.652Z,69.01
2022-09-06T19:15:34.865Z,68.12
2022-09-06T19:18:03.077Z,68.98
2022-09-06T19:20:30.312Z,69.11
2022-09-06T19:22:57.404Z,67.68
2022-09-06T19:25:24.860Z,69.77
2022-09-06T19:27:52.368Z,68.04
2022-09-06T19:30:19.938Z,68.48
2022-09-06T19:32:47.611Z,68.43
2022-09-06T19:35:14.862Z,66.72
2022-09-06T19:37:41.964Z,67.39
2022-09-06T19:40:09.425Z,65.29
2022-09-06T19:42:37.364Z,67.05
2022-09-06T19:45:04.764Z,65.73
2022-09-06T19:47:31.943Z,67.29
2022-09-06T19:49:59.193Z,66.17
2022-09-06T19:52:26.453Z,66.80
2022-09-06T19:54:53.900Z,67.01
2022-09-06T19:57:21.002Z,66.40
2022-09-06T19:59:48.740Z,67.40
2022-09-06T20:02:16.009Z,66.43
2022-09-06T20:04:43.321Z,65.39
2022-09-06T20:07:10.665Z,65.55
2022-09-06T20:09:37.861Z,66.69
2022-09-06T20:12:05.734Z,65.05
2022-09-06T20:14:33.154Z,66.12
2022-09-06T20:17:22.712Z,66.08
2022-09-06T20:19:48.265Z,63.97
2022-09-06T20:22:15.434Z,64.27
2022-09-06T20:24:42.538Z,62.52
2022-09-06T20:27:09.612Z,64.60
2022-09-06T20:29:37.171Z,62.92
2022-09-06T20:32:04.524Z,62.68
2022-09-06T20:34:31.998Z,64.15
2022-09-06T20:36:59.230Z,63.84
2022-09-06T20:39:26.408Z,63.60
2022-09-06T20:41:53.572Z,63.54
2022-09-06T20:44:20.775Z,63.21
2022-09-06T20:46:48.229Z,65.33
2022-09-06T20:49:15.854Z,64.67
2022-09-06T20:51:43.382Z,65.03
2022-09-06T20:54:10.536Z,65.10
2022-09-06T20:56:38.150Z,64.68
2022-09-06T20:59:06.796Z,64.22
2022-09-06T21:01:36.431Z,63.89
2022-09-06T21:04:04.271Z,62.47
2022-09-06T21:06:33.758Z,63.72
2022-09-06T21:09:00.868Z,65.90
2022-09-06T21:11:28.503Z,65.83
2022-09-06T21:13:56.395Z,65.65
2022-09-06T21:16:27.767Z,67.51
2022-09-06T21:18:58.793Z,67.33
2022-09-06T21:21:26.309Z,67.98
2022-09-06T21:23:53.815Z,68.44
2022-09-06T21:26:21.814Z,68.27
2022-09-06T21:28:49.258Z,68.90
2022-09-06T21:31:17.646Z,69.14
2022-09-06T21:33:48.728Z,69.51
2022-09-06T21:36:16.532Z,69.87
2022-09-06T21:38:45.411Z,70.26
2022-09-06T21:41:13.553Z,70.61
2022-09-06T21:43:40.814Z,70.37
2022-09-06T21:46:09.048Z,70.44
2022-09-06T21:48:37.293Z,71.99
2022-09-06T21:51:06.196Z,71.79
2022-09-06T21:53:33.700Z,71.54
2022-09-06T21:56:01.368Z,71.25
2022-09-06T21:58:29.628Z,71.90
2022-09-06T22:01:00.597Z,70.95
2022-09-06T22:03:28.716Z,72.22
2022-09-06T22:05:56.011Z,71.92
2022-09-06T22:08:23.163Z,72.02
2022-09-06T22:10:50.282Z,72.11
2022-09-06T22:13:18.648Z,72.78
2022-09-06T22:15:45.918Z,73.00
2022-09-06T22:18:13.638Z,72.88
2022-09-06T22:20:40.781Z,72.85
2022-09-06T22:23:08.475Z,73.27
2022-09-06T22:25:36.930Z,73.69
2022-09-06T22:28:04.242Z,73.72
2022-09-06T22:30:31.453Z,74.49
2022-09-06T22:32:58.828Z,74.27
2022-09-06T22:35:26.305Z,74.47
2022-09-06T22:37:53.367Z,74.56
2022-09-06T22:40:20.581Z,75.18
2022-09-06T22:42:47.693Z,75.28
2022-09-06T22:45:14.778Z,75.46
2022-09-06T22:47:41.848Z,75.55
2022-09-06T22:50:09.370Z,75.64
2022-09-06T22:52:37.853Z,75.92
2022-09-06T22:55:05.494Z,76.32
2022-09-06T22:57:32.573Z,76.67
2022-09-06T23:00:00.093Z,76.22
2022-09-06T23:02:28.022Z,79.65
2022-09-06T23:04:56.098Z,83.52
2022-09-06T23:07:23.272Z,86.51
2022-09-06T23:09:52.540Z,85.66
2022-09-06T23:12:19.788Z,83.42
2022-09-06T23:14:47.114Z,82.96
2022-09-06T23:17:14.793Z,85.44
2022-09-06T23:19:41.874Z,85.36
2022-09-06T23:22:08.929Z,84.67
2022-09-06T23:24:36.348Z,83.96
2022-09-06T23:27:04.825Z,84.25
2022-09-06T23:29:32.193Z,84.87
2022-09-06T23:31:59.292Z,84.11
2022-09-06T23:34:26.619Z,85.55
2022-09-06T23:36:54.194Z,85.43
2022-09-06T23:39:21.312Z,85.25
2022-09-06T23:41:48.402Z,85.29
2022-09-06T23:44:15.467Z,85.47
2022-09-06T23:46:43.096Z,84.61
2022-09-06T23:49:10.201Z,85.47
2022-09-06T23:51:37.423Z,85.04
2022-09-06T23:54:04.569Z,84.96
2022-09-06T23:56:31.677Z,84.73
2022-09-06T23:58:58.784Z,85.28
