createdAt,value
2023-03-06T00:02:09.928Z,2.20
2023-03-06T00:04:37.832Z,2.18
2023-03-06T00:07:05.890Z,2.16
2023-03-06T00:09:33.910Z,2.13
2023-03-06T00:12:01.797Z,2.10
2023-03-06T00:14:29.656Z,2.05
2023-03-06T00:16:57.640Z,2.01
2023-03-06T00:19:25.677Z,2.00
2023-03-06T00:21:54.711Z,2.00
2023-03-06T00:24:22.710Z,2.01
2023-03-06T00:26:50.940Z,2.01
2023-03-06T00:29:18.887Z,2.02
2023-03-06T00:31:48.043Z,2.02
2023-03-06T00:34:16.069Z,2.03
2023-03-06T00:36:43.923Z,2.03
2023-03-06T00:39:11.897Z,2.03
2023-03-06T00:41:39.854Z,2.02
2023-03-06T00:44:07.744Z,2.01
2023-03-06T00:46:35.659Z,2.00
2023-03-06T00:49:03.791Z,1.99
2023-03-06T00:51:31.828Z,1.97
2023-03-06T00:53:59.711Z,1.95
2023-03-06T00:56:27.535Z,1.92
2023-03-06T00:58:55.356Z,1.88
2023-03-06T01:01:23.464Z,1.86
2023-03-06T01:03:51.538Z,1.83
2023-03-06T01:06:19.509Z,1.80
2023-03-06T01:08:47.446Z,1.77
2023-03-06T01:11:15.494Z,1.75
2023-03-06T01:13:44.252Z,1.71
2023-03-06T01:16:15.056Z,1.65
2023-03-06T01:18:43.163Z,1.60
2023-03-06T01:21:11.097Z,1.54
2023-03-06T01:23:39.362Z,1.49
2023-03-06T01:26:07.833Z,1.45
2023-03-06T01:28:37.550Z,1.41
2023-03-06T01:31:07.097Z,1.37
2023-03-06T01:33:36.130Z,1.33
2023-03-06T01:36:08.583Z,1.29
2023-03-06T01:38:36.907Z,1.26
2023-03-06T01:41:05.676Z,1.23
2023-03-06T01:43:36.050Z,1.20
2023-03-06T01:46:27.752Z,1.16
2023-03-06T01:49:07.836Z,1.12
2023-03-06T01:51:39.761Z,1.08
2023-03-06T01:54:13.289Z,1.04
2023-03-06T01:56:46.528Z,1.01
2023-03-06T01:59:14.811Z,0.99
2023-03-06T02:01:44.247Z,0.95
2023-03-06T02:04:13.027Z,0.92
2023-03-06T02:06:43.337Z,0.89
2023-03-06T02:09:12.670Z,0.86
2023-03-06T02:11:44.165Z,0.83
2023-03-06T02:14:15.877Z,0.82
2023-03-06T02:16:44.112Z,0.80
2023-03-06T02:19:40.353Z,0.77
2023-03-06T02:22:08.407Z,0.76
2023-03-06T02:24:48.455Z,0.75
2023-03-06T02:27:17.632Z,0.74
2023-03-06T02:29:45.766Z,0.74
2023-03-06T02:32:13.826Z,0.73
2023-03-06T02:34:44.510Z,0.73
2023-03-06T02:37:12.622Z,0.72
2023-03-06T02:39:46.487Z,0.71
2023-03-06T02:42:26.698Z,0.67
2023-03-06T02:44:56.129Z,0.63
2023-03-06T02:47:24.487Z,0.61
2023-03-06T02:49:52.429Z,0.58
2023-03-06T02:52:20.317Z,0.54
2023-03-06T02:54:48.209Z,0.49
2023-03-06T02:57:16.218Z,0.45
2023-03-06T02:59:44.190Z,0.39
2023-03-06T03:02:12.298Z,0.34
2023-03-06T03:04:40.274Z,0.27
2023-03-06T03:07:08.286Z,0.20
2023-03-06T03:09:37.317Z,0.11
2023-03-06T03:12:06.707Z,0.04
2023-03-06T03:14:34.634Z,-0.04
2023-03-06T03:17:02.732Z,-0.09
2023-03-06T03:19:30.643Z,-0.15
2023-03-06T03:21:59.060Z,-0.19
2023-03-06T03:24:27.118Z,-0.23
2023-03-06T03:26:55.118Z,-0.27
2023-03-06T03:29:23.265Z,-0.29
2023-03-06T03:31:51.230Z,-0.31
2023-03-06T03:34:19.146Z,-0.34
2023-03-06T03:36:47.015Z,-0.36
2023-03-06T03:39:15.153Z,-0.38
2023-03-06T03:41:43.184Z,-0.41
2023-03-06T03:44:11.188Z,-0.46
2023-03-06T03:46:39.485Z,-0.50
2023-03-06T03:49:07.442Z,-0.53
2023-03-06T03:51:36.343Z,-0.54
2023-03-06T03:54:06.139Z,-0.55
2023-03-06T03:56:34.371Z,-0.56
2023-03-06T03:59:02.982Z,-0.57
2023-03-06T04:01:31.057Z,-0.61
2023-03-06T04:03:58.939Z,-0.68
2023-03-06T04:06:27.304Z,-0.74
2023-03-06T04:08:56.234Z,-0.79
2023-03-06T04:11:24.287Z,-0.83
2023-03-06T04:13:52.361Z,-0.84
2023-03-06T04:16:20.380Z,-0.84
2023-03-06T04:18:48.262Z,-0.84
2023-03-06T04:21:16.178Z,-0.85
2023-03-06T04:23:44.116Z,-0.86
2023-03-06T04:26:12.102Z,-0.85
2023-03-06T04:28:40.057Z,-0.85
2023-03-06T04:31:13.192Z,-0.85
2023-03-06T04:33:41.234Z,-0.85
2023-03-06T04:36:28.248Z,-0.85
2023-03-06T04:39:13.347Z,-0.88
2023-03-06T04:41:42.447Z,-0.91
2023-03-06T04:44:10.673Z,-0.94
2023-03-06T04:46:38.721Z,-0.95
2023-03-06T04:49:06.722Z,-0.97
2023-03-06T04:51:36.906Z,-1.00
2023-03-06T04:54:05.435Z,-1.04
2023-03-06T04:56:34.614Z,-1.05
2023-03-06T04:59:04.310Z,-1.05
2023-03-06T05:01:33.484Z,-1.05
2023-03-06T05:04:01.417Z,-1.07
2023-03-06T05:06:29.487Z,-1.09
2023-03-06T05:08:57.638Z,-1.08
2023-03-06T05:11:25.589Z,-1.09
2023-03-06T05:13:53.498Z,-1.07
2023-03-06T05:16:21.538Z,-1.07
2023-03-06T05:18:50.674Z,-1.07
2023-03-06T05:21:18.622Z,-1.06
2023-03-06T05:23:47.589Z,-1.03
2023-03-06T05:26:15.899Z,-1.02
2023-03-06T05:28:43.864Z,-1.03
2023-03-06T05:31:11.944Z,-1.02
2023-03-06T05:33:40.022Z,-0.99
2023-03-06T05:36:09.630Z,-0.98
2023-03-06T05:38:37.601Z,-0.97
2023-03-06T05:41:05.542Z,-0.95
2023-03-06T05:43:33.546Z,-0.93
2023-03-06T05:46:04.051Z,-0.91
2023-03-06T05:48:32.859Z,-0.87
2023-03-06T05:51:01.914Z,-0.85
2023-03-06T05:53:30.484Z,-0.84
2023-03-06T05:56:03.961Z,-0.83
2023-03-06T05:58:33.243Z,-0.82
2023-03-06T06:01:09.412Z,-0.83
2023-03-06T06:03:37.769Z,-0.88
2023-03-06T06:06:08.384Z,-0.90
2023-03-06T06:08:37.758Z,-0.89
2023-03-06T06:11:07.427Z,-0.87
2023-03-06T06:13:35.689Z,-0.86
2023-03-06T06:16:11.903Z,-0.85
2023-03-06T06:18:41.234Z,-0.83
2023-03-06T06:21:11.375Z,-0.81
2023-03-06T06:23:39.364Z,-0.79
2023-03-06T06:26:08.952Z,-0.76
2023-03-06T06:28:37.051Z,-0.75
2023-03-06T06:31:10.733Z,-0.74
2023-03-06T06:33:39.804Z,-0.71
2023-03-06T06:36:16.605Z,-0.66
2023-03-06T06:38:44.657Z,-0.58
2023-03-06T06:41:38.809Z,-0.51
2023-03-06T06:44:01.261Z,-0.41
2023-03-06T06:49:17.611Z,-0.19
2023-03-06T06:51:45.870Z,-0.09
2023-03-06T06:54:13.825Z,-0.01
2023-03-06T06:56:41.723Z,0.07
2023-03-06T06:59:16.435Z,0.16
2023-03-06T07:01:45.401Z,0.25
2023-03-06T07:04:13.991Z,0.33
2023-03-06T07:06:42.888Z,0.39
2023-03-06T07:09:12.106Z,0.44
2023-03-06T07:11:40.774Z,0.48
2023-03-06T07:14:08.988Z,0.54
2023-03-06T07:16:37.014Z,0.60
2023-03-06T07:19:05.157Z,0.70
2023-03-06T07:21:33.215Z,0.79
2023-03-06T07:24:01.500Z,0.90
2023-03-06T07:26:32.701Z,1.02
2023-03-06T07:29:03.587Z,1.16
2023-03-06T07:31:32.097Z,1.29
2023-03-06T07:34:00.233Z,1.42
2023-03-06T07:36:28.923Z,1.53
2023-03-06T07:38:56.795Z,1.62
2023-03-06T07:41:24.702Z,1.70
2023-03-06T07:43:52.617Z,1.78
2023-03-06T07:46:20.536Z,1.85
2023-03-06T07:48:48.399Z,1.95
2023-03-06T07:51:20.178Z,2.06
2023-03-06T07:53:49.529Z,2.19
2023-03-06T07:56:17.752Z,2.30
2023-03-06T07:58:46.838Z,2.40
2023-03-06T08:01:17.979Z,2.47
2023-03-06T08:03:47.282Z,2.56
2023-03-06T08:06:18.798Z,2.67
2023-03-06T08:08:48.484Z,2.82
2023-03-06T08:11:18.823Z,2.93
2023-03-06T08:13:48.818Z,3.06
2023-03-06T08:16:17.675Z,3.17
2023-03-06T08:18:46.588Z,3.26
2023-03-06T08:21:17.485Z,3.33
2023-03-06T08:23:46.400Z,3.42
2023-03-06T08:26:20.006Z,3.54
2023-03-06T08:28:48.264Z,3.71
2023-03-06T08:31:34.928Z,3.83
2023-03-06T08:34:09.438Z,3.87
2023-03-06T08:36:37.495Z,3.86
2023-03-06T08:39:05.923Z,3.93
2023-03-06T08:41:35.195Z,4.01
2023-03-06T08:44:07.306Z,4.12
2023-03-06T08:46:36.392Z,4.21
2023-03-06T08:49:05.042Z,4.30
2023-03-06T08:51:33.290Z,4.39
2023-03-06T08:54:01.233Z,4.50
2023-03-06T08:56:31.507Z,4.61
2023-03-06T08:59:01.932Z,4.69
2023-03-06T09:01:32.353Z,4.70
2023-03-06T09:04:02.988Z,4.72
2023-03-06T09:06:33.871Z,4.73
2023-03-06T09:09:02.032Z,4.66
2023-03-06T09:11:30.260Z,4.58
2023-03-06T09:13:58.318Z,4.60
2023-03-06T09:16:26.738Z,4.74
2023-03-06T09:18:54.910Z,4.86
2023-03-06T09:21:23.137Z,4.96
2023-03-06T09:23:51.915Z,5.02
2023-03-06T09:26:19.883Z,5.00
2023-03-06T09:28:47.831Z,5.05
2023-03-06T09:31:20.560Z,5.13
2023-03-06T09:33:48.685Z,5.23
2023-03-06T09:36:19.408Z,5.26
2023-03-06T09:38:50.024Z,5.28
2023-03-06T09:41:31.570Z,5.24
2023-03-06T09:44:22.584Z,5.20
2023-03-06T09:47:03.462Z,5.14
2023-03-06T09:49:49.416Z,5.14
2023-03-06T09:52:28.888Z,5.19
2023-03-06T09:55:09.021Z,5.22
2023-03-06T09:57:42.442Z,5.25
2023-03-06T10:00:30.711Z,5.30
2023-03-06T10:03:18.106Z,5.40
2023-03-06T10:06:10.387Z,5.54
2023-03-06T10:09:03.341Z,5.64
2023-03-06T10:11:39.717Z,5.70
2023-03-06T10:14:18.644Z,5.79
2023-03-06T10:16:46.879Z,5.90
2023-03-06T10:19:18.193Z,5.96
2023-03-06T10:22:15.801Z,6.02
2023-03-06T10:25:08.644Z,6.06
2023-03-06T10:27:50.362Z,6.09
2023-03-06T10:30:48.899Z,6.17
2023-03-06T10:33:42.183Z,6.27
2023-03-06T10:36:18.578Z,6.40
2023-03-06T10:38:50.295Z,6.55
2023-03-06T10:41:25.842Z,6.64
2023-03-06T10:43:59.831Z,6.68
2023-03-06T10:46:37.408Z,6.69
2023-03-06T10:49:14.184Z,6.59
2023-03-06T10:51:56.820Z,6.37
2023-03-06T10:54:25.272Z,6.32
2023-03-06T10:56:53.192Z,6.34
2023-03-06T10:59:28.455Z,6.34
2023-03-06T11:01:58.908Z,6.29
2023-03-06T11:04:34.575Z,6.30
2023-03-06T11:07:15.405Z,6.34
2023-03-06T11:09:59.849Z,6.33
2023-03-06T11:12:38.461Z,6.36
2023-03-06T11:15:17.911Z,6.38
2023-03-06T11:17:55.955Z,6.45
2023-03-06T11:20:24.185Z,6.53
2023-03-06T11:22:59.635Z,6.60
2023-03-06T11:25:34.120Z,6.68
2023-03-06T11:28:16.020Z,6.76
2023-03-06T11:30:54.605Z,6.80
2023-03-06T11:33:31.166Z,6.85
2023-03-06T11:36:23.588Z,6.86
2023-03-06T11:38:54.125Z,6.82
2023-03-06T11:41:34.141Z,6.79
2023-03-06T11:44:14.351Z,6.81
2023-03-06T11:47:07.802Z,6.91
2023-03-06T11:49:43.653Z,6.94
2023-03-06T11:52:44.495Z,6.99
2023-03-06T11:55:17.281Z,7.03
2023-03-06T11:58:08.446Z,7.05
2023-03-06T12:01:05.507Z,7.06
2023-03-06T12:04:13.880Z,7.08
2023-03-06T12:07:27.701Z,7.06
2023-03-06T12:10:23.657Z,7.02
2023-03-06T12:13:11.340Z,6.99
2023-03-06T12:15:57.791Z,6.93
2023-03-06T12:18:42.832Z,6.92
2023-03-06T12:21:22.993Z,6.94
2023-03-06T12:24:05.255Z,6.98
2023-03-06T12:27:13.114Z,7.05
2023-03-06T12:29:57.885Z,7.16
2023-03-06T12:32:52.374Z,7.26
2023-03-06T12:35:20.229Z,7.37
2023-03-06T12:38:00.106Z,7.43
2023-03-06T12:40:46.497Z,7.45
2023-03-06T12:43:23.569Z,7.43
2023-03-06T12:45:57.015Z,7.35
2023-03-06T12:48:29.574Z,7.30
2023-03-06T12:50:57.910Z,7.30
2023-03-06T12:53:30.315Z,7.31
2023-03-06T12:56:01.590Z,7.35
2023-03-06T12:58:29.609Z,7.43
2023-03-06T13:01:10.150Z,7.50
2023-03-06T13:04:15.113Z,7.53
2023-03-06T13:06:58.064Z,7.57
2023-03-06T13:09:44.751Z,7.63
2023-03-06T13:12:38.897Z,7.70
2023-03-06T13:15:42.880Z,7.77
2023-03-06T13:18:33.396Z,7.83
2023-03-06T13:21:01.711Z,7.88
2023-03-06T13:23:29.556Z,7.90
2023-03-06T13:26:16.964Z,7.90
2023-03-06T13:28:54.148Z,7.90
2023-03-06T13:31:33.165Z,7.95
2023-03-06T13:34:03.794Z,7.99
2023-03-06T13:36:33.126Z,8.04
2023-03-06T13:39:12.471Z,8.06
2023-03-06T13:41:54.599Z,8.03
2023-03-06T13:44:25.458Z,7.99
2023-03-06T13:47:25.069Z,7.94
2023-03-06T13:49:53.020Z,7.88
2023-03-06T13:52:35.954Z,7.84
2023-03-06T13:55:25.368Z,7.80
2023-03-06T13:58:18.427Z,7.74
2023-03-06T14:01:17.201Z,7.73
2023-03-06T14:04:30.803Z,7.76
2023-03-06T14:06:58.829Z,7.80
2023-03-06T14:09:35.750Z,7.80
2023-03-06T14:12:17.006Z,7.78
2023-03-06T14:14:51.056Z,7.77
2023-03-06T14:17:26.808Z,7.76
2023-03-06T14:19:58.103Z,7.73
2023-03-06T14:22:26.102Z,7.70
2023-03-06T14:25:02.926Z,7.66
2023-03-06T14:27:41.929Z,7.62
2023-03-06T14:30:16.426Z,7.59
2023-03-06T14:32:45.100Z,7.58
2023-03-06T14:35:39.346Z,7.57
2023-03-06T14:38:08.110Z,7.54
2023-03-06T14:40:45.758Z,7.53
2023-03-06T14:43:22.647Z,7.49
2023-03-06T14:45:52.167Z,7.47
2023-03-06T14:48:20.259Z,7.44
2023-03-06T14:50:54.843Z,7.42
2023-03-06T14:53:30.424Z,7.37
2023-03-06T14:56:06.022Z,7.33
2023-03-06T14:58:51.379Z,7.30
2023-03-06T15:01:27.147Z,7.27
2023-03-06T15:03:59.334Z,7.25
2023-03-06T15:06:38.146Z,7.22
2023-03-06T15:09:16.873Z,7.18
2023-03-06T15:11:58.493Z,7.14
2023-03-06T15:14:39.760Z,7.09
2023-03-06T15:17:28.303Z,7.05
2023-03-06T15:20:01.166Z,7.00
2023-03-06T15:22:43.312Z,6.96
2023-03-06T15:25:33.065Z,6.94
2023-03-06T15:28:26.097Z,6.89
2023-03-06T15:31:22.195Z,6.84
2023-03-06T15:34:11.261Z,6.78
2023-03-06T15:36:51.452Z,6.71
2023-03-06T15:39:37.834Z,6.65
2023-03-06T15:42:34.682Z,6.61
2023-03-06T15:45:23.867Z,6.53
2023-03-06T15:47:53.608Z,6.45
2023-03-06T15:50:22.972Z,6.38
2023-03-06T15:52:51.474Z,6.29
2023-03-06T15:55:22.561Z,6.26
2023-03-06T15:57:57.008Z,6.23
2023-03-06T16:00:28.639Z,6.19
2023-03-06T16:02:58.064Z,6.17
2023-03-06T16:05:27.519Z,6.14
2023-03-06T16:07:55.776Z,6.11
2023-03-06T16:10:27.768Z,6.06
2023-03-06T16:13:00.276Z,6.01
2023-03-06T16:15:30.597Z,5.96
2023-03-06T16:18:00.289Z,5.92
2023-03-06T16:20:29.586Z,5.86
2023-03-06T16:22:57.464Z,5.80
2023-03-06T16:25:28.193Z,5.76
2023-03-06T16:27:58.307Z,5.71
2023-03-06T16:30:29.418Z,5.64
2023-03-06T16:32:58.158Z,5.55
2023-03-06T16:35:26.727Z,5.48
2023-03-06T16:37:54.881Z,5.42
2023-03-06T16:40:22.984Z,5.34
2023-03-06T16:42:53.439Z,5.26
2023-03-06T16:45:23.662Z,5.18
2023-03-06T16:47:51.762Z,5.12
2023-03-06T16:50:28.908Z,5.05
2023-03-06T16:52:57.993Z,4.99
2023-03-06T16:55:27.334Z,4.94
2023-03-06T16:57:55.256Z,4.89
2023-03-06T17:00:31.075Z,4.85
2023-03-06T17:03:00.693Z,4.79
2023-03-06T17:05:29.588Z,4.73
2023-03-06T17:07:57.433Z,4.66
2023-03-06T17:10:27.197Z,4.60
2023-03-06T17:12:56.538Z,4.51
2023-03-06T17:15:24.429Z,4.45
2023-03-06T17:17:53.363Z,4.39
2023-03-06T17:20:21.246Z,4.37
2023-03-06T17:22:49.241Z,4.31
2023-03-06T17:25:17.396Z,4.27
2023-03-06T17:27:45.395Z,4.23
2023-03-06T17:30:13.742Z,4.19
2023-03-06T17:32:44.428Z,4.15
2023-03-06T17:35:12.330Z,4.10
2023-03-06T17:37:40.242Z,4.07
2023-03-06T17:40:10.151Z,4.03
2023-03-06T17:42:38.159Z,4.00
2023-03-06T17:45:09.248Z,3.98
2023-03-06T17:47:37.491Z,3.94
2023-03-06T17:50:05.768Z,3.89
2023-03-06T17:52:33.844Z,3.85
2023-03-06T17:55:01.867Z,3.82
2023-03-06T17:57:29.764Z,3.79
2023-03-06T17:59:57.589Z,3.74
2023-03-06T18:02:25.630Z,3.70
2023-03-06T18:04:56.475Z,3.66
2023-03-06T18:07:24.683Z,3.64
2023-03-06T18:09:52.570Z,3.62
2023-03-06T18:12:20.412Z,3.61
2023-03-06T18:14:48.715Z,3.59
2023-03-06T18:17:16.637Z,3.57
2023-03-06T18:19:44.662Z,3.56
2023-03-06T18:22:12.512Z,3.54
2023-03-06T18:24:40.404Z,3.53
2023-03-06T18:27:08.364Z,3.54
2023-03-06T18:29:36.558Z,3.55
2023-03-06T18:32:04.660Z,3.57
2023-03-06T18:34:32.545Z,3.59
2023-03-06T18:37:00.520Z,3.60
2023-03-06T18:39:28.452Z,3.62
2023-03-06T18:41:56.587Z,3.64
2023-03-06T18:44:24.425Z,3.65
2023-03-06T18:46:52.511Z,3.67
2023-03-06T18:49:20.522Z,3.68
2023-03-06T18:51:50.339Z,3.66
2023-03-06T18:54:18.353Z,3.64
2023-03-06T18:56:46.213Z,3.64
2023-03-06T18:59:18.540Z,3.64
2023-03-06T19:01:48.682Z,3.65
2023-03-06T19:04:16.562Z,3.66
2023-03-06T19:06:44.484Z,3.66
2023-03-06T19:09:12.547Z,3.64
2023-03-06T19:11:40.631Z,3.64
2023-03-06T19:14:08.852Z,3.62
2023-03-06T19:16:37.105Z,3.62
2023-03-06T19:19:05.925Z,3.61
2023-03-06T19:21:33.822Z,3.61
2023-03-06T19:24:02.219Z,3.60
2023-03-06T19:26:31.305Z,3.61
2023-03-06T19:28:59.180Z,3.59
2023-03-06T19:31:28.469Z,3.58
2023-03-06T19:33:57.560Z,3.57
2023-03-06T19:36:33.312Z,3.55
2023-03-06T19:39:03.686Z,3.52
2023-03-06T19:41:31.549Z,3.50
2023-03-06T19:44:02.436Z,3.48
2023-03-06T19:46:31.745Z,3.46
2023-03-06T19:49:02.046Z,3.45
2023-03-06T19:51:30.128Z,3.44
2023-03-06T19:53:58.920Z,3.43
2023-03-06T19:56:29.078Z,3.41
2023-03-06T19:58:57.670Z,3.39
2023-03-06T20:01:27.461Z,3.37
2023-03-06T20:04:00.127Z,3.34
2023-03-06T20:06:31.455Z,3.32
2023-03-06T20:09:01.221Z,3.30
2023-03-06T20:11:32.577Z,3.28
2023-03-06T20:14:03.118Z,3.24
2023-03-06T20:16:32.077Z,3.20
2023-03-06T20:19:01.459Z,3.18
2023-03-06T20:21:32.181Z,3.15
2023-03-06T20:24:00.076Z,3.10
2023-03-06T20:26:29.282Z,3.06
2023-03-06T20:28:57.775Z,3.02
2023-03-06T20:31:28.240Z,3.01
2023-03-06T20:33:58.487Z,2.97
2023-03-06T20:36:32.128Z,2.94
2023-03-06T20:39:01.901Z,2.92
2023-03-06T20:41:31.219Z,2.89
2023-03-06T20:44:01.292Z,2.85
2023-03-06T20:46:30.111Z,2.84
2023-03-06T20:49:01.014Z,2.82
2023-03-06T20:51:36.125Z,2.80
2023-03-06T20:54:05.175Z,2.77
2023-03-06T20:56:35.103Z,2.74
2023-03-06T20:59:03.407Z,2.72
2023-03-06T21:01:34.138Z,2.71
2023-03-06T21:04:04.590Z,2.70
2023-03-06T21:06:33.322Z,2.71
2023-03-06T21:09:01.917Z,2.73
2023-03-06T21:11:29.920Z,2.74
2023-03-06T21:13:58.107Z,2.75
2023-03-06T21:16:27.790Z,2.77
2023-03-06T21:18:56.901Z,2.80
2023-03-06T21:21:31.472Z,2.83
2023-03-06T21:23:59.696Z,2.86
2023-03-06T21:26:29.858Z,2.87
2023-03-06T21:29:01.064Z,2.89
2023-03-06T21:31:29.745Z,2.90
2023-03-06T21:33:58.874Z,2.91
2023-03-06T21:36:27.001Z,2.93
2023-03-06T21:38:55.323Z,2.95
2023-03-06T21:41:25.959Z,2.99
2023-03-06T21:43:58.419Z,3.03
2023-03-06T21:46:27.830Z,3.07
2023-03-06T21:48:56.408Z,3.10
2023-03-06T21:51:25.653Z,3.13
2023-03-06T21:53:54.470Z,3.15
2023-03-06T21:56:25.383Z,3.17
2023-03-06T21:58:53.404Z,3.19
2023-03-06T22:01:24.538Z,3.22
2023-03-06T22:03:53.175Z,3.26
2023-03-06T22:06:25.187Z,3.30
2023-03-06T22:08:55.105Z,3.36
2023-03-06T22:11:29.784Z,3.39
2023-03-06T22:13:58.141Z,3.41
2023-03-06T22:16:26.168Z,3.43
2023-03-06T22:18:54.123Z,3.46
2023-03-06T22:21:23.225Z,3.47
2023-03-06T22:23:52.941Z,3.48
2023-03-06T22:26:21.073Z,3.49
2023-03-06T22:28:49.446Z,3.48
2023-03-06T22:31:20.403Z,3.45
2023-03-06T22:33:53.818Z,3.42
2023-03-06T22:36:22.784Z,3.40
2023-03-06T22:38:55.155Z,3.39
2023-03-06T22:41:23.234Z,3.37
2023-03-06T22:43:51.209Z,3.33
2023-03-06T22:46:19.263Z,3.29
2023-03-06T22:48:47.228Z,3.28
2023-03-06T22:51:17.873Z,3.27
2023-03-06T22:53:46.784Z,3.26
2023-03-06T22:56:18.082Z,3.27
2023-03-06T22:58:46.900Z,3.28
2023-03-06T23:01:20.284Z,3.30
2023-03-06T23:03:50.504Z,3.31
2023-03-06T23:06:33.203Z,3.34
2023-03-06T23:09:13.016Z,3.36
2023-03-06T23:11:40.898Z,3.39
2023-03-06T23:14:12.548Z,3.42
2023-03-06T23:16:40.524Z,3.47
2023-03-06T23:19:08.538Z,3.50
2023-03-06T23:21:36.479Z,3.53
2023-03-06T23:24:04.761Z,3.55
2023-03-06T23:26:34.349Z,3.57
2023-03-06T23:29:02.231Z,3.60
2023-03-06T23:31:31.209Z,3.63
2023-03-06T23:34:01.339Z,3.66
2023-03-06T23:36:30.261Z,3.69
2023-03-06T23:38:58.608Z,3.71
2023-03-06T23:41:26.624Z,3.75
2023-03-06T23:43:55.387Z,3.79
2023-03-06T23:46:23.805Z,3.83
2023-03-06T23:48:52.129Z,3.85
2023-03-06T23:51:22.591Z,3.85
2023-03-06T23:53:59.017Z,3.84
2023-03-06T23:56:28.577Z,3.82
2023-03-06T23:58:56.830Z,3.81
