createdAt,value
2018-11-14T00:00:27.621Z,100.00
2018-11-14T00:02:57.498Z,100.00
2018-11-14T00:05:26.823Z,100.00
2018-11-14T00:07:56.133Z,100.00
2018-11-14T00:10:25.470Z,100.00
2018-11-14T00:12:54.771Z,100.00
2018-11-14T00:15:25.175Z,100.00
2018-11-14T00:17:54.635Z,100.00
2018-11-14T00:20:23.978Z,100.00
2018-11-14T00:22:53.279Z,100.00
2018-11-14T00:25:22.547Z,100.00
2018-11-14T00:27:51.901Z,100.00
2018-11-14T00:30:22.594Z,100.00
2018-11-14T00:32:51.907Z,100.00
2018-11-14T00:35:21.228Z,100.00
2018-11-14T00:37:50.838Z,100.00
2018-11-14T00:40:20.721Z,100.00
2018-11-14T00:42:50.282Z,100.00
2018-11-14T00:45:20.782Z,100.00
2018-11-14T00:47:50.409Z,100.00
2018-11-14T00:50:20.094Z,100.00
2018-11-14T00:52:49.388Z,100.00
2018-11-14T00:55:20.805Z,100.00
2018-11-14T00:57:52.247Z,100.00
2018-11-14T01:00:22.831Z,100.00
2018-11-14T01:02:52.162Z,100.00
2018-11-14T01:05:21.661Z,100.00
2018-11-14T01:07:51.038Z,100.00
2018-11-14T01:10:21.567Z,100.00
2018-11-14T01:12:51.533Z,100.00
2018-11-14T01:15:22.105Z,100.00
2018-11-14T01:17:51.418Z,100.00
2018-11-14T01:20:21.835Z,100.00
2018-11-14T01:22:51.112Z,100.00
2018-11-14T01:25:20.652Z,100.00
2018-11-14T01:27:49.955Z,100.00
2018-11-14T01:30:20.425Z,100.00
2018-11-14T01:32:50.057Z,100.00
2018-11-14T01:35:19.861Z,100.00
2018-11-14T01:37:49.241Z,100.00
2018-11-14T01:40:21.231Z,100.00
2018-11-14T01:42:51.785Z,100.00
2018-11-14T01:45:21.120Z,100.00
2018-11-14T01:47:50.482Z,100.00
2018-11-14T01:50:19.903Z,100.00
2018-11-14T01:52:49.181Z,100.00
2018-11-14T01:55:20.468Z,100.00
2018-11-14T01:57:49.873Z,100.00
2018-11-14T02:00:22.554Z,100.00
2018-11-14T02:02:51.825Z,100.00
2018-11-14T02:05:21.213Z,100.00
2018-11-14T02:07:50.550Z,100.00
2018-11-14T02:10:20.870Z,100.00
2018-11-14T02:12:50.173Z,100.00
2018-11-14T02:15:22.149Z,100.00
2018-11-14T02:17:51.551Z,100.00
2018-11-14T02:20:20.797Z,100.00
2018-11-14T02:22:50.043Z,100.00
2018-11-14T02:25:19.305Z,100.00
2018-11-14T02:27:48.638Z,100.00
2018-11-14T02:30:21.293Z,100.00
2018-11-14T02:32:50.572Z,100.00
2018-11-14T02:35:19.853Z,100.00
2018-11-14T02:37:49.544Z,100.00
2018-11-14T02:40:19.992Z,100.00
2018-11-14T02:42:49.361Z,100.00
2018-11-14T02:45:18.794Z,100.00
2018-11-14T02:47:48.220Z,100.00
2018-11-14T02:50:18.260Z,100.00
2018-11-14T02:52:47.569Z,100.00
2018-11-14T02:55:17.714Z,100.00
2018-11-14T02:57:47.292Z,100.00
2018-11-14T03:00:18.150Z,100.00
2018-11-14T03:02:47.402Z,100.00
2018-11-14T03:05:16.767Z,100.00
2018-11-14T03:07:46.026Z,100.00
2018-11-14T03:10:17.926Z,100.00
2018-11-14T03:12:47.237Z,100.00
2018-11-14T03:15:20.761Z,100.00
2018-11-14T03:17:50.086Z,100.00
2018-11-14T03:20:21.225Z,100.00
2018-11-14T03:22:50.499Z,100.00
2018-11-14T03:25:19.861Z,100.00
2018-11-14T03:27:49.129Z,100.00
2018-11-14T03:30:18.973Z,100.00
2018-11-14T03:32:48.265Z,100.00
2018-11-14T03:35:17.552Z,100.00
2018-11-14T03:37:46.846Z,100.00
2018-11-14T03:40:17.286Z,100.00
2018-11-14T03:42:46.610Z,100.00
2018-11-14T03:45:16.158Z,100.00
2018-11-14T03:47:45.498Z,100.00
2018-11-14T03:50:14.813Z,100.00
2018-11-14T03:52:44.106Z,100.00
2018-11-14T03:55:13.420Z,100.00
2018-11-14T03:57:42.719Z,100.00
2018-11-14T04:00:14.782Z,100.00
2018-11-14T04:02:45.200Z,100.00
2018-11-14T04:05:14.507Z,100.00
2018-11-14T04:07:43.888Z,100.00
2018-11-14T04:10:14.052Z,100.00
2018-11-14T04:12:43.726Z,100.00
2018-11-14T04:15:14.204Z,100.00
2018-11-14T04:17:43.616Z,100.00
2018-11-14T04:20:15.160Z,100.00
2018-11-14T04:22:44.670Z,100.00
2018-11-14T04:25:17.861Z,100.00
2018-11-14T04:27:47.812Z,100.00
2018-11-14T04:30:19.450Z,100.00
2018-11-14T04:32:51.763Z,100.00
2018-11-14T04:35:21.788Z,100.00
2018-11-14T04:37:51.175Z,100.00
2018-11-14T04:40:22.220Z,100.00
2018-11-14T04:42:51.528Z,100.00
2018-11-14T04:45:22.970Z,100.00
2018-11-14T04:47:52.294Z,100.00
2018-11-14T04:50:23.670Z,100.00
2018-11-14T04:52:53.426Z,100.00
2018-11-14T04:55:23.828Z,100.00
2018-11-14T04:57:53.166Z,100.00
2018-11-14T05:00:29.241Z,100.00
2018-11-14T05:02:58.495Z,100.00
2018-11-14T05:05:27.820Z,100.00
2018-11-14T05:07:57.124Z,100.00
2018-11-14T05:10:27.182Z,100.00
2018-11-14T05:12:56.554Z,100.00
2018-11-14T05:15:26.365Z,100.00
2018-11-14T05:17:56.013Z,100.00
2018-11-14T05:20:25.341Z,100.00
2018-11-14T05:22:54.626Z,100.00
2018-11-14T05:25:23.803Z,100.00
2018-11-14T05:27:53.160Z,100.00
2018-11-14T05:30:23.494Z,100.00
2018-11-14T05:32:53.298Z,100.00
2018-11-14T05:35:22.577Z,100.00
2018-11-14T05:37:51.901Z,100.00
2018-11-14T05:40:22.234Z,100.00
2018-11-14T05:42:52.181Z,100.00
2018-11-14T05:45:22.818Z,100.00
2018-11-14T05:47:52.106Z,100.00
2018-11-14T05:50:22.137Z,100.00
2018-11-14T05:52:51.440Z,100.00
2018-11-14T05:55:20.741Z,100.00
2018-11-14T05:57:52.602Z,100.00
2018-11-14T06:00:29.463Z,100.00
2018-11-14T06:02:59.292Z,100.00
2018-11-14T06:05:35.332Z,100.00
2018-11-14T06:08:05.420Z,100.00
2018-11-14T06:10:34.747Z,100.00
2018-11-14T06:13:04.040Z,100.00
2018-11-14T06:15:33.389Z,100.00
2018-11-14T06:18:02.737Z,100.00
2018-11-14T06:20:31.852Z,100.00
2018-11-14T06:23:01.118Z,100.00
2018-11-14T06:25:34.650Z,100.00
2018-11-14T06:28:05.028Z,100.00
2018-11-14T06:30:35.003Z,100.00
2018-11-14T06:33:05.354Z,100.00
2018-11-14T06:35:34.648Z,100.00
2018-11-14T06:38:03.909Z,100.00
2018-11-14T06:40:33.414Z,100.00
2018-11-14T06:43:02.772Z,100.00
2018-11-14T06:45:32.941Z,100.00
2018-11-14T06:48:02.805Z,100.00
2018-11-14T06:50:32.180Z,100.00
2018-11-14T06:53:04.771Z,100.00
2018-11-14T06:55:34.181Z,100.00
2018-11-14T06:58:03.590Z,100.00
2018-11-14T07:00:33.877Z,100.00
2018-11-14T07:03:05.342Z,100.00
2018-11-14T07:05:34.692Z,100.00
2018-11-14T07:08:03.938Z,100.00
2018-11-14T07:10:34.645Z,100.00
2018-11-14T07:13:05.377Z,100.00
2018-11-14T07:15:35.136Z,100.00
2018-11-14T07:18:04.553Z,100.00
2018-11-14T07:20:37.194Z,100.00
2018-11-14T07:23:06.621Z,100.00
2018-11-14T07:25:35.879Z,100.00
2018-11-14T07:28:05.211Z,100.00
2018-11-14T07:30:35.076Z,100.00
2018-11-14T07:33:05.801Z,100.00
2018-11-14T07:35:35.069Z,100.00
2018-11-14T07:38:42.480Z,100.00
2018-11-14T07:41:14.568Z,100.00
2018-11-14T07:43:44.372Z,100.00
2018-11-14T07:46:14.454Z,100.00
2018-11-14T07:48:44.435Z,100.00
2018-11-14T07:51:13.689Z,100.00
2018-11-14T07:53:42.948Z,100.00
2018-11-14T07:56:12.430Z,100.00
2018-11-14T07:58:41.737Z,100.00
2018-11-14T08:01:11.017Z,100.00
2018-11-14T08:03:40.324Z,100.00
2018-11-14T08:06:09.599Z,100.00
2018-11-14T08:08:38.834Z,100.00
2018-11-14T08:11:08.841Z,100.00
2018-11-14T08:13:39.430Z,100.00
2018-11-14T08:16:09.797Z,100.00
2018-11-14T08:18:39.132Z,100.00
2018-11-14T08:21:08.481Z,100.00
2018-11-14T08:23:37.790Z,100.00
2018-11-14T08:26:07.138Z,100.00
2018-11-14T08:28:36.398Z,100.00
2018-11-14T08:31:05.683Z,100.00
2018-11-14T08:33:34.954Z,100.00
2018-11-14T08:36:04.244Z,100.00
2018-11-14T08:38:33.535Z,100.00
2018-11-14T08:41:03.630Z,100.00
2018-11-14T08:43:32.920Z,100.00
2018-11-14T08:46:02.158Z,100.00
2018-11-14T08:48:31.433Z,100.00
2018-11-14T08:51:00.648Z,100.00
2018-11-14T08:53:29.883Z,100.00
2018-11-14T08:55:59.112Z,100.00
2018-11-14T08:58:28.400Z,100.00
2018-11-14T09:00:57.644Z,100.00
2018-11-14T09:03:26.938Z,100.00
2018-11-14T09:05:56.209Z,100.00
2018-11-14T09:08:25.502Z,100.00
2018-11-14T09:10:54.796Z,100.00
2018-11-14T09:13:24.018Z,99.56
2018-11-14T09:15:53.261Z,99.69
2018-11-14T09:18:22.569Z,99.23
2018-11-14T09:20:51.794Z,98.93
2018-11-14T09:23:21.070Z,97.24
2018-11-14T09:25:50.350Z,97.27
2018-11-14T09:28:19.613Z,95.50
2018-11-14T09:30:48.930Z,95.63
2018-11-14T09:33:18.266Z,94.75
2018-11-14T09:35:47.498Z,93.47
2018-11-14T09:38:16.801Z,92.89
2018-11-14T09:40:46.149Z,92.17
2018-11-14T09:43:15.402Z,91.85
2018-11-14T09:45:44.691Z,91.68
2018-11-14T09:48:14.074Z,90.35
2018-11-14T09:50:43.326Z,90.61
2018-11-14T09:53:12.680Z,89.68
2018-11-14T09:55:41.945Z,92.85
2018-11-14T09:58:11.266Z,89.13
2018-11-14T10:00:40.616Z,88.24
2018-11-14T10:03:16.298Z,87.95
2018-11-14T10:05:45.625Z,88.64
2018-11-14T10:08:14.852Z,86.76
2018-11-14T10:10:44.152Z,86.77
2018-11-14T10:13:13.377Z,86.39
2018-11-14T10:15:42.732Z,87.38
2018-11-14T10:18:11.934Z,87.53
2018-11-14T10:20:41.206Z,86.04
2018-11-14T10:23:10.476Z,85.53
2018-11-14T10:25:39.758Z,83.98
2018-11-14T10:28:09.038Z,85.61
2018-11-14T10:30:38.308Z,83.70
2018-11-14T10:33:07.590Z,84.17
2018-11-14T10:35:36.898Z,84.52
2018-11-14T10:38:06.286Z,84.32
2018-11-14T10:40:35.575Z,83.25
2018-11-14T10:43:05.086Z,83.04
2018-11-14T10:45:34.299Z,81.66
2018-11-14T10:48:03.568Z,81.89
2018-11-14T10:50:32.858Z,81.59
2018-11-14T10:53:02.131Z,81.15
2018-11-14T10:55:31.414Z,81.54
2018-11-14T10:58:00.686Z,81.22
2018-11-14T11:02:42.284Z,81.35
2018-11-14T11:05:16.801Z,80.55
2018-11-14T11:07:51.173Z,80.77
2018-11-14T11:10:25.628Z,80.35
2018-11-14T11:13:04.805Z,79.95
2018-11-14T11:15:39.406Z,79.32
2018-11-14T11:18:10.974Z,79.89
2018-11-14T11:20:40.286Z,80.12
2018-11-14T11:23:09.623Z,79.30
2018-11-14T11:25:38.938Z,78.30
2018-11-14T11:28:08.297Z,79.46
2018-11-14T11:30:37.871Z,80.20
2018-11-14T11:33:07.357Z,79.60
2018-11-14T11:35:36.861Z,78.62
2018-11-14T11:38:06.497Z,78.86
2018-11-14T11:40:35.938Z,79.84
2018-11-14T11:43:06.393Z,78.70
2018-11-14T11:45:35.965Z,79.17
2018-11-14T11:48:05.696Z,78.89
2018-11-14T11:50:36.055Z,79.29
2018-11-14T11:53:05.450Z,78.03
2018-11-14T11:55:35.766Z,78.08
2018-11-14T11:58:05.234Z,78.57
2018-11-14T12:00:34.720Z,78.25
2018-11-14T12:03:03.859Z,78.80
2018-11-14T12:05:33.215Z,78.10
2018-11-14T12:08:02.422Z,78.21
2018-11-14T12:10:31.801Z,76.89
2018-11-14T12:13:01.026Z,77.06
2018-11-14T12:15:30.262Z,77.32
2018-11-14T12:17:59.533Z,76.73
2018-11-14T12:20:28.833Z,77.09
2018-11-14T12:22:58.134Z,76.96
2018-11-14T12:25:27.421Z,76.10
2018-11-14T12:27:56.713Z,75.83
2018-11-14T12:30:25.997Z,76.28
2018-11-14T12:32:55.315Z,76.07
2018-11-14T12:35:26.316Z,75.58
2018-11-14T12:37:55.557Z,77.14
2018-11-14T12:40:24.952Z,75.50
2018-11-14T12:42:54.588Z,74.95
2018-11-14T12:45:23.866Z,76.08
2018-11-14T12:47:53.123Z,75.89
2018-11-14T12:50:23.873Z,75.12
2018-11-14T12:52:53.182Z,74.97
2018-11-14T12:55:22.495Z,75.04
2018-11-14T12:57:51.818Z,75.23
2018-11-14T13:00:21.651Z,75.56
2018-11-14T13:02:50.909Z,74.48
2018-11-14T13:05:20.297Z,75.18
2018-11-14T13:07:49.570Z,74.83
2018-11-14T13:10:29.577Z,74.71
2018-11-14T13:12:59.053Z,75.01
2018-11-14T13:15:28.341Z,75.20
2018-11-14T13:17:57.608Z,74.54
2018-11-14T13:20:26.939Z,74.78
2018-11-14T13:22:57.850Z,75.83
2018-11-14T13:25:27.546Z,75.34
2018-11-14T13:27:56.881Z,74.51
2018-11-14T13:30:26.143Z,74.78
2018-11-14T13:32:55.412Z,74.95
2018-11-14T13:35:25.152Z,74.46
2018-11-14T13:37:54.488Z,74.54
2018-11-14T13:40:23.818Z,74.25
2018-11-14T13:42:53.096Z,74.63
2018-11-14T13:45:22.455Z,74.81
2018-11-14T13:47:51.725Z,74.90
2018-11-14T13:50:22.240Z,74.89
2018-11-14T13:52:51.519Z,74.92
2018-11-14T13:55:21.893Z,74.40
2018-11-14T13:57:52.082Z,74.50
2018-11-14T14:00:22.370Z,75.02
2018-11-14T14:02:52.890Z,75.01
2018-11-14T14:05:23.424Z,74.56
2018-11-14T14:07:52.732Z,74.67
2018-11-14T14:10:22.015Z,74.50
2018-11-14T14:12:52.567Z,74.51
2018-11-14T14:15:23.261Z,74.29
2018-11-14T14:17:52.622Z,74.46
2018-11-14T14:20:22.428Z,74.64
2018-11-14T14:22:51.705Z,74.79
2018-11-14T14:25:21.999Z,74.76
2018-11-14T14:27:51.322Z,75.90
2018-11-14T14:30:21.974Z,76.08
2018-11-14T14:32:51.370Z,75.82
2018-11-14T14:35:21.687Z,76.57
2018-11-14T14:37:50.984Z,77.08
2018-11-14T14:40:21.556Z,77.18
2018-11-14T14:42:50.965Z,77.15
2018-11-14T14:45:24.699Z,77.59
2018-11-14T14:47:54.035Z,77.81
2018-11-14T14:50:23.306Z,77.64
2018-11-14T14:52:52.593Z,78.67
2018-11-14T14:55:23.459Z,78.52
2018-11-14T14:57:52.745Z,79.28
2018-11-14T15:00:23.249Z,79.46
2018-11-14T15:02:52.539Z,79.44
2018-11-14T15:05:21.839Z,80.34
2018-11-14T15:07:51.141Z,80.21
2018-11-14T15:10:22.413Z,80.71
2018-11-14T15:12:51.735Z,81.72
2018-11-14T15:15:22.430Z,81.46
2018-11-14T15:17:53.739Z,82.31
2018-11-14T15:20:24.146Z,82.13
2018-11-14T15:22:55.997Z,81.77
2018-11-14T15:25:25.290Z,82.90
2018-11-14T15:27:54.595Z,82.17
2018-11-14T15:30:26.047Z,82.86
2018-11-14T15:32:55.436Z,83.71
2018-11-14T15:35:24.961Z,84.85
2018-11-14T15:37:54.132Z,86.02
2018-11-14T15:40:25.951Z,87.57
2018-11-14T15:42:55.374Z,88.94
2018-11-14T15:45:26.763Z,90.04
2018-11-14T15:47:56.049Z,90.09
2018-11-14T15:50:26.729Z,90.10
2018-11-14T15:52:56.802Z,91.96
2018-11-14T15:55:26.074Z,92.82
2018-11-14T15:57:55.523Z,93.99
2018-11-14T16:00:26.050Z,95.49
2018-11-14T16:02:55.431Z,96.00
2018-11-14T16:05:25.759Z,96.29
2018-11-14T16:07:56.206Z,97.61
2018-11-14T16:10:26.325Z,98.37
2018-11-14T16:12:55.594Z,97.96
2018-11-14T16:15:27.290Z,99.20
2018-11-14T16:17:56.629Z,100.00
2018-11-14T16:20:26.370Z,99.41
2018-11-14T16:22:55.691Z,99.59
2018-11-14T16:25:25.749Z,100.00
2018-11-14T16:27:56.291Z,100.00
2018-11-14T16:30:33.145Z,100.00
2018-11-14T16:33:04.592Z,100.00
2018-11-14T16:35:33.929Z,100.00
2018-11-14T16:38:03.726Z,100.00
2018-11-14T16:40:34.358Z,100.00
2018-11-14T16:43:06.225Z,100.00
2018-11-14T16:45:37.074Z,100.00
2018-11-14T16:48:07.731Z,100.00
2018-11-14T16:50:38.563Z,100.00
2018-11-14T16:53:09.019Z,100.00
2018-11-14T16:55:41.178Z,100.00
2018-11-14T16:58:11.260Z,100.00
2018-11-14T17:00:41.122Z,100.00
2018-11-14T17:03:12.530Z,100.00
2018-11-14T17:05:41.896Z,100.00
2018-11-14T17:08:11.174Z,100.00
2018-11-14T17:10:41.670Z,100.00
2018-11-14T17:13:10.961Z,100.00
2018-11-14T17:15:40.246Z,100.00
2018-11-14T17:18:09.590Z,100.00
2018-11-14T17:20:38.926Z,100.00
2018-11-14T17:23:08.323Z,100.00
2018-11-14T17:25:37.704Z,100.00
2018-11-14T17:28:07.299Z,100.00
2018-11-14T17:30:36.586Z,100.00
2018-11-14T17:33:07.633Z,100.00
2018-11-14T17:35:36.937Z,100.00
2018-11-14T17:38:06.793Z,100.00
2018-11-14T17:40:39.386Z,100.00
2018-11-14T17:43:08.715Z,100.00
2018-11-14T17:45:38.026Z,100.00
2018-11-14T17:48:07.374Z,100.00
2018-11-14T17:50:36.688Z,100.00
2018-11-14T17:53:06.245Z,100.00
2018-11-14T17:55:35.581Z,100.00
2018-11-14T17:58:04.835Z,100.00
2018-11-14T18:00:34.114Z,100.00
2018-11-14T18:03:03.448Z,100.00
2018-11-14T18:05:32.882Z,100.00
2018-11-14T18:08:02.158Z,100.00
2018-11-14T18:10:32.198Z,100.00
2018-11-14T18:13:02.357Z,100.00
2018-11-14T18:15:31.606Z,100.00
2018-11-14T18:18:00.982Z,100.00
2018-11-14T18:20:31.462Z,100.00
2018-11-14T18:23:00.932Z,100.00
2018-11-14T18:25:32.201Z,100.00
2018-11-14T18:28:01.513Z,100.00
2018-11-14T18:30:31.594Z,100.00
2018-11-14T18:33:01.782Z,100.00
2018-11-14T18:35:31.333Z,100.00
2018-11-14T18:38:01.105Z,100.00
2018-11-14T18:40:31.830Z,100.00
2018-11-14T18:43:01.114Z,100.00
2018-11-14T18:45:32.749Z,100.00
2018-11-14T18:48:02.613Z,100.00
2018-11-14T18:50:31.954Z,100.00
2018-11-14T18:53:01.886Z,100.00
2018-11-14T18:55:32.422Z,100.00
2018-11-14T18:58:02.503Z,100.00
2018-11-14T19:00:32.927Z,100.00
2018-11-14T19:03:02.208Z,100.00
2018-11-14T19:05:31.465Z,100.00
2018-11-14T19:08:00.794Z,100.00
2018-11-14T19:10:34.523Z,100.00
2018-11-14T19:13:03.854Z,100.00
2018-11-14T19:15:34.665Z,100.00
2018-11-14T19:18:04.100Z,100.00
2018-11-14T19:20:34.214Z,100.00
2018-11-14T19:23:04.557Z,100.00
2018-11-14T19:25:35.274Z,100.00
2018-11-14T19:28:04.722Z,100.00
2018-11-14T19:30:35.351Z,100.00
2018-11-14T19:33:04.830Z,100.00
2018-11-14T19:35:34.044Z,100.00
2018-11-14T19:38:03.460Z,100.00
2018-11-14T19:40:34.165Z,100.00
2018-11-14T19:43:05.625Z,100.00
2018-11-14T19:45:36.068Z,100.00
2018-11-14T19:48:05.533Z,100.00
2018-11-14T19:50:35.012Z,100.00
2018-11-14T19:53:04.634Z,100.00
2018-11-14T19:55:34.772Z,100.00
2018-11-14T19:58:04.859Z,100.00
2018-11-14T20:00:38.178Z,100.00
2018-11-14T20:03:08.178Z,100.00
2018-11-14T20:05:40.157Z,100.00
2018-11-14T20:08:10.511Z,100.00
2018-11-14T20:10:39.886Z,100.00
2018-11-14T20:13:09.202Z,100.00
2018-11-14T20:15:38.769Z,100.00
2018-11-14T20:18:08.979Z,100.00
2018-11-14T20:20:39.373Z,100.00
2018-11-14T20:23:09.670Z,100.00
2018-11-14T20:25:39.061Z,100.00
2018-11-14T20:28:11.907Z,100.00
2018-11-14T20:30:41.213Z,100.00
2018-11-14T20:33:13.027Z,100.00
2018-11-14T20:35:42.645Z,100.00
2018-11-14T20:38:12.884Z,100.00
2018-11-14T20:40:43.381Z,100.00
2018-11-14T20:43:12.712Z,100.00
2018-11-14T20:45:42.053Z,100.00
2018-11-14T20:48:11.484Z,100.00
2018-11-14T20:50:40.899Z,100.00
2018-11-14T20:53:10.153Z,100.00
2018-11-14T20:55:40.610Z,100.00
2018-11-14T20:58:14.405Z,100.00
2018-11-14T21:00:43.712Z,100.00
2018-11-14T21:03:13.003Z,100.00
2018-11-14T21:05:42.302Z,100.00
2018-11-14T21:08:11.651Z,100.00
2018-11-14T21:10:40.955Z,100.00
2018-11-14T21:13:10.262Z,100.00
2018-11-14T21:15:40.272Z,100.00
2018-11-14T21:18:09.575Z,100.00
2018-11-14T21:20:38.913Z,100.00
2018-11-14T21:23:08.272Z,100.00
2018-11-14T21:25:37.635Z,100.00
2018-11-14T21:28:07.118Z,100.00
2018-11-14T21:30:36.389Z,100.00
2018-11-14T21:33:06.057Z,100.00
2018-11-14T21:35:36.626Z,100.00
2018-11-14T21:38:07.412Z,100.00
2018-11-14T21:40:36.782Z,100.00
2018-11-14T21:43:07.011Z,100.00
2018-11-14T21:45:36.304Z,100.00
2018-11-14T21:48:11.113Z,100.00
2018-11-14T21:50:40.395Z,100.00
2018-11-14T21:53:09.878Z,100.00
2018-11-14T21:55:39.091Z,100.00
2018-11-14T21:58:08.424Z,100.00
2018-11-14T22:00:39.107Z,100.00
2018-11-14T22:03:10.290Z,100.00
2018-11-14T22:05:40.207Z,100.00
2018-11-14T22:08:09.569Z,100.00
2018-11-14T22:10:39.003Z,100.00
2018-11-14T22:13:08.321Z,100.00
2018-11-14T22:15:37.689Z,100.00
2018-11-14T22:18:06.951Z,100.00
2018-11-14T22:20:36.218Z,100.00
2018-11-14T22:23:05.598Z,100.00
2018-11-14T22:25:34.976Z,100.00
2018-11-14T22:28:04.245Z,100.00
2018-11-14T22:30:34.493Z,100.00
2018-11-14T22:33:03.769Z,100.00
2018-11-14T22:35:33.472Z,100.00
2018-11-14T22:38:02.858Z,100.00
2018-11-14T22:40:32.732Z,100.00
2018-11-14T22:43:02.048Z,100.00
2018-11-14T22:45:32.616Z,100.00
2018-11-14T22:48:01.882Z,100.00
2018-11-14T22:50:31.156Z,100.00
2018-11-14T22:53:00.438Z,100.00
2018-11-14T22:55:29.780Z,100.00
2018-11-14T22:57:59.029Z,100.00
2018-11-14T23:00:30.124Z,100.00
2018-11-14T23:03:00.654Z,100.00
2018-11-14T23:05:30.052Z,100.00
2018-11-14T23:07:59.865Z,100.00
2018-11-14T23:10:29.268Z,100.00
2018-11-14T23:12:58.541Z,100.00
2018-11-14T23:15:27.869Z,100.00
2018-11-14T23:17:57.085Z,100.00
2018-11-14T23:20:26.413Z,100.00
2018-11-14T23:22:56.023Z,100.00
2018-11-14T23:25:25.307Z,100.00
2018-11-14T23:27:55.516Z,100.00
2018-11-14T23:30:25.973Z,100.00
2018-11-14T23:32:56.047Z,100.00
2018-11-14T23:35:26.391Z,100.00
2018-11-14T23:37:56.942Z,100.00
2018-11-14T23:40:26.597Z,100.00
2018-11-14T23:42:55.937Z,100.00
2018-11-14T23:45:26.081Z,100.00
2018-11-14T23:47:55.375Z,100.00
2018-11-14T23:50:25.828Z,100.00
2018-11-14T23:52:55.962Z,100.00
2018-11-14T23:55:26.030Z,100.00
2018-11-14T23:57:55.314Z,100.00
