createdAt,value
2018-07-31T00:00:17.753Z,64.21
2018-07-31T00:02:46.971Z,63.61
2018-07-31T00:05:16.212Z,64.15
2018-07-31T00:07:45.032Z,64.39
2018-07-31T00:10:14.103Z,64.39
2018-07-31T00:12:42.929Z,64.59
2018-07-31T00:15:12.649Z,65.55
2018-07-31T00:17:41.483Z,65.63
2018-07-31T00:20:10.736Z,65.23
2018-07-31T00:22:39.790Z,65.68
2018-07-31T00:25:08.960Z,64.84
2018-07-31T00:27:38.063Z,64.72
2018-07-31T00:30:08.272Z,64.78
2018-07-31T00:32:38.004Z,65.18
2018-07-31T00:35:07.817Z,65.94
2018-07-31T00:37:36.972Z,66.47
2018-07-31T00:40:06.628Z,66.22
2018-07-31T00:42:35.795Z,65.33
2018-07-31T00:45:05.420Z,65.65
2018-07-31T00:47:34.620Z,65.66
2018-07-31T00:50:03.449Z,65.42
2018-07-31T00:52:32.836Z,66.26
2018-07-31T00:55:01.657Z,66.77
2018-07-31T00:57:31.184Z,65.69
2018-07-31T01:00:00.018Z,65.81
2018-07-31T01:02:29.372Z,66.01
2018-07-31T01:04:59.058Z,65.61
2018-07-31T01:07:27.877Z,65.41
2018-07-31T01:09:56.685Z,66.10
2018-07-31T01:12:29.644Z,65.42
2018-07-31T01:14:58.825Z,65.38
2018-07-31T01:17:28.077Z,66.13
2018-07-31T01:19:56.912Z,65.90
2018-07-31T01:22:25.768Z,65.49
2018-07-31T01:24:54.584Z,65.01
2018-07-31T01:27:23.483Z,65.62
2018-07-31T01:29:52.995Z,64.79
2018-07-31T01:32:22.131Z,66.13
2018-07-31T01:34:51.345Z,65.42
2018-07-31T01:37:20.734Z,65.52
2018-07-31T01:39:49.592Z,65.79
2018-07-31T01:42:18.812Z,65.87
2018-07-31T01:44:48.653Z,65.75
2018-07-31T01:47:17.512Z,66.53
2018-07-31T01:49:46.784Z,65.68
2018-07-31T01:52:16.220Z,65.62
2018-07-31T01:54:45.299Z,66.25
2018-07-31T01:57:14.153Z,66.12
2018-07-31T01:59:43.234Z,65.64
2018-07-31T02:02:12.394Z,66.51
2018-07-31T02:04:41.330Z,65.68
2018-07-31T02:07:10.789Z,66.78
2018-07-31T02:09:39.970Z,65.98
2018-07-31T02:12:08.893Z,66.48
2018-07-31T02:14:38.416Z,65.44
2018-07-31T02:17:07.456Z,66.69
2018-07-31T02:19:36.687Z,66.58
2018-07-31T02:22:06.034Z,67.12
2018-07-31T02:24:35.182Z,66.86
2018-07-31T02:27:04.375Z,67.16
2018-07-31T02:29:38.780Z,66.81
2018-07-31T02:32:08.050Z,66.82
2018-07-31T02:34:37.203Z,67.28
2018-07-31T02:37:06.691Z,66.69
2018-07-31T02:39:36.787Z,66.41
2018-07-31T02:42:05.948Z,67.08
2018-07-31T02:44:35.325Z,67.91
2018-07-31T02:47:05.411Z,67.32
2018-07-31T02:49:34.256Z,68.25
2018-07-31T02:52:03.737Z,68.19
2018-07-31T02:54:32.878Z,67.99
2018-07-31T02:57:03.669Z,68.19
2018-07-31T02:59:32.661Z,68.21
2018-07-31T03:02:01.613Z,68.05
2018-07-31T03:04:31.387Z,68.03
2018-07-31T03:07:00.305Z,68.56
2018-07-31T03:09:29.214Z,67.85
2018-07-31T03:11:58.092Z,68.03
2018-07-31T03:14:27.243Z,67.90
2018-07-31T03:16:56.500Z,69.14
2018-07-31T03:19:25.420Z,68.06
2018-07-31T03:21:55.270Z,68.19
2018-07-31T03:24:24.209Z,68.18
2018-07-31T03:26:53.923Z,68.78
2018-07-31T03:29:25.074Z,69.00
2018-07-31T03:31:54.921Z,69.75
2018-07-31T03:34:24.396Z,69.05
2018-07-31T03:36:53.946Z,69.47
2018-07-31T03:39:23.098Z,70.17
2018-07-31T03:41:52.016Z,70.34
2018-07-31T03:44:21.241Z,70.25
2018-07-31T03:46:50.773Z,69.80
2018-07-31T03:49:19.812Z,69.95
2018-07-31T03:51:48.856Z,71.03
2018-07-31T03:54:17.723Z,70.07
2018-07-31T03:56:46.756Z,70.50
2018-07-31T03:59:15.883Z,71.33
2018-07-31T04:01:45.215Z,71.46
2018-07-31T04:04:24.648Z,70.75
2018-07-31T04:06:53.483Z,70.90
2018-07-31T04:09:22.312Z,71.71
2018-07-31T04:11:51.497Z,70.86
2018-07-31T04:17:17.747Z,71.45
2018-07-31T04:19:46.640Z,71.24
2018-07-31T04:22:15.618Z,71.39
2018-07-31T04:24:44.754Z,71.15
2018-07-31T04:27:13.585Z,71.28
2018-07-31T04:29:50.882Z,72.21
2018-07-31T04:32:20.388Z,71.57
2018-07-31T04:34:49.209Z,72.41
2018-07-31T04:37:18.587Z,72.02
2018-07-31T04:39:47.630Z,72.52
2018-07-31T04:42:16.502Z,72.79
2018-07-31T04:44:45.839Z,72.57
2018-07-31T04:47:15.056Z,72.37
2018-07-31T04:49:44.261Z,72.70
2018-07-31T04:52:13.312Z,72.29
2018-07-31T04:54:42.440Z,72.22
2018-07-31T04:57:11.276Z,72.18
2018-07-31T04:59:40.741Z,72.38
2018-07-31T05:02:12.050Z,73.73
2018-07-31T05:04:45.708Z,73.50
2018-07-31T05:07:21.207Z,76.01
2018-07-31T05:09:50.429Z,74.20
2018-07-31T05:12:28.403Z,74.24
2018-07-31T05:14:57.386Z,73.37
2018-07-31T05:17:32.914Z,72.93
2018-07-31T05:20:04.297Z,72.25
2018-07-31T05:25:21.944Z,73.53
2018-07-31T05:27:56.440Z,72.68
2018-07-31T05:30:25.441Z,72.65
2018-07-31T05:32:54.938Z,71.05
2018-07-31T05:35:24.791Z,72.04
2018-07-31T05:37:54.084Z,71.81
2018-07-31T05:40:23.239Z,71.56
2018-07-31T05:42:52.365Z,71.88
2018-07-31T05:45:21.409Z,71.41
2018-07-31T05:47:50.703Z,70.96
2018-07-31T05:50:20.379Z,69.13
2018-07-31T05:52:49.746Z,68.71
2018-07-31T05:55:19.559Z,68.02
2018-07-31T05:57:49.238Z,66.24
2018-07-31T06:00:18.982Z,65.71
2018-07-31T06:02:48.056Z,67.14
2018-07-31T06:05:17.107Z,66.72
2018-07-31T06:07:46.026Z,63.40
2018-07-31T06:10:15.290Z,63.74
2018-07-31T06:12:44.663Z,64.01
2018-07-31T06:15:13.615Z,62.76
2018-07-31T06:17:43.103Z,64.30
2018-07-31T06:20:14.379Z,61.57
2018-07-31T06:22:44.766Z,62.60
2018-07-31T06:25:15.752Z,62.20
2018-07-31T06:27:47.286Z,60.99
2018-07-31T06:30:17.978Z,60.11
2018-07-31T06:32:47.229Z,63.90
2018-07-31T06:35:16.780Z,62.10
2018-07-31T06:37:46.016Z,63.46
2018-07-31T06:40:15.232Z,62.86
2018-07-31T06:42:44.705Z,62.63
2018-07-31T06:45:14.014Z,62.71
2018-07-31T06:47:43.279Z,62.71
2018-07-31T06:50:12.773Z,61.45
2018-07-31T06:52:42.020Z,58.35
2018-07-31T06:55:11.833Z,58.03
2018-07-31T06:57:41.745Z,61.00
2018-07-31T07:00:11.493Z,60.97
2018-07-31T07:02:41.311Z,60.17
2018-07-31T07:05:11.025Z,58.22
2018-07-31T07:07:40.586Z,60.17
2018-07-31T07:10:09.994Z,58.39
2018-07-31T07:12:39.226Z,57.57
2018-07-31T07:15:10.387Z,59.62
2018-07-31T07:17:40.025Z,56.81
2018-07-31T07:20:09.303Z,59.04
2018-07-31T07:25:47.423Z,56.97
2018-07-31T07:28:53.835Z,55.96
2018-07-31T07:31:23.783Z,55.96
2018-07-31T07:33:55.359Z,56.92
2018-07-31T07:36:25.805Z,56.17
2018-07-31T07:38:54.872Z,55.73
2018-07-31T07:41:24.322Z,52.65
2018-07-31T07:43:53.344Z,51.61
2018-07-31T07:46:25.251Z,52.10
2018-07-31T07:48:55.077Z,53.53
2018-07-31T07:51:24.223Z,54.46
2018-07-31T07:53:53.459Z,51.89
2018-07-31T07:56:23.812Z,51.49
2018-07-31T07:58:53.196Z,50.97
2018-07-31T08:01:22.747Z,51.71
2018-07-31T08:03:52.338Z,50.19
2018-07-31T08:06:21.911Z,51.57
2018-07-31T08:08:52.060Z,51.86
2018-07-31T08:11:21.269Z,49.19
2018-07-31T08:13:50.562Z,50.59
2018-07-31T08:16:20.232Z,49.98
2018-07-31T08:18:49.261Z,48.05
2018-07-31T08:21:18.605Z,50.11
2018-07-31T08:23:48.188Z,48.66
2018-07-31T08:26:17.509Z,53.16
2018-07-31T08:28:46.689Z,52.06
2018-07-31T08:31:19.336Z,51.18
2018-07-31T08:33:48.949Z,49.12
2018-07-31T08:36:19.645Z,54.35
2018-07-31T08:38:50.772Z,50.68
2018-07-31T08:41:19.725Z,45.90
2018-07-31T08:43:48.793Z,45.65
2018-07-31T08:46:17.741Z,47.41
2018-07-31T08:48:46.619Z,48.71
2018-07-31T08:51:15.905Z,49.73
2018-07-31T08:53:45.034Z,47.53
2018-07-31T08:56:14.856Z,43.78
2018-07-31T08:58:44.618Z,45.98
2018-07-31T09:01:13.754Z,42.91
2018-07-31T09:03:42.853Z,48.03
2018-07-31T09:06:12.446Z,44.09
2018-07-31T09:08:41.515Z,43.52
2018-07-31T09:11:12.222Z,41.54
2018-07-31T09:13:41.779Z,41.22
2018-07-31T09:16:11.257Z,44.67
2018-07-31T09:18:41.415Z,42.86
2018-07-31T09:21:10.978Z,41.31
2018-07-31T09:23:40.175Z,37.18
2018-07-31T09:26:10.020Z,40.11
2018-07-31T09:28:39.294Z,40.29
2018-07-31T09:31:14.201Z,38.29
2018-07-31T09:33:44.338Z,41.97
2018-07-31T09:36:14.846Z,38.62
2018-07-31T09:38:45.981Z,40.38
2018-07-31T09:41:15.776Z,42.15
2018-07-31T09:43:46.644Z,37.76
2018-07-31T09:48:57.483Z,37.33
2018-07-31T09:51:32.165Z,35.21
2018-07-31T09:54:20.581Z,36.64
2018-07-31T09:57:13.612Z,35.82
2018-07-31T10:00:04.670Z,39.46
2018-07-31T10:02:35.005Z,33.41
2018-07-31T10:05:04.508Z,35.35
2018-07-31T10:07:35.067Z,32.48
2018-07-31T10:10:04.354Z,35.48
2018-07-31T10:12:48.902Z,32.51
2018-07-31T10:15:29.672Z,32.03
2018-07-31T10:17:58.952Z,37.94
2018-07-31T10:20:28.485Z,33.16
2018-07-31T10:23:00.055Z,35.67
2018-07-31T10:25:32.854Z,33.53
2018-07-31T10:28:02.460Z,29.67
2018-07-31T10:30:31.678Z,32.96
2018-07-31T10:33:01.451Z,31.54
2018-07-31T10:35:30.405Z,37.55
2018-07-31T10:38:01.090Z,36.36
2018-07-31T10:40:30.411Z,33.15
2018-07-31T10:42:59.430Z,32.23
2018-07-31T10:45:28.645Z,32.46
2018-07-31T10:47:57.586Z,33.29
2018-07-31T10:50:26.875Z,31.06
2018-07-31T10:52:55.797Z,29.65
2018-07-31T10:55:25.146Z,31.71
2018-07-31T10:57:54.050Z,34.62
2018-07-31T11:00:23.261Z,38.21
2018-07-31T11:02:52.476Z,30.50
2018-07-31T11:05:21.762Z,28.37
2018-07-31T11:07:50.736Z,28.74
2018-07-31T11:10:19.893Z,31.88
2018-07-31T11:12:49.068Z,36.98
2018-07-31T11:15:18.504Z,30.72
2018-07-31T11:17:47.865Z,34.71
2018-07-31T11:20:17.434Z,27.58
2018-07-31T11:22:46.908Z,31.36
2018-07-31T11:25:16.053Z,35.63
2018-07-31T11:27:46.268Z,31.54
2018-07-31T11:30:16.268Z,30.94
2018-07-31T11:32:45.759Z,34.11
2018-07-31T11:35:15.005Z,30.04
2018-07-31T11:37:44.200Z,33.41
2018-07-31T11:40:13.274Z,30.90
2018-07-31T11:42:42.385Z,33.41
2018-07-31T11:45:11.546Z,28.69
2018-07-31T11:47:40.876Z,29.43
2018-07-31T11:50:10.111Z,25.08
2018-07-31T11:52:39.645Z,25.52
2018-07-31T11:55:08.531Z,31.01
2018-07-31T11:57:37.847Z,30.17
2018-07-31T12:00:09.725Z,27.29
2018-07-31T12:02:38.949Z,32.53
2018-07-31T12:05:08.861Z,30.14
2018-07-31T12:07:37.825Z,32.11
2018-07-31T12:10:07.421Z,31.82
2018-07-31T12:12:37.572Z,30.80
2018-07-31T12:15:07.157Z,31.32
2018-07-31T12:17:37.539Z,27.36
2018-07-31T12:20:07.068Z,28.14
2018-07-31T12:22:36.574Z,31.92
2018-07-31T12:25:06.693Z,30.69
2018-07-31T12:27:36.305Z,27.29
2018-07-31T12:30:10.647Z,32.35
2018-07-31T12:32:40.943Z,30.67
2018-07-31T12:35:11.072Z,29.15
2018-07-31T12:37:40.001Z,28.97
2018-07-31T12:40:09.521Z,27.78
2018-07-31T12:42:38.473Z,31.23
2018-07-31T12:45:08.336Z,29.44
2018-07-31T12:47:37.837Z,26.24
2018-07-31T12:50:07.120Z,28.31
2018-07-31T12:52:36.454Z,33.20
2018-07-31T12:55:05.582Z,29.96
2018-07-31T12:57:35.057Z,33.70
2018-07-31T13:00:05.296Z,29.33
2018-07-31T13:02:35.821Z,31.06
2018-07-31T13:05:06.148Z,29.42
2018-07-31T13:07:36.269Z,29.01
2018-07-31T13:10:06.852Z,28.25
2018-07-31T13:12:36.611Z,28.29
2018-07-31T13:15:06.372Z,27.87
2018-07-31T13:17:35.790Z,28.18
2018-07-31T13:20:08.983Z,26.98
2018-07-31T13:22:38.082Z,33.09
2018-07-31T13:25:07.495Z,29.42
2018-07-31T13:27:37.276Z,32.71
2018-07-31T13:30:07.481Z,29.48
2018-07-31T13:32:41.436Z,25.92
2018-07-31T13:35:10.932Z,25.98
2018-07-31T13:37:40.618Z,27.06
2018-07-31T13:40:10.235Z,28.94
2018-07-31T13:42:39.609Z,30.17
2018-07-31T13:45:09.195Z,24.91
2018-07-31T13:47:38.584Z,26.07
2018-07-31T13:50:12.900Z,27.42
2018-07-31T13:52:46.324Z,31.12
2018-07-31T13:55:17.602Z,27.31
2018-07-31T13:57:48.583Z,29.88
2018-07-31T14:00:19.369Z,26.62
2018-07-31T14:02:48.465Z,26.67
2018-07-31T14:05:18.380Z,29.04
2018-07-31T14:07:47.679Z,28.68
2018-07-31T14:10:16.944Z,27.18
2018-07-31T14:12:46.246Z,26.57
2018-07-31T14:15:25.857Z,27.73
2018-07-31T14:17:55.509Z,27.06
2018-07-31T14:20:29.857Z,29.48
2018-07-31T14:23:01.846Z,25.30
2018-07-31T14:25:32.762Z,28.76
2018-07-31T14:28:03.011Z,25.08
2018-07-31T14:30:32.391Z,25.84
2018-07-31T14:33:02.510Z,24.82
2018-07-31T14:35:33.332Z,30.00
2018-07-31T14:38:03.374Z,26.32
2018-07-31T14:40:41.136Z,27.28
2018-07-31T14:43:11.671Z,26.34
2018-07-31T14:45:44.154Z,27.38
2018-07-31T14:48:13.639Z,26.72
2018-07-31T14:50:43.957Z,25.66
2018-07-31T14:53:21.647Z,26.96
2018-07-31T14:55:52.493Z,26.55
2018-07-31T14:58:27.373Z,25.12
2018-07-31T15:00:59.335Z,28.22
2018-07-31T15:03:29.659Z,24.41
2018-07-31T15:05:59.460Z,26.56
2018-07-31T15:08:30.673Z,25.70
2018-07-31T15:11:00.391Z,33.35
2018-07-31T15:13:29.935Z,27.20
2018-07-31T15:16:02.232Z,27.83
2018-07-31T15:18:50.106Z,24.45
2018-07-31T15:22:31.158Z,24.33
2018-07-31T15:25:08.895Z,26.55
2018-07-31T15:27:45.824Z,24.28
2018-07-31T15:30:15.768Z,25.67
2018-07-31T15:32:45.879Z,25.12
2018-07-31T15:35:16.566Z,25.34
2018-07-31T15:37:45.931Z,24.82
2018-07-31T15:40:15.248Z,25.77
2018-07-31T15:42:44.321Z,29.15
2018-07-31T15:45:13.634Z,23.87
2018-07-31T15:47:42.857Z,28.63
2018-07-31T15:50:11.764Z,24.93
2018-07-31T15:52:40.607Z,27.23
2018-07-31T15:55:09.984Z,26.07
2018-07-31T15:57:42.916Z,29.63
2018-07-31T16:00:12.767Z,25.83
2018-07-31T16:02:44.427Z,28.28
2018-07-31T16:05:15.592Z,25.70
2018-07-31T16:07:45.048Z,24.53
2018-07-31T16:10:14.548Z,25.32
2018-07-31T16:12:43.504Z,25.45
2018-07-31T16:15:17.669Z,26.36
2018-07-31T16:17:46.700Z,26.52
2018-07-31T16:20:15.588Z,25.83
2018-07-31T16:22:44.840Z,25.63
2018-07-31T16:25:14.356Z,25.04
2018-07-31T16:27:43.340Z,26.99
2018-07-31T16:30:12.227Z,24.11
2018-07-31T16:32:43.286Z,28.50
2018-07-31T16:35:12.805Z,25.10
2018-07-31T16:37:41.685Z,24.41
2018-07-31T16:40:10.650Z,25.31
2018-07-31T16:42:40.281Z,26.52
2018-07-31T16:45:10.648Z,27.39
2018-07-31T16:47:39.833Z,26.79
2018-07-31T16:50:08.694Z,26.02
2018-07-31T16:52:37.927Z,27.77
2018-07-31T16:55:07.775Z,28.35
2018-07-31T16:57:36.684Z,25.55
2018-07-31T17:00:06.127Z,25.86
2018-07-31T17:02:34.980Z,24.89
2018-07-31T17:05:04.264Z,25.53
2018-07-31T17:07:33.230Z,25.93
2018-07-31T17:10:02.093Z,25.95
2018-07-31T17:12:31.049Z,27.74
2018-07-31T17:15:00.959Z,26.51
2018-07-31T17:17:39.272Z,28.25
2018-07-31T17:20:08.741Z,28.40
2018-07-31T17:22:38.034Z,27.87
2018-07-31T17:25:07.513Z,29.63
2018-07-31T17:27:36.468Z,31.28
2018-07-31T17:30:05.984Z,31.32
2018-07-31T17:32:35.037Z,31.62
2018-07-31T17:35:04.497Z,31.94
2018-07-31T17:37:34.243Z,33.30
2018-07-31T17:40:03.641Z,33.62
2018-07-31T17:42:32.624Z,34.36
2018-07-31T17:45:02.302Z,33.65
2018-07-31T17:47:32.229Z,33.51
2018-07-31T17:50:01.036Z,34.91
2018-07-31T17:52:30.432Z,35.61
2018-07-31T17:54:59.715Z,37.68
2018-07-31T17:57:29.218Z,37.91
2018-07-31T17:59:58.398Z,37.02
2018-07-31T18:02:27.728Z,37.95
2018-07-31T18:04:57.129Z,39.92
2018-07-31T18:07:25.971Z,40.54
2018-07-31T18:09:54.789Z,41.62
2018-07-31T18:12:24.417Z,41.57
2018-07-31T18:14:53.256Z,41.31
2018-07-31T18:17:22.640Z,42.44
2018-07-31T18:19:51.541Z,41.58
2018-07-31T18:22:20.424Z,43.39
2018-07-31T18:24:49.547Z,43.06
2018-07-31T18:27:18.628Z,42.70
2018-07-31T18:29:48.453Z,42.53
2018-07-31T18:32:17.292Z,43.97
2018-07-31T18:34:46.143Z,43.98
2018-07-31T18:37:15.696Z,43.35
2018-07-31T18:39:44.555Z,43.38
2018-07-31T18:42:13.781Z,43.50
2018-07-31T18:44:42.953Z,43.87
2018-07-31T18:47:11.941Z,45.93
2018-07-31T18:49:41.292Z,45.83
2018-07-31T18:52:10.146Z,45.61
2018-07-31T18:54:38.972Z,46.16
2018-07-31T18:57:08.160Z,44.88
2018-07-31T18:59:37.389Z,46.98
2018-07-31T19:02:06.428Z,47.55
2018-07-31T19:04:35.265Z,44.49
2018-07-31T19:07:04.461Z,43.46
2018-07-31T19:09:33.352Z,42.54
2018-07-31T19:12:02.852Z,46.80
2018-07-31T19:14:32.441Z,45.81
2018-07-31T19:17:01.716Z,45.65
2018-07-31T19:19:30.594Z,46.30
2018-07-31T19:21:59.450Z,46.20
2018-07-31T19:24:29.599Z,46.32
2018-07-31T19:26:58.417Z,47.54
2018-07-31T19:29:27.917Z,46.45
2018-07-31T19:31:57.243Z,48.09
2018-07-31T19:34:26.613Z,47.30
2018-07-31T19:36:55.766Z,48.80
2018-07-31T19:39:24.956Z,46.19
2018-07-31T19:41:54.091Z,47.85
2018-07-31T19:44:23.079Z,50.63
2018-07-31T19:46:51.919Z,49.52
2018-07-31T19:49:20.793Z,50.52
2018-07-31T19:51:49.837Z,52.02
2018-07-31T19:54:19.004Z,50.86
2018-07-31T19:56:48.416Z,50.94
2018-07-31T19:59:17.240Z,51.00
2018-07-31T20:01:46.400Z,52.21
2018-07-31T20:04:20.136Z,52.13
2018-07-31T20:06:49.858Z,51.25
2018-07-31T20:09:25.951Z,50.62
2018-07-31T20:11:56.044Z,51.45
2018-07-31T20:14:25.352Z,51.61
2018-07-31T20:16:54.812Z,51.37
2018-07-31T20:19:24.000Z,50.52
2018-07-31T20:21:52.995Z,51.58
2018-07-31T20:24:22.207Z,52.00
2018-07-31T20:26:51.009Z,52.43
2018-07-31T20:29:20.730Z,53.86
2018-07-31T20:31:49.667Z,53.32
2018-07-31T20:34:18.508Z,52.19
2018-07-31T20:36:47.600Z,54.64
2018-07-31T20:39:16.470Z,56.89
2018-07-31T20:41:45.744Z,56.10
2018-07-31T20:44:14.742Z,56.48
2018-07-31T20:46:43.780Z,56.36
2018-07-31T20:49:12.735Z,57.15
2018-07-31T20:51:46.660Z,57.26
2018-07-31T20:54:28.641Z,57.82
2018-07-31T20:56:57.965Z,56.85
2018-07-31T20:59:27.085Z,57.43
2018-07-31T21:01:56.431Z,56.71
2018-07-31T21:04:25.793Z,56.85
2018-07-31T21:06:54.965Z,57.56
2018-07-31T21:09:24.084Z,57.25
2018-07-31T21:11:53.224Z,56.35
2018-07-31T21:14:22.230Z,57.82
2018-07-31T21:16:51.430Z,57.76
2018-07-31T21:19:20.676Z,56.71
2018-07-31T21:21:49.971Z,58.03
2018-07-31T21:24:19.108Z,57.78
2018-07-31T21:26:48.340Z,57.71
2018-07-31T21:29:17.496Z,59.19
2018-07-31T21:31:47.240Z,57.74
2018-07-31T21:34:16.530Z,57.40
2018-07-31T21:36:45.779Z,57.41
2018-07-31T21:39:15.678Z,57.32
2018-07-31T21:41:47.189Z,58.68
2018-07-31T21:44:17.069Z,58.20
2018-07-31T21:46:46.380Z,58.25
2018-07-31T21:49:17.682Z,58.65
2018-07-31T21:51:46.618Z,57.55
2018-07-31T21:54:15.614Z,58.57
2018-07-31T21:56:44.571Z,57.89
2018-07-31T21:59:13.858Z,57.71
2018-07-31T22:01:43.038Z,57.75
2018-07-31T22:04:12.424Z,57.67
2018-07-31T22:06:41.377Z,57.99
2018-07-31T22:09:10.833Z,58.80
2018-07-31T22:11:40.295Z,59.52
2018-07-31T22:14:09.607Z,58.59
2018-07-31T22:16:38.929Z,58.71
2018-07-31T22:19:07.875Z,59.52
2018-07-31T22:21:37.553Z,58.71
2018-07-31T22:24:06.542Z,58.20
2018-07-31T22:26:35.455Z,58.16
2018-07-31T22:29:04.765Z,57.31
2018-07-31T22:31:33.651Z,57.91
2018-07-31T22:34:02.816Z,56.96
2018-07-31T22:36:32.117Z,57.23
2018-07-31T22:39:01.889Z,58.32
2018-07-31T22:41:30.950Z,59.47
2018-07-31T22:44:00.181Z,57.99
2018-07-31T22:46:29.369Z,57.50
2018-07-31T22:48:58.549Z,58.62
2018-07-31T22:51:28.522Z,59.22
2018-07-31T22:53:58.539Z,59.14
2018-07-31T22:56:28.070Z,58.41
2018-07-31T22:58:57.818Z,59.33
2018-07-31T23:01:26.987Z,60.22
2018-07-31T23:03:57.018Z,59.91
2018-07-31T23:06:34.430Z,60.55
2018-07-31T23:09:03.802Z,60.79
2018-07-31T23:11:33.069Z,60.18
2018-07-31T23:14:02.227Z,59.07
2018-07-31T23:16:32.269Z,58.88
2018-07-31T23:19:01.338Z,58.97
2018-07-31T23:21:30.547Z,59.73
2018-07-31T23:23:59.792Z,59.71
2018-07-31T23:26:28.988Z,58.47
2018-07-31T23:28:58.353Z,58.50
2018-07-31T23:31:27.614Z,58.56
2018-07-31T23:33:56.925Z,58.03
2018-07-31T23:36:29.891Z,59.79
2018-07-31T23:39:01.631Z,59.36
2018-07-31T23:41:31.567Z,59.99
2018-07-31T23:44:00.769Z,59.72
2018-07-31T23:46:30.753Z,58.41
2018-07-31T23:49:00.113Z,60.40
2018-07-31T23:51:29.982Z,60.27
2018-07-31T23:53:59.169Z,59.18
2018-07-31T23:56:28.745Z,59.99
2018-07-31T23:58:57.897Z,60.37
