createdAt,value
2022-11-01T00:01:36.629Z,14.78
2022-11-01T00:04:06.057Z,15.08
2022-11-01T00:06:33.671Z,15.40
2022-11-01T00:09:01.362Z,14.98
2022-11-01T00:11:28.999Z,14.96
2022-11-01T00:13:56.618Z,15.28
2022-11-01T00:16:24.345Z,14.97
2022-11-01T00:18:51.930Z,14.69
2022-11-01T00:21:21.055Z,14.79
2022-11-01T00:23:49.271Z,14.74
2022-11-01T00:26:19.890Z,14.79
2022-11-01T00:28:47.921Z,14.48
2022-11-01T00:31:16.907Z,14.83
2022-11-01T00:33:44.968Z,14.89
2022-11-01T00:36:13.353Z,15.27
2022-11-01T00:38:42.281Z,14.88
2022-11-01T00:41:10.235Z,15.21
2022-11-01T00:43:38.102Z,15.37
2022-11-01T00:46:06.205Z,15.16
2022-11-01T00:48:33.806Z,14.70
2022-11-01T00:51:01.367Z,14.95
2022-11-01T00:53:28.951Z,15.10
2022-11-01T00:56:02.735Z,15.54
2022-11-01T00:58:30.807Z,15.48
2022-11-01T01:00:58.930Z,15.50
2022-11-01T01:03:26.587Z,15.54
2022-11-01T01:05:55.296Z,15.31
2022-11-01T01:08:23.188Z,15.41
2022-11-01T01:10:51.055Z,15.25
2022-11-01T01:13:20.344Z,15.35
2022-11-01T01:15:48.269Z,16.16
2022-11-01T01:18:17.574Z,15.44
2022-11-01T01:20:45.485Z,15.80
2022-11-01T01:23:13.082Z,15.37
2022-11-01T01:25:41.635Z,15.47
2022-11-01T01:28:09.502Z,15.31
2022-11-01T01:30:41.239Z,15.60
2022-11-01T01:33:08.924Z,15.70
2022-11-01T01:35:36.542Z,16.02
2022-11-01T01:38:04.464Z,15.53
2022-11-01T01:40:33.068Z,16.15
2022-11-01T01:43:00.983Z,16.07
2022-11-01T01:45:32.729Z,15.86
2022-11-01T01:48:10.682Z,16.00
2022-11-01T01:50:43.386Z,16.24
2022-11-01T01:53:17.072Z,15.63
2022-11-01T01:55:50.283Z,15.42
2022-11-01T01:58:21.747Z,15.87
2022-11-01T02:00:50.723Z,15.89
2022-11-01T02:03:20.366Z,15.72
2022-11-01T02:05:53.079Z,15.54
2022-11-01T02:08:27.719Z,15.71
2022-11-01T02:10:57.734Z,16.01
2022-11-01T02:13:25.322Z,15.34
2022-11-01T02:16:05.757Z,15.38
2022-11-01T02:18:42.087Z,15.62
2022-11-01T02:21:46.240Z,15.56
2022-11-01T02:24:49.341Z,15.31
2022-11-01T02:27:24.557Z,15.64
2022-11-01T02:30:12.821Z,15.39
2022-11-01T02:32:55.819Z,15.61
2022-11-01T02:35:30.171Z,15.45
2022-11-01T02:38:04.029Z,15.81
2022-11-01T02:40:42.321Z,15.51
2022-11-01T02:43:16.978Z,15.43
2022-11-01T02:45:49.340Z,15.46
2022-11-01T02:48:22.047Z,15.66
2022-11-01T02:50:55.163Z,16.06
2022-11-01T02:53:23.219Z,15.82
2022-11-01T02:55:53.149Z,15.53
2022-11-01T02:58:23.576Z,15.68
2022-11-01T03:00:52.110Z,15.98
2022-11-01T03:03:23.893Z,16.05
2022-11-01T03:06:03.550Z,15.42
2022-11-01T03:08:34.802Z,15.94
2022-11-01T03:11:08.066Z,15.72
2022-11-01T03:13:49.653Z,15.39
2022-11-01T03:16:23.862Z,15.41
2022-11-01T03:19:04.914Z,15.44
2022-11-01T03:21:38.891Z,15.55
2022-11-01T03:24:15.970Z,15.52
2022-11-01T03:26:47.613Z,15.56
2022-11-01T03:29:17.259Z,15.56
2022-11-01T03:31:46.608Z,15.84
2022-11-01T03:34:18.140Z,15.37
2022-11-01T03:36:51.960Z,16.24
2022-11-01T03:39:22.873Z,15.82
2022-11-01T03:41:55.230Z,15.79
2022-11-01T03:44:23.390Z,15.88
2022-11-01T03:46:51.586Z,15.56
2022-11-01T03:49:21.056Z,15.61
2022-11-01T03:51:49.392Z,15.60
2022-11-01T03:54:16.992Z,15.73
2022-11-01T03:56:44.559Z,15.46
2022-11-01T03:59:12.378Z,15.69
2022-11-01T04:01:40.099Z,15.90
2022-11-01T04:04:07.808Z,15.84
2022-11-01T04:06:36.849Z,15.26
2022-11-01T04:09:05.497Z,15.55
2022-11-01T04:11:33.094Z,15.94
2022-11-01T04:14:14.598Z,15.45
2022-11-01T04:16:59.777Z,15.79
2022-11-01T04:19:44.921Z,16.12
2022-11-01T04:22:13.872Z,16.28
2022-11-01T04:24:41.515Z,15.94
2022-11-01T04:27:09.068Z,16.39
2022-11-01T04:29:36.657Z,16.03
2022-11-01T04:32:04.269Z,16.27
2022-11-01T04:34:44.027Z,15.81
2022-11-01T04:37:12.345Z,15.73
2022-11-01T04:39:41.468Z,15.86
2022-11-01T04:42:09.044Z,15.78
2022-11-01T04:44:36.632Z,16.08
2022-11-01T04:47:04.244Z,15.72
2022-11-01T04:49:31.815Z,15.68
2022-11-01T04:51:59.443Z,16.10
2022-11-01T04:54:31.370Z,15.84
2022-11-01T04:57:01.333Z,15.92
2022-11-01T04:59:28.889Z,15.60
2022-11-01T05:01:56.548Z,15.76
2022-11-01T05:04:24.174Z,15.96
2022-11-01T05:06:51.750Z,15.63
2022-11-01T05:09:19.316Z,15.80
2022-11-01T05:11:46.885Z,16.17
2022-11-01T05:14:15.882Z,16.40
2022-11-01T05:16:43.577Z,16.38
2022-11-01T05:19:11.168Z,16.29
2022-11-01T05:21:38.763Z,16.36
2022-11-01T05:24:07.416Z,16.39
2022-11-01T05:26:35.148Z,16.19
2022-11-01T05:29:08.883Z,16.58
2022-11-01T05:31:47.382Z,16.65
2022-11-01T05:34:14.970Z,16.66
2022-11-01T05:36:42.572Z,16.44
2022-11-01T05:39:10.196Z,16.76
2022-11-01T05:41:37.762Z,16.96
2022-11-01T05:44:05.552Z,16.75
2022-11-01T05:46:33.142Z,16.48
2022-11-01T05:49:02.113Z,16.90
2022-11-01T05:51:29.691Z,16.60
2022-11-01T05:53:57.314Z,16.90
2022-11-01T05:56:24.899Z,16.80
2022-11-01T05:58:52.481Z,16.84
2022-11-01T06:01:20.100Z,16.72
2022-11-01T06:03:50.963Z,16.96
2022-11-01T06:06:19.871Z,16.66
2022-11-01T06:08:47.506Z,17.09
2022-11-01T06:11:15.978Z,16.89
2022-11-01T06:13:43.557Z,16.87
2022-11-01T06:16:11.131Z,16.95
2022-11-01T06:18:38.701Z,17.17
2022-11-01T06:21:06.656Z,17.27
2022-11-01T06:23:35.578Z,17.29
2022-11-01T06:26:03.883Z,17.13
2022-11-01T06:28:31.786Z,16.96
2022-11-01T06:31:01.767Z,17.29
2022-11-01T06:33:29.425Z,17.20
2022-11-01T06:35:57.041Z,17.60
2022-11-01T06:38:24.667Z,17.07
2022-11-01T06:40:53.617Z,17.10
2022-11-01T06:43:21.168Z,17.40
2022-11-01T06:45:48.893Z,17.16
2022-11-01T06:48:16.477Z,17.21
2022-11-01T06:50:44.054Z,17.14
2022-11-01T06:53:11.636Z,17.23
2022-11-01T06:55:39.216Z,17.40
2022-11-01T06:58:08.113Z,17.42
2022-11-01T07:00:35.695Z,17.05
2022-11-01T07:03:05.307Z,17.24
2022-11-01T07:05:37.018Z,17.30
2022-11-01T07:08:07.003Z,17.56
2022-11-01T07:10:36.342Z,17.40
2022-11-01T07:13:06.129Z,17.33
2022-11-01T07:15:35.782Z,17.32
2022-11-01T07:18:05.953Z,17.51
2022-11-01T07:20:36.344Z,17.28
2022-11-01T07:23:06.481Z,17.14
2022-11-01T07:25:35.404Z,17.50
2022-11-01T07:28:03.300Z,17.57
2022-11-01T07:30:30.859Z,17.89
2022-11-01T07:33:01.799Z,17.85
2022-11-01T07:35:29.880Z,18.19
2022-11-01T07:37:58.558Z,17.98
2022-11-01T07:40:28.560Z,17.78
2022-11-01T07:42:58.206Z,18.49
2022-11-01T07:45:26.874Z,18.31
2022-11-01T07:47:54.560Z,18.42
2022-11-01T07:50:23.474Z,18.70
2022-11-01T07:53:00.348Z,18.40
2022-11-01T07:55:28.000Z,17.89
2022-11-01T07:57:55.705Z,18.13
2022-11-01T08:00:23.523Z,18.40
2022-11-01T08:02:51.208Z,18.08
2022-11-01T08:05:18.898Z,18.21
2022-11-01T08:07:47.826Z,18.57
2022-11-01T08:10:15.402Z,18.39
2022-11-01T08:12:42.987Z,18.15
2022-11-01T08:15:11.340Z,18.02
2022-11-01T08:17:38.908Z,18.54
2022-11-01T08:20:07.954Z,18.72
2022-11-01T08:22:39.004Z,20.63
2022-11-01T08:25:08.866Z,20.27
2022-11-01T08:27:36.507Z,18.75
2022-11-01T08:30:05.098Z,19.06
2022-11-01T08:32:32.663Z,19.03
2022-11-01T08:35:00.374Z,18.40
2022-11-01T08:37:28.051Z,18.47
2022-11-01T08:39:55.938Z,18.49
2022-11-01T08:42:25.248Z,19.01
2022-11-01T08:44:52.827Z,18.30
2022-11-01T08:47:20.413Z,18.76
2022-11-01T08:49:49.033Z,18.89
2022-11-01T08:52:16.609Z,18.63
2022-11-01T08:54:44.235Z,18.87
2022-11-01T08:57:11.799Z,19.10
2022-11-01T08:59:40.702Z,19.33
2022-11-01T09:02:10.818Z,19.23
2022-11-01T09:04:38.621Z,18.87
2022-11-01T09:07:06.465Z,19.43
2022-11-01T09:09:34.049Z,19.70
2022-11-01T09:12:01.650Z,19.55
2022-11-01T09:14:29.259Z,20.00
2022-11-01T09:16:58.259Z,19.97
2022-11-01T09:19:25.879Z,20.07
2022-11-01T09:21:53.445Z,20.10
2022-11-01T09:24:21.038Z,20.24
2022-11-01T09:26:48.612Z,20.10
2022-11-01T09:29:18.495Z,20.18
2022-11-01T09:31:46.095Z,20.13
2022-11-01T09:34:15.014Z,20.37
2022-11-01T09:36:42.593Z,20.30
2022-11-01T09:39:10.872Z,20.01
2022-11-01T09:41:43.013Z,20.13
2022-11-01T09:44:17.484Z,20.08
2022-11-01T09:46:50.234Z,20.00
2022-11-01T09:49:23.752Z,19.04
2022-11-01T09:51:52.028Z,19.35
2022-11-01T09:54:22.674Z,19.80
2022-11-01T09:56:58.399Z,19.51
2022-11-01T09:59:33.871Z,19.88
2022-11-01T10:02:19.013Z,19.51
2022-11-01T10:05:07.084Z,19.77
2022-11-01T10:07:45.958Z,19.59
2022-11-01T10:10:29.933Z,19.59
2022-11-01T10:13:14.060Z,19.79
2022-11-01T10:15:57.347Z,19.30
2022-11-01T10:18:28.749Z,19.31
2022-11-01T10:21:04.560Z,19.40
2022-11-01T10:23:42.861Z,19.81
2022-11-01T10:26:17.575Z,19.39
2022-11-01T10:28:51.481Z,19.91
2022-11-01T10:31:24.288Z,19.60
2022-11-01T10:33:57.924Z,19.40
2022-11-01T10:36:30.918Z,19.58
2022-11-01T10:39:52.780Z,20.19
2022-11-01T10:41:55.049Z,19.80
2022-11-01T10:44:28.152Z,19.97
2022-11-01T10:46:57.894Z,20.18
2022-11-01T10:49:40.473Z,19.83
2022-11-01T10:52:28.967Z,19.34
2022-11-01T10:54:58.120Z,19.44
2022-11-01T10:57:32.706Z,19.34
2022-11-01T11:00:05.235Z,19.77
2022-11-01T11:02:37.136Z,19.16
2022-11-01T11:05:05.642Z,19.19
2022-11-01T11:07:34.628Z,19.80
2022-11-01T11:10:03.988Z,19.58
2022-11-01T11:12:34.470Z,20.18
2022-11-01T11:15:12.172Z,20.04
2022-11-01T11:17:43.599Z,19.80
2022-11-01T11:20:12.368Z,20.53
2022-11-01T11:22:43.901Z,20.40
2022-11-01T11:25:17.314Z,19.96
2022-11-01T11:27:47.407Z,19.61
2022-11-01T11:30:27.001Z,20.00
2022-11-01T11:32:54.766Z,19.61
2022-11-01T11:35:24.219Z,19.49
2022-11-01T11:37:56.644Z,19.29
2022-11-01T11:40:26.675Z,19.66
2022-11-01T11:42:56.424Z,19.83
2022-11-01T11:45:29.677Z,19.61
2022-11-01T11:48:15.142Z,19.73
2022-11-01T11:50:44.191Z,19.54
2022-11-01T11:53:22.128Z,19.55
2022-11-01T11:55:55.443Z,19.74
2022-11-01T11:58:28.665Z,19.53
2022-11-01T12:01:02.618Z,19.95
2022-11-01T12:03:30.637Z,20.00
2022-11-01T12:06:01.383Z,19.33
2022-11-01T12:08:49.382Z,19.62
2022-11-01T12:11:17.840Z,19.72
2022-11-01T12:13:47.439Z,19.83
2022-11-01T12:16:21.287Z,19.87
2022-11-01T12:18:52.200Z,20.04
2022-11-01T12:21:23.372Z,19.57
2022-11-01T12:23:56.320Z,20.13
2022-11-01T12:26:26.554Z,20.38
2022-11-01T12:29:02.146Z,20.26
2022-11-01T12:31:31.878Z,19.71
2022-11-01T12:34:05.278Z,20.09
2022-11-01T12:36:37.079Z,19.90
2022-11-01T12:39:13.745Z,19.85
2022-11-01T12:41:45.733Z,19.49
2022-11-01T12:44:32.299Z,19.79
2022-11-01T12:47:13.157Z,19.33
2022-11-01T12:49:48.334Z,19.58
2022-11-01T12:52:25.357Z,20.05
2022-11-01T12:55:03.375Z,19.92
2022-11-01T12:57:32.402Z,20.18
2022-11-01T13:00:01.531Z,19.80
2022-11-01T13:02:59.757Z,19.82
2022-11-01T13:05:35.622Z,19.76
2022-11-01T13:08:13.837Z,19.69
2022-11-01T13:10:46.390Z,20.13
2022-11-01T13:13:20.216Z,19.78
2022-11-01T13:16:00.193Z,19.72
2022-11-01T13:18:39.197Z,19.75
2022-11-01T13:21:14.462Z,19.56
2022-11-01T13:23:49.274Z,19.68
2022-11-01T13:26:24.512Z,19.29
2022-11-01T13:29:02.004Z,19.53
2022-11-01T13:31:38.304Z,19.37
2022-11-01T13:34:19.486Z,19.80
2022-11-01T13:36:55.686Z,19.85
2022-11-01T13:39:37.651Z,20.03
2022-11-01T13:42:12.651Z,19.57
2022-11-01T13:44:43.728Z,19.52
2022-11-01T13:47:36.196Z,19.11
2022-11-01T13:50:46.925Z,19.62
2022-11-01T13:53:21.638Z,19.82
2022-11-01T13:55:55.103Z,19.85
2022-11-01T13:58:24.817Z,19.55
2022-11-01T14:00:55.600Z,19.67
2022-11-01T14:03:26.596Z,19.30
2022-11-01T14:06:25.617Z,19.53
2022-11-01T14:09:28.214Z,19.84
2022-11-01T14:11:57.806Z,19.49
2022-11-01T14:14:51.651Z,19.79
2022-11-01T14:17:53.035Z,19.55
2022-11-01T14:20:43.501Z,19.99
2022-11-01T14:23:54.081Z,19.34
2022-11-01T14:26:49.312Z,19.45
2022-11-01T14:29:17.276Z,19.48
2022-11-01T14:31:49.381Z,19.43
2022-11-01T14:34:25.214Z,19.40
2022-11-01T14:36:55.741Z,19.16
2022-11-01T14:39:29.209Z,19.07
2022-11-01T14:41:59.643Z,19.12
2022-11-01T14:44:33.586Z,19.04
2022-11-01T14:47:06.401Z,19.36
2022-11-01T14:49:41.367Z,18.90
2022-11-01T14:52:14.775Z,19.14
2022-11-01T14:54:47.661Z,19.00
2022-11-01T14:57:25.886Z,18.99
2022-11-01T14:59:53.640Z,18.90
2022-11-01T15:02:23.785Z,18.86
2022-11-01T15:04:52.456Z,19.13
2022-11-01T15:07:27.657Z,19.23
2022-11-01T15:10:00.214Z,19.08
2022-11-01T15:12:30.733Z,19.34
2022-11-01T15:14:59.756Z,18.60
2022-11-01T15:17:32.486Z,18.81
2022-11-01T15:20:01.061Z,18.61
2022-11-01T15:22:32.225Z,18.24
2022-11-01T15:25:02.899Z,18.53
2022-11-01T15:27:38.722Z,18.53
2022-11-01T15:30:08.012Z,18.52
2022-11-01T15:32:36.983Z,18.19
2022-11-01T15:35:21.016Z,18.19
2022-11-01T15:37:49.983Z,18.03
2022-11-01T15:40:27.790Z,18.13
2022-11-01T15:42:58.893Z,18.08
2022-11-01T15:45:30.722Z,18.01
2022-11-01T15:48:06.514Z,18.04
2022-11-01T15:50:48.621Z,17.95
2022-11-01T15:53:21.515Z,17.86
2022-11-01T15:55:54.099Z,17.79
2022-11-01T15:58:27.263Z,17.65
2022-11-01T16:00:58.515Z,17.71
2022-11-01T16:03:33.229Z,17.80
2022-11-01T16:06:05.039Z,17.44
2022-11-01T16:08:38.516Z,17.42
2022-11-01T16:11:06.804Z,17.55
2022-11-01T16:13:34.656Z,17.22
2022-11-01T16:16:04.419Z,17.15
2022-11-01T16:18:36.593Z,16.99
2022-11-01T16:21:06.254Z,16.77
2022-11-01T16:23:34.436Z,17.00
2022-11-01T16:26:07.048Z,16.90
2022-11-01T16:28:40.194Z,16.83
2022-11-01T16:31:19.623Z,16.55
2022-11-01T16:33:48.710Z,16.75
2022-11-01T16:36:37.910Z,17.06
2022-11-01T16:39:27.525Z,17.05
2022-11-01T16:41:55.104Z,17.07
2022-11-01T16:44:22.909Z,17.17
2022-11-01T16:46:50.995Z,16.96
2022-11-01T16:49:22.727Z,16.87
2022-11-01T16:51:51.360Z,16.73
2022-11-01T16:54:19.046Z,17.06
2022-11-01T16:56:48.920Z,17.27
2022-11-01T16:59:24.544Z,17.26
2022-11-01T17:01:54.866Z,17.09
2022-11-01T17:04:24.262Z,16.82
2022-11-01T17:06:52.281Z,16.93
2022-11-01T17:09:22.480Z,16.40
2022-11-01T17:11:51.854Z,16.78
2022-11-01T17:14:20.369Z,16.78
2022-11-01T17:16:49.444Z,16.57
2022-11-01T17:19:22.862Z,16.79
2022-11-01T17:21:53.756Z,16.76
2022-11-01T17:24:23.796Z,16.90
2022-11-01T17:26:55.886Z,16.35
2022-11-01T17:29:23.445Z,16.61
2022-11-01T17:31:51.162Z,16.22
2022-11-01T17:34:18.796Z,16.53
2022-11-01T17:36:49.342Z,16.71
2022-11-01T17:39:18.569Z,16.28
2022-11-01T17:41:46.216Z,16.34
2022-11-01T17:44:13.996Z,16.37
2022-11-01T17:46:42.692Z,16.21
2022-11-01T17:49:13.004Z,16.31
2022-11-01T17:51:40.645Z,16.10
2022-11-01T17:54:09.602Z,15.95
2022-11-01T17:56:38.778Z,16.09
2022-11-01T17:59:06.353Z,15.82
2022-11-01T18:01:34.084Z,15.79
2022-11-01T18:04:02.799Z,16.22
2022-11-01T18:06:30.411Z,16.62
2022-11-01T18:08:57.964Z,16.56
2022-11-01T18:11:39.997Z,16.32
2022-11-01T18:14:15.887Z,16.01
2022-11-01T18:16:48.279Z,16.15
2022-11-01T18:19:39.166Z,15.83
2022-11-01T18:22:15.322Z,15.82
2022-11-01T18:24:47.327Z,16.04
2022-11-01T18:27:24.062Z,16.12
2022-11-01T18:29:52.376Z,16.21
2022-11-01T18:32:28.493Z,15.98
2022-11-01T18:35:00.864Z,15.93
2022-11-01T18:37:37.996Z,16.24
2022-11-01T18:40:15.266Z,15.79
2022-11-01T18:42:47.294Z,16.21
2022-11-01T18:45:26.819Z,16.15
2022-11-01T18:48:02.408Z,16.42
2022-11-01T18:50:31.068Z,16.35
2022-11-01T18:53:08.013Z,15.93
2022-11-01T18:55:35.660Z,15.92
2022-11-01T18:58:15.566Z,16.25
2022-11-01T19:00:43.622Z,16.21
2022-11-01T19:03:21.790Z,16.24
2022-11-01T19:05:51.784Z,16.13
2022-11-01T19:08:24.724Z,15.75
2022-11-01T19:10:54.090Z,16.16
2022-11-01T19:13:31.059Z,16.06
2022-11-01T19:15:59.414Z,15.96
2022-11-01T19:18:27.053Z,15.80
2022-11-01T19:20:55.971Z,15.69
2022-11-01T19:23:27.257Z,15.69
2022-11-01T19:25:55.460Z,15.90
2022-11-01T19:28:31.357Z,16.04
2022-11-01T19:31:07.836Z,16.17
2022-11-01T19:33:38.238Z,15.90
2022-11-01T19:36:12.716Z,15.56
2022-11-01T19:38:44.917Z,15.59
2022-11-01T19:41:14.942Z,15.64
2022-11-01T19:43:43.848Z,15.86
2022-11-01T19:46:14.525Z,15.92
2022-11-01T19:48:42.390Z,15.78
2022-11-01T19:51:15.892Z,15.78
2022-11-01T19:53:45.344Z,15.81
2022-11-01T19:56:14.844Z,15.89
2022-11-01T19:58:47.141Z,15.62
2022-11-01T20:01:35.343Z,15.95
2022-11-01T20:04:05.568Z,15.95
2022-11-01T20:06:37.228Z,15.81
2022-11-01T20:09:07.073Z,15.81
2022-11-01T20:11:35.276Z,16.05
2022-11-01T20:14:04.226Z,15.75
2022-11-01T20:16:31.836Z,16.00
2022-11-01T20:18:59.574Z,15.99
2022-11-01T20:21:27.307Z,15.91
2022-11-01T20:23:55.197Z,15.96
2022-11-01T20:26:22.801Z,16.04
2022-11-01T20:28:50.372Z,16.12
2022-11-01T20:31:19.935Z,16.19
2022-11-01T20:33:47.518Z,15.81
2022-11-01T20:36:15.147Z,15.87
2022-11-01T20:38:42.836Z,15.76
2022-11-01T20:41:10.535Z,15.77
2022-11-01T20:43:38.137Z,15.65
2022-11-01T20:46:06.053Z,15.50
2022-11-01T20:48:34.997Z,15.91
2022-11-01T20:51:02.581Z,15.95
2022-11-01T20:53:30.246Z,15.66
2022-11-01T20:55:57.946Z,15.47
2022-11-01T20:58:26.003Z,15.25
2022-11-01T21:00:53.671Z,15.35
2022-11-01T21:03:24.364Z,15.62
2022-11-01T21:05:53.430Z,15.26
2022-11-01T21:08:23.830Z,15.45
2022-11-01T21:10:56.371Z,15.49
2022-11-01T21:13:27.027Z,15.36
2022-11-01T21:16:00.996Z,15.47
2022-11-01T21:18:35.173Z,15.35
2022-11-01T21:21:35.493Z,15.27
2022-11-01T21:24:34.926Z,15.68
2022-11-01T21:27:24.602Z,15.11
2022-11-01T21:29:53.598Z,15.06
2022-11-01T21:32:30.005Z,15.53
2022-11-01T21:34:58.904Z,15.54
2022-11-01T21:37:30.302Z,15.36
2022-11-01T21:40:05.220Z,15.40
2022-11-01T21:42:36.401Z,15.04
2022-11-01T21:45:28.281Z,15.07
2022-11-01T21:47:58.819Z,14.97
2022-11-01T21:50:26.435Z,15.18
2022-11-01T21:52:55.675Z,15.10
2022-11-01T21:55:23.340Z,15.25
2022-11-01T21:57:50.911Z,15.73
2022-11-01T22:00:18.724Z,15.50
2022-11-01T22:02:46.342Z,15.41
2022-11-01T22:05:14.021Z,15.15
2022-11-01T22:07:41.615Z,14.92
2022-11-01T22:10:10.884Z,15.24
2022-11-01T22:12:38.441Z,14.78
2022-11-01T22:15:07.113Z,14.83
2022-11-01T22:17:35.029Z,15.03
2022-11-01T22:20:03.159Z,15.08
2022-11-01T22:22:30.726Z,15.07
2022-11-01T22:24:58.290Z,14.49
2022-11-01T22:27:27.372Z,14.65
2022-11-01T22:29:54.936Z,14.98
2022-11-01T22:32:22.513Z,14.91
2022-11-01T22:34:50.117Z,15.01
2022-11-01T22:37:17.971Z,14.86
2022-11-01T22:39:47.054Z,14.71
2022-11-01T22:42:18.369Z,14.59
2022-11-01T22:44:49.960Z,14.56
2022-11-01T22:47:24.814Z,14.55
2022-11-01T22:49:55.181Z,14.84
2022-11-01T22:52:31.332Z,14.75
2022-11-01T22:55:05.215Z,14.77
2022-11-01T22:57:35.718Z,14.41
2022-11-01T23:00:25.229Z,14.83
2022-11-01T23:02:56.935Z,14.65
2022-11-01T23:05:26.271Z,14.76
2022-11-01T23:07:55.440Z,15.03
2022-11-01T23:10:29.582Z,14.85
2022-11-01T23:13:18.138Z,14.57
2022-11-01T23:15:47.139Z,14.35
2022-11-01T23:18:20.348Z,14.68
2022-11-01T23:20:55.217Z,14.80
2022-11-01T23:23:23.417Z,14.65
2022-11-01T23:25:52.116Z,14.57
2022-11-01T23:28:20.211Z,14.40
2022-11-01T23:30:49.552Z,14.36
2022-11-01T23:33:18.851Z,14.60
2022-11-01T23:35:51.925Z,14.85
2022-11-01T23:38:22.161Z,14.41
2022-11-01T23:40:50.877Z,14.50
2022-11-01T23:43:23.967Z,14.47
2022-11-01T23:45:53.262Z,14.38
2022-11-01T23:48:23.503Z,14.30
2022-11-01T23:50:52.118Z,14.57
2022-11-01T23:53:23.449Z,14.81
2022-11-01T23:55:54.575Z,14.64
