createdAt,value
2023-03-15T00:01:08.680Z,3.30
2023-03-15T00:03:37.600Z,3.30
2023-03-15T00:06:06.519Z,3.30
2023-03-15T00:08:34.875Z,3.30
2023-03-15T00:11:03.561Z,3.30
2023-03-15T00:13:33.470Z,3.30
2023-03-15T00:16:04.182Z,3.40
2023-03-15T00:18:57.688Z,3.40
2023-03-15T00:21:26.174Z,3.50
2023-03-15T00:23:54.398Z,3.40
2023-03-15T00:26:23.080Z,3.50
2023-03-15T00:28:52.911Z,3.50
2023-03-15T00:31:23.305Z,3.50
2023-03-15T00:33:53.874Z,3.60
2023-03-15T00:36:24.015Z,3.60
2023-03-15T00:38:53.401Z,3.50
2023-03-15T00:41:23.070Z,3.50
2023-03-15T00:44:17.581Z,3.50
2023-03-15T00:46:46.003Z,3.40
2023-03-15T00:49:14.359Z,3.50
2023-03-15T00:51:42.650Z,3.50
2023-03-15T00:54:13.761Z,3.50
2023-03-15T00:56:42.818Z,3.60
2023-03-15T00:59:11.050Z,3.60
2023-03-15T01:01:44.639Z,3.70
2023-03-15T01:04:13.158Z,3.70
2023-03-15T01:06:42.401Z,3.80
2023-03-15T01:09:36.433Z,3.80
2023-03-15T01:12:04.848Z,3.80
2023-03-15T01:14:35.333Z,3.80
2023-03-15T01:17:20.049Z,3.90
2023-03-15T01:20:13.765Z,3.80
2023-03-15T01:22:42.285Z,3.80
2023-03-15T01:25:11.330Z,4.00
2023-03-15T01:27:39.677Z,3.90
2023-03-15T01:30:09.178Z,3.90
2023-03-15T01:32:38.857Z,4.00
2023-03-15T01:35:08.227Z,4.00
2023-03-15T01:37:36.644Z,4.00
2023-03-15T01:40:07.067Z,4.00
2023-03-15T01:42:50.599Z,3.90
2023-03-15T01:46:08.342Z,3.90
2023-03-15T01:48:44.728Z,3.90
2023-03-15T01:51:17.360Z,3.90
2023-03-15T01:53:50.333Z,3.90
2023-03-15T01:56:19.012Z,3.90
2023-03-15T01:58:49.335Z,3.90
2023-03-15T02:01:18.109Z,3.90
2023-03-15T02:03:54.407Z,3.90
2023-03-15T02:06:23.332Z,3.90
2023-03-15T02:08:54.483Z,3.80
2023-03-15T02:11:25.319Z,3.90
2023-03-15T02:13:55.322Z,3.80
2023-03-15T02:16:24.707Z,3.80
2023-03-15T02:18:54.406Z,3.80
2023-03-15T02:21:34.115Z,3.70
2023-03-15T02:24:19.810Z,3.70
2023-03-15T02:26:52.996Z,3.70
2023-03-15T02:29:24.914Z,3.60
2023-03-15T02:31:53.555Z,3.60
2023-03-15T02:34:25.379Z,3.60
2023-03-15T02:36:54.891Z,3.50
2023-03-15T02:39:24.569Z,3.50
2023-03-15T02:41:55.492Z,3.50
2023-03-15T02:44:57.694Z,3.50
2023-03-15T02:47:30.542Z,3.50
2023-03-15T02:49:58.811Z,3.50
2023-03-15T02:52:27.133Z,3.50
2023-03-15T02:54:55.359Z,3.50
2023-03-15T02:57:23.557Z,3.40
2023-03-15T02:59:51.823Z,3.40
2023-03-15T03:02:21.524Z,3.30
2023-03-15T03:04:49.817Z,3.30
2023-03-15T03:07:18.064Z,3.30
2023-03-15T03:09:46.401Z,3.20
2023-03-15T03:12:15.006Z,3.20
2023-03-15T03:14:43.749Z,3.20
2023-03-15T03:17:11.956Z,3.20
2023-03-15T03:19:41.573Z,3.20
2023-03-15T03:22:09.887Z,3.10
2023-03-15T03:24:38.177Z,3.20
2023-03-15T03:27:06.854Z,3.10
2023-03-15T03:29:35.190Z,3.10
2023-03-15T03:32:28.162Z,3.00
2023-03-15T03:34:57.881Z,3.00
2023-03-15T03:37:26.204Z,3.00
2023-03-15T03:40:09.127Z,3.00
2023-03-15T03:42:37.583Z,2.90
2023-03-15T03:45:06.632Z,2.90
2023-03-15T03:47:34.850Z,2.90
2023-03-15T03:50:04.794Z,2.90
2023-03-15T03:52:33.036Z,2.90
2023-03-15T03:55:01.279Z,2.90
2023-03-15T03:57:29.543Z,2.90
2023-03-15T03:59:58.672Z,2.90
2023-03-15T04:02:27.091Z,3.00
2023-03-15T04:04:55.435Z,2.90
2023-03-15T04:07:25.171Z,3.00
2023-03-15T04:09:53.361Z,3.00
2023-03-15T04:12:28.142Z,3.10
2023-03-15T04:14:56.363Z,3.10
2023-03-15T04:17:32.121Z,3.10
2023-03-15T04:20:05.182Z,3.00
2023-03-15T04:22:35.933Z,3.00
2023-03-15T04:25:04.556Z,3.10
2023-03-15T04:27:32.830Z,3.10
2023-03-15T04:30:06.941Z,3.10
2023-03-15T04:32:35.439Z,3.20
2023-03-15T04:35:08.085Z,3.20
2023-03-15T04:37:37.731Z,3.20
2023-03-15T04:40:07.999Z,3.20
2023-03-15T04:42:36.303Z,3.20
2023-03-15T04:45:04.968Z,3.30
2023-03-15T04:47:33.246Z,3.30
2023-03-15T04:50:01.557Z,3.40
2023-03-15T04:52:29.858Z,3.40
2023-03-15T04:54:59.581Z,3.40
2023-03-15T04:57:27.828Z,3.40
2023-03-15T04:59:57.098Z,3.50
2023-03-15T05:02:25.398Z,3.50
2023-03-15T05:04:53.756Z,3.50
2023-03-15T05:07:35.067Z,3.50
2023-03-15T05:10:05.985Z,3.50
2023-03-15T05:12:34.860Z,3.60
2023-03-15T05:15:03.155Z,3.60
2023-03-15T05:17:33.688Z,3.60
2023-03-15T05:20:27.532Z,3.70
2023-03-15T05:22:55.791Z,3.70
2023-03-15T05:25:25.550Z,3.80
2023-03-15T05:27:54.130Z,3.80
2023-03-15T05:30:22.518Z,3.80
2023-03-15T05:32:52.315Z,3.80
2023-03-15T05:35:45.546Z,3.80
2023-03-15T05:38:15.083Z,3.90
2023-03-15T05:40:45.455Z,4.00
2023-03-15T05:43:13.923Z,4.00
2023-03-15T05:45:44.700Z,4.00
2023-03-15T05:48:13.100Z,4.10
2023-03-15T05:50:41.374Z,4.20
2023-03-15T05:53:09.962Z,4.40
2023-03-15T05:56:04.677Z,4.50
2023-03-15T05:58:32.919Z,4.60
2023-03-15T06:01:26.020Z,4.60
2023-03-15T06:03:54.285Z,4.80
2023-03-15T06:06:22.483Z,4.90
2023-03-15T06:08:50.723Z,5.00
2023-03-15T06:11:20.538Z,5.20
2023-03-15T06:13:48.873Z,5.50
2023-03-15T06:16:17.207Z,5.70
2023-03-15T06:18:45.498Z,5.80
2023-03-15T06:21:14.907Z,5.80
2023-03-15T06:23:43.205Z,5.90
2023-03-15T06:26:11.497Z,6.00
2023-03-15T06:28:41.133Z,6.10
2023-03-15T06:31:09.655Z,6.20
2023-03-15T06:33:38.029Z,6.30
2023-03-15T06:36:06.828Z,6.40
2023-03-15T06:38:35.487Z,6.50
2023-03-15T06:41:05.813Z,6.50
2023-03-15T06:43:34.109Z,6.50
2023-03-15T06:46:03.730Z,6.40
2023-03-15T06:48:32.015Z,6.60
2023-03-15T06:51:00.403Z,6.70
2023-03-15T06:53:28.674Z,6.70
2023-03-15T06:55:56.962Z,6.90
2023-03-15T06:58:25.232Z,7.10
2023-03-15T07:00:53.502Z,7.30
2023-03-15T07:03:23.723Z,7.40
2023-03-15T07:05:54.124Z,7.70
2023-03-15T07:08:23.972Z,7.80
2023-03-15T07:10:52.706Z,8.10
2023-03-15T07:13:21.417Z,8.30
2023-03-15T07:15:53.921Z,8.50
2023-03-15T07:18:24.041Z,8.50
2023-03-15T07:20:57.783Z,8.60
2023-03-15T07:23:26.228Z,8.60
2023-03-15T07:25:55.917Z,8.50
2023-03-15T07:28:26.006Z,8.30
2023-03-15T07:30:55.592Z,8.20
2023-03-15T07:33:26.504Z,8.30
2023-03-15T07:35:55.415Z,8.50
2023-03-15T07:38:24.953Z,8.60
2023-03-15T07:40:53.634Z,8.50
2023-03-15T07:43:21.940Z,8.50
2023-03-15T07:45:50.965Z,8.60
2023-03-15T07:48:19.545Z,9.00
2023-03-15T07:50:49.250Z,9.20
2023-03-15T07:53:17.591Z,9.30
2023-03-15T07:55:47.785Z,9.30
2023-03-15T07:58:18.539Z,9.40
2023-03-15T08:00:48.749Z,9.60
2023-03-15T08:03:17.375Z,9.60
2023-03-15T08:05:45.604Z,9.70
2023-03-15T08:08:15.253Z,9.70
2023-03-15T08:10:44.747Z,9.70
2023-03-15T08:13:13.071Z,9.80
2023-03-15T08:15:41.426Z,9.90
2023-03-15T08:18:09.754Z,10.10
2023-03-15T08:20:38.127Z,10.10
2023-03-15T08:23:06.594Z,10.00
2023-03-15T08:25:40.766Z,9.90
2023-03-15T08:28:09.327Z,10.00
2023-03-15T08:30:37.528Z,10.20
2023-03-15T08:33:05.930Z,10.40
2023-03-15T08:35:34.826Z,10.50
2023-03-15T08:38:03.775Z,10.60
2023-03-15T08:40:32.728Z,10.60
2023-03-15T08:43:02.656Z,10.70
2023-03-15T08:45:33.033Z,10.70
2023-03-15T08:48:03.100Z,10.70
2023-03-15T08:50:32.752Z,10.80
2023-03-15T08:53:01.031Z,11.10
2023-03-15T08:55:31.359Z,11.30
2023-03-15T08:58:01.486Z,11.70
2023-03-15T09:00:31.861Z,12.10
2023-03-15T09:03:00.104Z,12.30
2023-03-15T09:05:28.816Z,12.20
2023-03-15T09:07:57.091Z,12.00
2023-03-15T09:10:25.390Z,11.60
2023-03-15T09:12:54.245Z,11.50
2023-03-15T09:15:22.980Z,11.50
2023-03-15T09:17:52.876Z,11.50
2023-03-15T09:20:23.128Z,11.30
2023-03-15T09:22:53.585Z,11.20
2023-03-15T09:25:22.658Z,11.10
2023-03-15T09:27:51.398Z,10.90
2023-03-15T09:30:29.565Z,10.80
2023-03-15T09:32:59.481Z,10.80
2023-03-15T09:35:28.238Z,10.80
2023-03-15T09:37:56.884Z,10.80
2023-03-15T09:40:28.229Z,10.80
2023-03-15T09:43:18.967Z,10.90
2023-03-15T09:46:00.304Z,10.90
2023-03-15T09:48:35.562Z,10.90
2023-03-15T09:51:09.854Z,10.90
2023-03-15T09:53:42.870Z,10.90
2023-03-15T09:56:22.592Z,11.00
2023-03-15T09:58:53.534Z,11.00
2023-03-15T10:01:27.040Z,11.10
2023-03-15T10:04:26.484Z,11.10
2023-03-15T10:06:56.982Z,11.20
2023-03-15T10:09:27.726Z,11.20
2023-03-15T10:12:04.271Z,11.20
2023-03-15T10:14:51.764Z,11.30
2023-03-15T10:17:26.922Z,11.30
2023-03-15T10:20:06.122Z,11.30
2023-03-15T10:22:41.405Z,11.30
2023-03-15T10:25:17.044Z,11.30
2023-03-15T10:27:49.903Z,11.40
2023-03-15T10:30:21.474Z,11.60
2023-03-15T10:32:53.825Z,11.90
2023-03-15T10:35:23.428Z,12.00
2023-03-15T10:38:16.692Z,11.90
2023-03-15T10:40:47.471Z,11.90
2023-03-15T10:43:41.522Z,11.90
2023-03-15T10:46:35.523Z,11.70
2023-03-15T10:49:12.072Z,11.60
2023-03-15T10:51:43.633Z,11.50
2023-03-15T10:54:17.727Z,11.50
2023-03-15T10:56:48.834Z,11.40
2023-03-15T10:59:19.747Z,11.40
2023-03-15T11:01:49.786Z,11.20
2023-03-15T11:04:21.448Z,11.10
2023-03-15T11:07:03.479Z,11.00
2023-03-15T11:09:40.775Z,10.90
2023-03-15T11:12:10.750Z,10.80
2023-03-15T11:14:42.136Z,10.80
2023-03-15T11:17:18.371Z,10.70
2023-03-15T11:19:55.125Z,10.70
2023-03-15T11:22:25.581Z,10.60
2023-03-15T11:24:55.382Z,10.50
2023-03-15T11:27:39.168Z,10.40
2023-03-15T11:30:14.746Z,10.30
2023-03-15T11:32:44.533Z,10.20
2023-03-15T11:35:19.189Z,10.20
2023-03-15T11:37:55.225Z,10.00
2023-03-15T11:40:32.788Z,9.80
2023-03-15T11:43:07.221Z,9.70
2023-03-15T11:45:40.389Z,9.60
2023-03-15T11:48:17.854Z,9.60
2023-03-15T11:50:46.419Z,9.50
2023-03-15T11:53:17.950Z,9.50
2023-03-15T11:55:49.878Z,9.50
2023-03-15T11:58:34.049Z,9.50
2023-03-15T12:01:03.988Z,9.50
2023-03-15T12:04:12.787Z,9.50
2023-03-15T12:06:48.257Z,9.60
2023-03-15T12:09:49.076Z,9.60
2023-03-15T12:12:37.604Z,9.60
2023-03-15T12:15:28.057Z,9.70
2023-03-15T12:17:57.684Z,9.70
2023-03-15T12:20:34.883Z,9.70
2023-03-15T12:23:29.866Z,9.70
2023-03-15T12:26:06.331Z,9.60
2023-03-15T12:28:37.492Z,9.60
2023-03-15T12:31:07.896Z,9.60
2023-03-15T12:33:47.134Z,9.60
2023-03-15T12:36:27.762Z,9.70
2023-03-15T12:39:02.143Z,9.70
2023-03-15T12:41:43.695Z,9.60
2023-03-15T12:44:38.811Z,9.60
2023-03-15T12:47:08.136Z,9.60
2023-03-15T12:49:42.815Z,9.50
2023-03-15T12:52:34.948Z,9.40
2023-03-15T12:55:16.726Z,9.40
2023-03-15T12:57:54.025Z,9.30
2023-03-15T13:00:24.358Z,9.30
2023-03-15T13:03:01.963Z,9.30
2023-03-15T13:05:36.222Z,9.30
2023-03-15T13:08:10.073Z,9.20
2023-03-15T13:10:54.807Z,9.30
2023-03-15T13:13:49.886Z,9.30
2023-03-15T13:16:28.502Z,9.30
2023-03-15T13:19:05.477Z,9.20
2023-03-15T13:21:37.259Z,9.20
2023-03-15T13:24:13.890Z,9.30
2023-03-15T13:26:55.094Z,9.30
2023-03-15T13:29:30.572Z,9.30
2023-03-15T13:32:08.061Z,9.30
2023-03-15T13:34:36.614Z,9.30
2023-03-15T13:37:05.026Z,9.30
2023-03-15T13:39:34.632Z,9.20
2023-03-15T13:42:04.798Z,9.20
2023-03-15T13:44:34.968Z,9.20
2023-03-15T13:47:03.726Z,9.20
2023-03-15T13:49:33.909Z,9.20
2023-03-15T13:52:05.417Z,9.20
2023-03-15T13:54:35.317Z,9.20
2023-03-15T13:57:07.481Z,9.20
2023-03-15T14:00:01.114Z,9.20
2023-03-15T14:02:39.001Z,9.20
2023-03-15T14:05:10.969Z,9.20
2023-03-15T14:07:41.725Z,9.10
2023-03-15T14:10:30.221Z,9.10
2023-03-15T14:12:59.837Z,8.90
2023-03-15T14:15:39.329Z,8.90
2023-03-15T14:18:18.167Z,8.70
2023-03-15T14:20:48.264Z,8.70
2023-03-15T14:23:19.860Z,8.60
2023-03-15T14:25:52.525Z,8.50
2023-03-15T14:28:24.444Z,8.50
2023-03-15T14:30:56.157Z,8.40
2023-03-15T14:33:29.944Z,8.30
2023-03-15T14:36:01.483Z,8.20
2023-03-15T14:38:34.767Z,8.10
2023-03-15T14:41:23.554Z,8.00
2023-03-15T14:43:51.935Z,8.00
2023-03-15T14:46:21.564Z,7.90
2023-03-15T14:48:50.906Z,7.80
2023-03-15T14:51:21.696Z,7.80
2023-03-15T14:53:53.352Z,7.70
2023-03-15T14:56:21.908Z,7.70
2023-03-15T14:58:59.193Z,7.60
2023-03-15T15:01:29.410Z,7.50
2023-03-15T15:04:12.456Z,7.30
2023-03-15T15:06:52.661Z,7.20
2023-03-15T15:09:24.529Z,7.20
2023-03-15T15:11:53.772Z,7.10
2023-03-15T15:14:23.033Z,7.10
2023-03-15T15:16:53.055Z,7.00
2023-03-15T15:19:21.594Z,7.00
2023-03-15T15:21:49.839Z,6.90
2023-03-15T15:24:22.449Z,6.90
2023-03-15T15:26:53.916Z,6.90
2023-03-15T15:29:22.218Z,6.90
2023-03-15T15:31:50.444Z,6.90
2023-03-15T15:34:47.843Z,6.80
2023-03-15T15:37:16.785Z,6.80
2023-03-15T15:39:45.243Z,6.70
2023-03-15T15:42:38.761Z,6.70
2023-03-15T15:45:13.582Z,6.70
2023-03-15T15:47:41.885Z,6.70
2023-03-15T15:50:15.482Z,6.70
2023-03-15T15:52:45.677Z,6.70
2023-03-15T15:55:16.127Z,6.70
2023-03-15T15:57:49.557Z,6.70
2023-03-15T16:00:20.264Z,6.80
2023-03-15T16:02:49.342Z,6.80
2023-03-15T16:05:19.219Z,6.80
2023-03-15T16:07:47.552Z,6.90
2023-03-15T16:10:20.613Z,6.90
2023-03-15T16:13:13.549Z,6.90
2023-03-15T16:15:41.933Z,6.90
2023-03-15T16:18:11.263Z,6.90
2023-03-15T16:20:41.444Z,6.90
2023-03-15T16:23:19.581Z,6.90
2023-03-15T16:25:50.402Z,6.90
2023-03-15T16:28:18.665Z,6.90
2023-03-15T16:30:47.356Z,6.90
2023-03-15T16:33:17.312Z,6.90
2023-03-15T16:35:49.989Z,6.90
2023-03-15T16:38:24.508Z,7.00
2023-03-15T16:40:54.046Z,7.00
2023-03-15T16:43:22.357Z,7.10
2023-03-15T16:45:50.722Z,7.10
2023-03-15T16:48:19.215Z,7.20
2023-03-15T16:50:48.960Z,7.20
2023-03-15T16:53:17.344Z,7.10
2023-03-15T16:56:00.827Z,7.10
2023-03-15T16:58:29.091Z,7.10
2023-03-15T17:00:57.386Z,7.00
2023-03-15T17:03:25.782Z,7.00
2023-03-15T17:05:55.470Z,7.10
2023-03-15T17:08:25.373Z,7.10
2023-03-15T17:10:53.925Z,7.10
2023-03-15T17:13:27.840Z,7.10
2023-03-15T17:15:56.104Z,7.10
2023-03-15T17:18:49.630Z,7.10
2023-03-15T17:21:21.431Z,7.10
2023-03-15T17:23:51.635Z,7.00
2023-03-15T17:26:23.367Z,7.00
2023-03-15T17:29:16.990Z,6.90
2023-03-15T17:31:45.773Z,6.90
2023-03-15T17:34:14.148Z,6.80
2023-03-15T17:36:43.906Z,6.80
2023-03-15T17:39:17.262Z,6.80
2023-03-15T17:41:49.080Z,6.80
2023-03-15T17:44:17.358Z,6.70
2023-03-15T17:46:45.741Z,6.80
2023-03-15T17:49:15.844Z,6.70
2023-03-15T17:51:45.429Z,6.70
2023-03-15T17:54:15.262Z,6.70
2023-03-15T17:56:43.522Z,6.60
2023-03-15T17:59:12.893Z,6.60
2023-03-15T18:01:43.510Z,6.70
2023-03-15T18:04:13.050Z,6.60
2023-03-15T18:06:42.196Z,6.70
2023-03-15T18:09:13.224Z,6.60
2023-03-15T18:11:43.581Z,6.60
2023-03-15T18:14:38.171Z,6.60
2023-03-15T18:17:06.540Z,6.50
2023-03-15T18:19:34.809Z,6.50
2023-03-15T18:22:03.137Z,6.50
2023-03-15T18:24:34.433Z,6.60
2023-03-15T18:27:02.815Z,6.50
2023-03-15T18:29:31.737Z,6.50
2023-03-15T18:32:00.184Z,6.50
2023-03-15T18:34:28.594Z,6.50
2023-03-15T18:36:56.997Z,6.50
2023-03-15T18:39:25.355Z,6.50
2023-03-15T18:41:54.963Z,6.60
2023-03-15T18:44:23.258Z,6.60
2023-03-15T18:46:51.500Z,6.50
2023-03-15T18:49:19.722Z,6.60
2023-03-15T18:51:48.037Z,6.50
2023-03-15T18:54:16.212Z,6.60
2023-03-15T18:56:44.672Z,6.50
2023-03-15T18:59:14.294Z,6.60
2023-03-15T19:01:43.114Z,6.60
2023-03-15T19:04:12.097Z,6.60
2023-03-15T19:06:40.707Z,6.60
2023-03-15T19:09:09.015Z,6.60
2023-03-15T19:11:41.651Z,6.60
2023-03-15T19:14:10.690Z,6.50
2023-03-15T19:16:40.415Z,6.50
2023-03-15T19:19:08.728Z,6.50
2023-03-15T19:21:38.789Z,6.50
2023-03-15T19:24:33.232Z,6.50
2023-03-15T19:27:01.446Z,6.40
2023-03-15T19:29:29.794Z,6.30
2023-03-15T19:31:59.913Z,6.30
2023-03-15T19:34:28.276Z,6.30
2023-03-15T19:37:25.761Z,6.20
2023-03-15T19:39:54.571Z,6.30
2023-03-15T19:42:22.842Z,6.30
2023-03-15T19:44:51.092Z,6.20
2023-03-15T19:47:20.671Z,6.30
2023-03-15T19:49:49.035Z,6.30
2023-03-15T19:52:17.275Z,6.30
2023-03-15T19:54:47.580Z,6.30
2023-03-15T19:57:15.898Z,6.30
2023-03-15T19:59:44.229Z,6.30
2023-03-15T20:02:13.128Z,6.30
2023-03-15T20:04:42.843Z,6.30
2023-03-15T20:07:12.339Z,6.40
2023-03-15T20:09:41.512Z,6.40
2023-03-15T20:12:12.005Z,6.40
2023-03-15T20:14:40.798Z,6.40
2023-03-15T20:17:09.063Z,6.50
2023-03-15T20:19:37.382Z,6.50
2023-03-15T20:22:07.129Z,6.50
2023-03-15T20:24:42.594Z,6.40
2023-03-15T20:27:10.994Z,6.40
2023-03-15T20:29:39.267Z,6.30
2023-03-15T20:32:07.940Z,6.30
2023-03-15T20:34:36.275Z,6.30
2023-03-15T20:37:06.779Z,6.20
2023-03-15T20:39:35.184Z,6.10
2023-03-15T20:42:29.239Z,6.00
2023-03-15T20:44:57.391Z,5.90
2023-03-15T20:47:25.669Z,5.80
2023-03-15T20:49:54.229Z,5.70
2023-03-15T20:52:23.899Z,5.60
2023-03-15T20:54:52.121Z,5.60
2023-03-15T20:57:20.801Z,5.50
2023-03-15T20:59:49.101Z,5.40
2023-03-15T21:02:17.334Z,5.30
2023-03-15T21:04:46.219Z,5.30
2023-03-15T21:07:41.123Z,5.20
2023-03-15T21:10:10.683Z,5.20
2023-03-15T21:12:38.982Z,5.10
2023-03-15T21:15:08.449Z,5.00
2023-03-15T21:17:36.706Z,4.90
2023-03-15T21:20:07.759Z,4.90
2023-03-15T21:22:36.082Z,4.80
2023-03-15T21:25:06.320Z,4.60
2023-03-15T21:27:34.993Z,4.50
2023-03-15T21:30:03.369Z,4.50
2023-03-15T21:32:31.576Z,4.40
2023-03-15T21:35:06.579Z,4.40
2023-03-15T21:37:59.595Z,4.30
2023-03-15T21:40:29.290Z,4.30
2023-03-15T21:42:57.496Z,4.30
2023-03-15T21:45:26.385Z,4.20
2023-03-15T21:47:54.706Z,4.20
2023-03-15T21:50:23.429Z,4.20
2023-03-15T21:52:51.922Z,4.10
2023-03-15T21:55:20.154Z,4.00
2023-03-15T21:57:50.138Z,4.00
2023-03-15T22:00:31.849Z,3.90
2023-03-15T22:03:00.144Z,3.90
2023-03-15T22:05:31.283Z,3.90
2023-03-15T22:07:59.450Z,3.90
2023-03-15T22:10:27.876Z,3.80
2023-03-15T22:12:57.440Z,3.80
2023-03-15T22:15:25.758Z,3.80
2023-03-15T22:17:53.997Z,3.70
2023-03-15T22:20:24.097Z,3.60
2023-03-15T22:22:52.754Z,3.60
2023-03-15T22:25:57.488Z,3.60
2023-03-15T22:29:11.986Z,3.50
2023-03-15T22:31:40.151Z,3.50
2023-03-15T22:34:09.253Z,3.40
2023-03-15T22:36:37.433Z,3.40
2023-03-15T22:39:06.067Z,3.40
2023-03-15T22:41:34.391Z,3.40
2023-03-15T22:44:02.724Z,3.40
2023-03-15T22:46:57.017Z,3.40
2023-03-15T22:49:52.104Z,3.30
2023-03-15T22:53:11.256Z,3.20
2023-03-15T22:55:39.523Z,3.30
2023-03-15T22:58:07.835Z,3.30
2023-03-15T23:00:36.086Z,3.30
2023-03-15T23:03:05.704Z,3.20
2023-03-15T23:05:35.216Z,3.20
2023-03-15T23:08:04.342Z,3.20
2023-03-15T23:10:32.895Z,3.20
2023-03-15T23:13:02.196Z,3.20
2023-03-15T23:15:30.951Z,3.20
2023-03-15T23:18:26.074Z,3.20
2023-03-15T23:20:54.261Z,3.10
2023-03-15T23:23:22.512Z,3.10
2023-03-15T23:25:54.047Z,3.20
2023-03-15T23:28:24.459Z,3.20
2023-03-15T23:31:01.791Z,3.20
2023-03-15T23:33:34.204Z,3.20
2023-03-15T23:36:03.063Z,3.20
2023-03-15T23:38:34.475Z,3.20
2023-03-15T23:41:28.137Z,3.20
2023-03-15T23:43:56.449Z,3.20
2023-03-15T23:46:24.773Z,3.20
2023-03-15T23:48:54.493Z,3.20
2023-03-15T23:51:23.274Z,3.20
2023-03-15T23:53:51.572Z,3.20
2023-03-15T23:56:19.744Z,3.20
2023-03-15T23:58:47.979Z,3.20
