createdAt,value
2017-11-16T00:01:03.748Z,10.80
2017-11-16T00:03:31.650Z,10.80
2017-11-16T00:05:59.601Z,10.80
2017-11-16T00:08:28.285Z,10.80
2017-11-16T00:10:56.525Z,10.80
2017-11-16T00:13:23.962Z,10.80
2017-11-16T00:15:52.112Z,10.80
2017-11-16T00:18:19.551Z,10.80
2017-11-16T00:20:47.924Z,10.80
2017-11-16T00:23:16.138Z,10.80
2017-11-16T00:25:43.598Z,10.80
2017-11-16T00:28:11.064Z,10.80
2017-11-16T00:30:38.545Z,10.80
2017-11-16T00:33:06.175Z,10.80
2017-11-16T00:35:34.077Z,10.80
2017-11-16T00:38:01.533Z,10.80
2017-11-16T00:40:29.283Z,10.80
2017-11-16T00:42:56.789Z,10.80
2017-11-16T00:45:24.272Z,10.80
2017-11-16T00:47:51.735Z,10.80
2017-11-16T00:50:19.542Z,10.80
2017-11-16T00:52:47.004Z,10.80
2017-11-16T00:55:14.655Z,10.80
2017-11-16T00:57:42.111Z,10.80
2017-11-16T01:00:09.699Z,10.80
2017-11-16T01:02:38.353Z,10.80
2017-11-16T01:05:07.359Z,10.80
2017-11-16T01:07:35.972Z,10.80
2017-11-16T01:10:03.998Z,10.80
2017-11-16T01:12:32.345Z,10.80
2017-11-16T01:15:00.240Z,10.80
2017-11-16T01:17:28.094Z,10.80
2017-11-16T01:19:55.586Z,10.80
2017-11-16T01:22:23.898Z,10.70
2017-11-16T01:24:51.397Z,10.70
2017-11-16T01:27:20.374Z,10.80
2017-11-16T01:29:47.874Z,10.80
2017-11-16T01:32:16.126Z,10.70
2017-11-16T01:34:44.190Z,10.70
2017-11-16T01:37:11.811Z,10.70
2017-11-16T01:39:39.926Z,10.70
2017-11-16T01:42:07.681Z,10.70
2017-11-16T01:44:35.129Z,10.70
2017-11-16T01:47:02.619Z,10.70
2017-11-16T01:49:31.250Z,10.70
2017-11-16T01:51:59.383Z,10.70
2017-11-16T01:54:27.618Z,10.70
2017-11-16T01:56:55.636Z,10.70
2017-11-16T01:59:23.118Z,10.70
2017-11-16T02:01:50.753Z,10.70
2017-11-16T02:04:19.307Z,10.70
2017-11-16T02:06:47.151Z,10.60
2017-11-16T02:09:14.829Z,10.70
2017-11-16T02:11:42.525Z,10.70
2017-11-16T02:14:09.984Z,10.70
2017-11-16T02:16:38.669Z,10.70
2017-11-16T02:19:06.883Z,10.70
2017-11-16T02:21:34.379Z,10.70
2017-11-16T02:24:02.606Z,10.70
2017-11-16T02:26:30.081Z,10.70
2017-11-16T02:28:58.125Z,10.70
2017-11-16T02:31:25.598Z,10.70
2017-11-16T02:33:53.688Z,10.70
2017-11-16T02:36:21.240Z,10.60
2017-11-16T02:38:49.075Z,10.70
2017-11-16T02:41:16.519Z,10.60
2017-11-16T02:43:44.226Z,10.70
2017-11-16T02:46:11.699Z,10.70
2017-11-16T02:48:39.510Z,10.70
2017-11-16T02:51:07.469Z,10.70
2017-11-16T02:53:35.415Z,10.70
2017-11-16T02:56:03.758Z,10.80
2017-11-16T02:58:31.668Z,10.70
2017-11-16T03:01:01.030Z,10.80
2017-11-16T03:03:28.529Z,10.80
2017-11-16T03:05:57.682Z,10.80
2017-11-16T03:08:26.099Z,10.80
2017-11-16T03:10:55.646Z,10.70
2017-11-16T03:13:23.325Z,10.70
2017-11-16T03:15:50.804Z,10.70
2017-11-16T03:18:18.951Z,10.70
2017-11-16T03:20:46.416Z,10.70
2017-11-16T03:23:14.147Z,10.70
2017-11-16T03:25:41.617Z,10.60
2017-11-16T03:28:10.519Z,10.60
2017-11-16T03:30:37.961Z,10.60
2017-11-16T03:33:05.407Z,10.60
2017-11-16T03:35:34.434Z,10.60
2017-11-16T03:38:01.875Z,10.60
2017-11-16T03:40:29.318Z,10.60
2017-11-16T03:42:57.418Z,10.60
2017-11-16T03:45:27.228Z,10.60
2017-11-16T03:47:54.678Z,10.60
2017-11-16T03:50:22.682Z,10.60
2017-11-16T03:52:50.942Z,10.60
2017-11-16T03:55:18.561Z,10.60
2017-11-16T03:57:47.520Z,10.70
2017-11-16T04:00:15.771Z,10.70
2017-11-16T04:02:43.551Z,10.70
2017-11-16T04:05:11.823Z,10.70
2017-11-16T04:07:40.484Z,10.70
2017-11-16T04:10:09.478Z,10.70
2017-11-16T04:12:37.329Z,10.60
2017-11-16T04:15:05.477Z,10.70
2017-11-16T04:17:34.210Z,10.70
2017-11-16T04:20:02.921Z,10.70
2017-11-16T04:22:31.158Z,10.60
2017-11-16T04:24:59.835Z,10.60
2017-11-16T04:27:27.281Z,10.60
2017-11-16T04:29:55.776Z,10.50
2017-11-16T04:32:23.652Z,10.50
2017-11-16T04:34:53.561Z,10.50
2017-11-16T04:37:21.022Z,10.50
2017-11-16T04:39:50.004Z,10.40
2017-11-16T04:42:17.447Z,10.50
2017-11-16T04:44:44.918Z,10.50
2017-11-16T04:47:12.363Z,10.40
2017-11-16T04:49:40.442Z,10.40
2017-11-16T04:52:08.206Z,10.40
2017-11-16T04:54:35.669Z,10.40
2017-11-16T04:57:03.134Z,10.40
2017-11-16T04:59:30.989Z,10.40
2017-11-16T05:01:58.746Z,10.40
2017-11-16T05:04:26.286Z,10.30
2017-11-16T05:06:54.246Z,10.30
2017-11-16T05:09:22.147Z,10.30
2017-11-16T05:11:49.910Z,10.30
2017-11-16T05:14:17.702Z,10.30
2017-11-16T05:16:46.473Z,10.20
2017-11-16T05:19:14.498Z,10.20
2017-11-16T05:21:42.311Z,10.30
2017-11-16T05:24:09.760Z,10.30
2017-11-16T05:26:37.259Z,10.30
2017-11-16T05:29:04.983Z,10.30
2017-11-16T05:31:32.458Z,10.20
2017-11-16T05:34:01.113Z,10.20
2017-11-16T05:36:28.671Z,10.20
2017-11-16T05:38:56.113Z,10.20
2017-11-16T05:41:23.607Z,10.20
2017-11-16T05:43:51.470Z,10.20
2017-11-16T05:46:19.439Z,10.10
2017-11-16T05:48:47.384Z,10.20
2017-11-16T05:51:14.836Z,10.10
2017-11-16T05:53:42.297Z,10.10
2017-11-16T05:56:09.823Z,10.10
2017-11-16T05:58:37.461Z,10.10
2017-11-16T06:01:06.287Z,10.00
2017-11-16T06:03:34.139Z,10.00
2017-11-16T06:06:01.932Z,10.00
2017-11-16T06:08:29.807Z,10.00
2017-11-16T06:10:58.371Z,10.20
2017-11-16T06:13:26.185Z,10.00
2017-11-16T06:15:54.410Z,10.10
2017-11-16T06:18:22.103Z,10.10
2017-11-16T06:20:50.084Z,10.10
2017-11-16T06:23:18.732Z,10.20
2017-11-16T06:25:46.230Z,10.20
2017-11-16T06:28:14.454Z,10.20
2017-11-16T06:30:42.361Z,10.20
2017-11-16T06:33:11.228Z,10.20
2017-11-16T06:35:39.060Z,10.20
2017-11-16T06:38:07.068Z,10.20
2017-11-16T06:40:34.591Z,10.20
2017-11-16T06:43:02.062Z,10.20
2017-11-16T06:45:29.909Z,10.20
2017-11-16T06:47:57.491Z,10.20
2017-11-16T06:50:25.283Z,10.20
2017-11-16T06:52:52.815Z,10.20
2017-11-16T06:55:20.273Z,10.30
2017-11-16T06:57:47.737Z,10.20
2017-11-16T07:00:15.179Z,10.30
2017-11-16T07:02:42.928Z,10.30
2017-11-16T07:05:10.474Z,10.30
2017-11-16T07:07:38.349Z,10.30
2017-11-16T07:10:05.816Z,10.40
2017-11-16T07:12:33.263Z,10.30
2017-11-16T07:15:00.754Z,10.30
2017-11-16T07:17:28.926Z,10.30
2017-11-16T07:19:56.452Z,10.30
2017-11-16T07:22:23.908Z,10.30
2017-11-16T07:24:51.400Z,10.30
2017-11-16T07:27:18.847Z,10.30
2017-11-16T07:29:46.317Z,10.30
2017-11-16T07:32:14.169Z,10.30
2017-11-16T07:34:42.147Z,10.30
2017-11-16T07:37:09.600Z,10.30
2017-11-16T07:39:37.976Z,10.30
2017-11-16T07:42:05.417Z,10.30
2017-11-16T07:44:33.298Z,10.30
2017-11-16T07:47:01.194Z,10.30
2017-11-16T07:49:30.059Z,10.30
2017-11-16T07:51:57.497Z,10.30
2017-11-16T07:54:25.038Z,10.30
2017-11-16T07:56:52.774Z,10.30
2017-11-16T07:59:20.982Z,10.30
2017-11-16T08:01:49.699Z,10.30
2017-11-16T08:04:17.164Z,10.30
2017-11-16T08:06:46.551Z,10.20
2017-11-16T08:09:14.417Z,10.20
2017-11-16T08:11:42.281Z,10.20
2017-11-16T08:14:09.838Z,10.20
2017-11-16T08:16:37.299Z,10.20
2017-11-16T08:19:05.468Z,10.20
2017-11-16T08:21:32.920Z,10.20
2017-11-16T08:24:00.704Z,10.20
2017-11-16T08:26:28.151Z,10.20
2017-11-16T08:28:55.822Z,10.20
2017-11-16T08:31:23.308Z,10.20
2017-11-16T08:33:52.124Z,10.10
2017-11-16T08:36:19.579Z,10.10
2017-11-16T08:38:47.038Z,10.10
2017-11-16T08:41:14.606Z,10.10
2017-11-16T08:43:42.294Z,10.10
2017-11-16T08:46:10.466Z,10.10
2017-11-16T08:48:38.133Z,10.10
2017-11-16T08:51:06.089Z,10.10
2017-11-16T08:53:33.540Z,10.10
2017-11-16T08:56:01.410Z,10.10
2017-11-16T08:58:29.248Z,10.10
2017-11-16T09:00:56.715Z,10.10
2017-11-16T09:03:24.603Z,10.10
2017-11-16T09:05:52.636Z,10.10
2017-11-16T09:08:20.541Z,10.00
2017-11-16T09:10:47.994Z,10.00
2017-11-16T09:13:15.462Z,10.00
2017-11-16T09:15:42.894Z,9.90
2017-11-16T09:18:10.356Z,9.90
2017-11-16T13:43:50.741Z,10.50
2017-11-16T13:46:33.333Z,10.40
2017-11-16T13:49:12.238Z,10.40
2017-11-16T13:51:53.880Z,10.40
2017-11-16T13:54:45.920Z,10.40
2017-11-16T14:00:03.440Z,10.40
2017-11-16T14:02:43.053Z,10.50
2017-11-16T14:05:18.018Z,10.50
2017-11-16T14:10:40.549Z,10.50
2017-11-16T14:13:08.544Z,10.60
2017-11-16T14:15:36.781Z,10.70
2017-11-16T14:18:04.822Z,10.60
2017-11-16T14:20:32.832Z,10.70
2017-11-16T14:23:00.352Z,10.70
2017-11-16T14:25:27.840Z,10.60
2017-11-16T14:27:55.326Z,10.60
2017-11-16T14:30:23.890Z,10.60
2017-11-16T14:32:51.371Z,10.60
2017-11-16T14:35:19.794Z,10.50
2017-11-16T14:37:47.245Z,10.50
2017-11-16T14:40:14.827Z,10.60
2017-11-16T14:42:42.278Z,10.60
2017-11-16T14:45:09.923Z,10.60
2017-11-16T14:47:37.473Z,10.60
2017-11-16T14:50:05.226Z,10.60
2017-11-16T14:52:32.709Z,10.60
2017-11-16T14:55:00.291Z,10.70
2017-11-16T14:57:27.814Z,10.70
2017-11-16T14:59:55.321Z,10.70
2017-11-16T15:02:23.205Z,10.70
2017-11-16T15:04:51.426Z,10.60
2017-11-16T15:07:19.515Z,10.60
2017-11-16T15:09:47.039Z,10.60
2017-11-16T15:12:14.741Z,10.60
2017-11-16T15:14:44.034Z,10.60
2017-11-16T15:17:11.989Z,10.60
2017-11-16T15:19:39.429Z,10.60
2017-11-16T15:22:07.133Z,10.60
2017-11-16T15:24:34.590Z,10.60
2017-11-16T15:27:02.075Z,10.50
2017-11-16T15:29:30.278Z,10.50
2017-11-16T15:31:58.123Z,10.40
2017-11-16T15:34:25.937Z,10.40
2017-11-16T15:36:53.416Z,10.40
2017-11-16T15:39:22.556Z,10.50
2017-11-16T15:41:50.081Z,10.50
2017-11-16T15:44:18.332Z,10.50
2017-11-16T15:46:45.798Z,10.50
2017-11-16T15:49:13.648Z,10.50
2017-11-16T15:51:41.106Z,10.50
2017-11-16T15:54:08.662Z,10.50
2017-11-16T15:56:36.142Z,10.50
2017-11-16T15:59:04.720Z,10.50
2017-11-16T16:01:33.079Z,10.50
2017-11-16T16:04:00.601Z,10.50
2017-11-16T16:06:28.508Z,10.50
2017-11-16T16:08:56.028Z,10.40
2017-11-16T16:11:24.099Z,10.30
2017-11-16T16:13:52.099Z,10.30
2017-11-16T16:16:19.864Z,10.20
2017-11-16T16:18:47.326Z,10.30
2017-11-16T16:21:15.396Z,10.20
2017-11-16T16:23:43.874Z,10.30
2017-11-16T16:26:11.366Z,10.30
2017-11-16T16:28:39.672Z,10.30
2017-11-16T16:31:07.647Z,10.30
2017-11-16T16:33:35.537Z,10.30
2017-11-16T16:36:02.995Z,10.20
2017-11-16T16:38:30.466Z,10.20
2017-11-16T16:40:57.926Z,10.20
2017-11-16T16:43:25.463Z,10.20
2017-11-16T16:45:52.960Z,10.20
2017-11-16T16:48:21.401Z,10.20
2017-11-16T16:50:49.382Z,10.10
2017-11-16T16:53:16.844Z,10.20
2017-11-16T16:55:44.305Z,10.10
2017-11-16T16:58:12.805Z,10.20
2017-11-16T17:00:41.036Z,10.20
2017-11-16T17:03:08.939Z,10.20
2017-11-16T17:05:37.579Z,10.20
2017-11-16T17:08:05.574Z,10.20
2017-11-16T17:10:33.029Z,10.20
2017-11-16T17:13:00.573Z,10.20
2017-11-16T17:15:28.073Z,10.20
2017-11-16T17:17:55.612Z,10.20
2017-11-16T17:20:23.848Z,10.20
2017-11-16T17:22:52.056Z,10.20
2017-11-16T17:25:19.563Z,10.20
2017-11-16T17:27:47.104Z,10.20
2017-11-16T17:30:14.943Z,10.20
2017-11-16T17:32:42.449Z,10.20
2017-11-16T17:35:10.210Z,10.10
2017-11-16T17:37:38.163Z,10.10
2017-11-16T17:40:06.035Z,10.10
2017-11-16T17:42:34.071Z,10.10
2017-11-16T17:45:02.524Z,10.20
2017-11-16T17:47:29.966Z,10.20
2017-11-16T17:49:57.946Z,10.20
2017-11-16T17:52:25.483Z,10.30
2017-11-16T17:54:52.960Z,10.30
2017-11-16T17:57:20.492Z,10.40
2017-11-16T17:59:47.985Z,10.50
2017-11-16T18:02:15.778Z,10.40
2017-11-16T18:04:44.089Z,10.40
2017-11-16T18:07:11.685Z,10.40
2017-11-16T18:09:39.126Z,10.40
2017-11-16T18:12:06.608Z,10.30
2017-11-16T18:14:34.159Z,10.20
2017-11-16T18:17:01.604Z,10.20
2017-11-16T18:19:29.492Z,10.10
2017-11-16T18:21:57.703Z,10.10
2017-11-16T18:24:25.158Z,10.10
2017-11-16T18:26:52.638Z,10.10
2017-11-16T18:29:20.113Z,10.10
2017-11-16T18:31:47.930Z,10.10
2017-11-16T18:34:16.705Z,10.20
2017-11-16T18:36:45.138Z,10.10
2017-11-16T18:39:12.620Z,10.20
2017-11-16T18:41:40.210Z,10.20
2017-11-16T18:44:08.487Z,10.20
2017-11-16T18:46:36.075Z,10.20
2017-11-16T18:49:03.991Z,10.20
2017-11-16T18:51:31.470Z,10.20
2017-11-16T18:53:59.091Z,10.20
2017-11-16T18:56:26.631Z,10.20
2017-11-16T18:58:54.372Z,10.20
2017-11-16T19:01:22.443Z,10.20
2017-11-16T19:03:49.946Z,10.20
2017-11-16T19:06:17.993Z,10.30
2017-11-16T19:08:46.337Z,10.20
2017-11-16T19:11:13.851Z,10.30
2017-11-16T19:13:41.455Z,10.20
2017-11-16T19:16:09.030Z,10.30
2017-11-16T19:18:36.604Z,10.30
2017-11-16T19:21:04.254Z,10.30
2017-11-16T19:23:32.146Z,10.30
2017-11-16T19:25:59.775Z,10.40
2017-11-16T19:28:27.805Z,10.40
2017-11-16T19:30:57.012Z,10.50
2017-11-16T19:33:34.079Z,10.40
2017-11-16T19:36:01.719Z,10.50
2017-11-16T19:38:30.134Z,10.50
2017-11-16T19:40:59.154Z,10.50
2017-11-16T19:43:26.647Z,10.50
2017-11-16T19:45:54.378Z,10.50
2017-11-16T19:48:21.917Z,10.50
2017-11-16T19:50:49.837Z,10.40
2017-11-16T19:53:17.306Z,10.40
2017-11-16T19:55:45.047Z,10.40
2017-11-16T19:58:13.399Z,10.40
2017-11-16T20:00:41.068Z,10.40
2017-11-16T20:03:09.339Z,10.40
2017-11-16T20:05:36.857Z,10.30
2017-11-16T20:08:05.480Z,10.30
2017-11-16T20:10:33.054Z,10.30
2017-11-16T20:13:00.577Z,10.30
2017-11-16T20:15:28.465Z,10.20
2017-11-16T20:17:55.934Z,10.20
2017-11-16T20:20:23.557Z,10.20
2017-11-16T20:22:51.765Z,10.10
2017-11-16T20:25:20.266Z,10.10
2017-11-16T20:27:47.890Z,10.10
2017-11-16T20:30:15.732Z,10.10
2017-11-16T20:32:44.072Z,10.00
2017-11-16T20:35:11.864Z,10.10
2017-11-16T20:37:41.749Z,10.00
2017-11-16T20:40:15.162Z,10.10
2017-11-16T20:42:58.357Z,10.10
2017-11-16T20:45:32.961Z,10.10
2017-11-16T20:48:02.132Z,10.10
2017-11-16T20:50:36.210Z,10.10
2017-11-16T20:53:03.788Z,10.10
2017-11-16T20:55:47.058Z,10.20
2017-11-16T20:58:14.729Z,10.20
2017-11-16T21:00:42.983Z,10.20
2017-11-16T21:03:11.131Z,10.30
2017-11-16T21:05:39.441Z,10.30
2017-11-16T21:08:07.177Z,10.30
2017-11-16T21:10:34.694Z,10.30
2017-11-16T21:13:02.266Z,10.30
2017-11-16T21:15:30.261Z,10.30
2017-11-16T21:17:59.010Z,10.30
2017-11-16T21:20:26.543Z,10.30
2017-11-16T21:22:54.504Z,10.40
2017-11-16T21:25:21.978Z,10.40
2017-11-16T21:27:49.693Z,10.40
2017-11-16T21:30:18.374Z,10.40
2017-11-16T21:32:47.162Z,10.50
2017-11-16T21:35:15.775Z,10.50
2017-11-16T21:37:43.717Z,10.50
2017-11-16T21:40:12.095Z,10.50
2017-11-16T21:42:40.396Z,10.50
2017-11-16T21:45:07.980Z,10.50
2017-11-16T21:47:35.524Z,10.50
2017-11-16T21:50:04.198Z,10.50
2017-11-16T21:52:31.660Z,10.50
2017-11-16T21:54:59.825Z,10.50
2017-11-16T21:57:27.284Z,10.40
2017-11-16T21:59:54.922Z,10.40
2017-11-16T22:02:23.985Z,10.40
2017-11-16T22:04:52.246Z,10.40
2017-11-16T22:07:20.691Z,10.40
2017-11-16T22:09:48.655Z,10.40
2017-11-16T22:12:17.083Z,10.40
2017-11-16T22:14:45.372Z,10.40
2017-11-16T22:17:13.049Z,10.40
2017-11-16T22:19:42.381Z,10.40
2017-11-16T22:22:10.695Z,10.30
2017-11-16T22:24:38.332Z,10.30
2017-11-16T22:27:06.643Z,10.40
2017-11-16T22:29:35.656Z,10.40
2017-11-16T22:32:04.464Z,10.40
2017-11-16T22:34:32.549Z,10.40
2017-11-16T22:37:00.937Z,10.40
2017-11-16T22:39:28.398Z,10.40
2017-11-16T22:41:55.955Z,10.30
2017-11-16T22:44:23.563Z,10.30
2017-11-16T22:46:52.389Z,10.30
2017-11-16T22:49:20.544Z,10.30
2017-11-16T22:51:48.030Z,10.30
2017-11-16T22:54:15.506Z,10.30
2017-11-16T22:56:42.961Z,10.30
2017-11-16T22:59:10.478Z,10.30
2017-11-16T23:01:38.302Z,10.30
2017-11-16T23:04:05.805Z,10.30
2017-11-16T23:06:33.814Z,10.30
2017-11-16T23:09:01.447Z,10.30
2017-11-16T23:11:28.983Z,10.30
2017-11-16T23:13:56.896Z,10.30
2017-11-16T23:16:24.978Z,10.30
2017-11-16T23:18:52.467Z,10.30
2017-11-16T23:21:20.769Z,10.30
2017-11-16T23:23:48.741Z,10.30
2017-11-16T23:26:16.202Z,10.30
2017-11-16T23:28:43.756Z,10.30
2017-11-16T23:31:11.756Z,10.30
2017-11-16T23:33:39.793Z,10.30
2017-11-16T23:36:07.389Z,10.30
2017-11-16T23:38:34.847Z,10.30
2017-11-16T23:41:02.402Z,10.30
2017-11-16T23:43:29.922Z,10.30
2017-11-16T23:45:57.397Z,10.40
2017-11-16T23:48:24.917Z,10.40
2017-11-16T23:50:53.476Z,10.40
2017-11-16T23:53:20.938Z,10.40
2017-11-16T23:55:48.439Z,10.40
2017-11-16T23:58:16.030Z,10.40
