createdAt,value
2018-09-15T00:01:36.466Z,25.80
2018-09-15T00:04:04.750Z,25.80
2018-09-15T00:06:33.019Z,25.80
2018-09-15T00:09:01.328Z,25.80
2018-09-15T00:11:29.618Z,25.80
2018-09-15T00:13:57.895Z,25.80
2018-09-15T00:16:26.180Z,25.80
2018-09-15T00:18:54.501Z,25.70
2018-09-15T00:21:22.739Z,25.70
2018-09-15T00:23:51.925Z,25.70
2018-09-15T00:26:20.172Z,25.70
2018-09-15T00:28:48.459Z,25.70
2018-09-15T00:31:16.748Z,25.60
2018-09-15T00:33:45.032Z,25.60
2018-09-15T00:36:13.323Z,25.60
2018-09-15T00:38:41.689Z,25.50
2018-09-15T00:41:09.935Z,25.50
2018-09-15T00:43:38.254Z,25.50
2018-09-15T00:46:06.628Z,25.50
2018-09-15T00:48:34.912Z,25.50
2018-09-15T00:51:03.211Z,25.40
2018-09-15T00:53:31.540Z,25.40
2018-09-15T00:55:59.878Z,25.30
2018-09-15T00:58:28.176Z,25.30
2018-09-15T01:00:56.484Z,25.30
2018-09-15T01:03:24.754Z,25.30
2018-09-15T01:05:53.008Z,25.30
2018-09-15T01:08:21.329Z,25.30
2018-09-15T01:10:49.592Z,25.20
2018-09-15T01:13:17.888Z,25.20
2018-09-15T01:15:46.170Z,25.20
2018-09-15T01:18:14.443Z,25.20
2018-09-15T01:20:42.737Z,25.10
2018-09-15T01:23:11.060Z,25.00
2018-09-15T01:25:39.475Z,25.00
2018-09-15T01:28:07.749Z,24.90
2018-09-15T01:30:36.031Z,24.90
2018-09-15T01:33:04.440Z,24.80
2018-09-15T01:35:32.747Z,24.80
2018-09-15T01:38:01.027Z,24.80
2018-09-15T01:40:29.313Z,24.70
2018-09-15T01:42:57.650Z,24.70
2018-09-15T01:45:26.122Z,24.70
2018-09-15T01:47:54.424Z,24.70
2018-09-15T01:50:22.830Z,24.70
2018-09-15T01:52:51.065Z,24.70
2018-09-15T01:55:19.368Z,24.70
2018-09-15T01:57:47.643Z,24.70
2018-09-15T02:00:15.959Z,24.70
2018-09-15T02:02:44.224Z,24.60
2018-09-15T02:05:12.545Z,24.60
2018-09-15T02:07:40.885Z,24.60
2018-09-15T02:10:09.184Z,24.60
2018-09-15T02:12:37.476Z,24.60
2018-09-15T02:15:06.228Z,24.60
2018-09-15T02:17:34.563Z,24.60
2018-09-15T02:20:02.921Z,24.60
2018-09-15T02:22:31.284Z,24.60
2018-09-15T02:24:59.557Z,24.60
2018-09-15T02:27:29.676Z,24.50
2018-09-15T02:29:58.110Z,24.50
2018-09-15T02:32:26.352Z,24.60
2018-09-15T02:34:54.660Z,24.60
2018-09-15T02:37:23.229Z,24.50
2018-09-15T02:39:51.495Z,24.50
2018-09-15T02:42:19.757Z,24.50
2018-09-15T02:44:48.037Z,24.50
2018-09-15T02:47:16.296Z,24.50
2018-09-15T02:49:44.635Z,24.50
2018-09-15T02:52:12.941Z,24.50
2018-09-15T02:54:41.321Z,24.50
2018-09-15T02:57:09.579Z,24.50
2018-09-15T02:59:37.936Z,24.50
2018-09-15T03:02:06.377Z,24.50
2018-09-15T03:04:34.688Z,24.50
2018-09-15T03:07:03.038Z,24.50
2018-09-15T03:09:31.311Z,24.60
2018-09-15T03:11:59.640Z,24.50
2018-09-15T03:14:27.903Z,24.50
2018-09-15T03:16:56.256Z,24.50
2018-09-15T03:19:24.696Z,24.50
2018-09-15T03:21:52.986Z,24.40
2018-09-15T03:24:21.269Z,24.40
2018-09-15T03:26:49.580Z,24.40
2018-09-15T03:29:17.903Z,24.40
2018-09-15T03:31:46.209Z,24.40
2018-09-15T03:34:14.527Z,24.40
2018-09-15T03:36:42.911Z,24.40
2018-09-15T03:39:12.123Z,24.40
2018-09-15T03:41:41.042Z,24.30
2018-09-15T03:44:09.395Z,24.30
2018-09-15T03:46:37.784Z,24.30
2018-09-15T03:49:06.183Z,24.30
2018-09-15T03:51:34.455Z,24.30
2018-09-15T03:54:02.752Z,24.30
2018-09-15T03:56:31.089Z,24.30
2018-09-15T03:58:59.371Z,24.20
2018-09-15T04:01:27.739Z,24.20
2018-09-15T04:03:56.068Z,24.20
2018-09-15T04:06:24.367Z,24.10
2018-09-15T04:08:52.651Z,24.00
2018-09-15T04:11:27.394Z,23.90
2018-09-15T04:13:55.635Z,24.00
2018-09-15T04:16:23.931Z,23.90
2018-09-15T04:18:52.210Z,23.90
2018-09-15T04:21:20.492Z,23.90
2018-09-15T04:23:48.795Z,23.90
2018-09-15T04:26:17.048Z,23.80
2018-09-15T04:28:45.364Z,23.70
2018-09-15T04:31:13.606Z,23.70
2018-09-15T04:33:42.009Z,23.70
2018-09-15T04:36:10.451Z,23.70
2018-09-15T04:38:39.051Z,23.60
2018-09-15T04:41:07.672Z,23.70
2018-09-15T04:43:35.986Z,23.60
2018-09-15T04:46:04.527Z,23.60
2018-09-15T04:48:32.884Z,23.60
2018-09-15T04:51:01.168Z,23.50
2018-09-15T04:53:29.663Z,23.50
2018-09-15T04:55:57.956Z,23.40
2018-09-15T04:58:26.288Z,23.40
2018-09-15T05:00:54.648Z,23.40
2018-09-15T05:03:23.059Z,23.40
2018-09-15T05:05:51.307Z,23.20
2018-09-15T05:08:19.528Z,23.20
2018-09-15T05:10:47.873Z,23.20
2018-09-15T05:13:16.192Z,23.20
2018-09-15T05:15:51.201Z,23.20
2018-09-15T05:18:19.461Z,23.20
2018-09-15T05:20:47.743Z,23.20
2018-09-15T05:23:16.096Z,23.20
2018-09-15T05:25:44.342Z,23.20
2018-09-15T05:28:12.593Z,23.20
2018-09-15T05:30:40.912Z,23.20
2018-09-15T05:33:09.184Z,23.20
2018-09-15T05:35:37.548Z,23.10
2018-09-15T05:38:05.935Z,23.10
2018-09-15T05:40:34.291Z,23.10
2018-09-15T05:43:02.664Z,23.10
2018-09-15T05:45:30.968Z,23.00
2018-09-15T05:47:59.252Z,23.10
2018-09-15T05:50:27.875Z,23.10
2018-09-15T05:52:56.149Z,23.10
2018-09-15T05:55:24.495Z,23.10
2018-09-15T05:57:52.765Z,23.10
2018-09-15T06:01:18.713Z,23.10
2018-09-15T06:04:25.310Z,23.20
2018-09-15T06:07:32.467Z,23.20
2018-09-15T06:10:24.845Z,23.20
2018-09-15T06:17:10.794Z,23.30
2018-09-15T06:22:55.135Z,23.40
2018-09-15T06:25:23.460Z,23.40
2018-09-15T06:27:51.741Z,23.40
2018-09-15T06:30:20.067Z,23.40
2018-09-15T06:32:48.371Z,23.40
2018-09-15T06:35:17.084Z,23.40
2018-09-15T06:37:45.552Z,23.40
2018-09-15T06:40:13.819Z,23.40
2018-09-15T06:42:42.093Z,23.40
2018-09-15T06:45:10.445Z,23.50
2018-09-15T06:47:38.726Z,23.50
2018-09-15T06:50:07.050Z,23.60
2018-09-15T06:52:35.300Z,23.60
2018-09-15T06:55:03.623Z,23.60
2018-09-15T06:57:32.086Z,23.60
2018-09-15T07:00:00.417Z,23.70
2018-09-15T07:02:29.890Z,23.70
2018-09-15T07:04:58.240Z,23.80
2018-09-15T07:07:26.546Z,23.80
2018-09-15T07:09:54.860Z,23.80
2018-09-15T07:12:23.152Z,23.80
2018-09-15T07:15:05.445Z,23.90
2018-09-15T07:17:33.759Z,23.90
2018-09-15T07:20:02.144Z,23.90
2018-09-15T07:22:31.758Z,23.90
2018-09-15T07:25:00.018Z,23.90
2018-09-15T07:27:29.879Z,23.90
2018-09-15T07:29:58.139Z,23.90
2018-09-15T07:32:26.480Z,23.90
2018-09-15T07:34:54.846Z,23.90
2018-09-15T07:37:23.238Z,24.00
2018-09-15T07:39:51.551Z,23.90
2018-09-15T07:42:19.819Z,23.90
2018-09-15T07:44:48.139Z,23.90
2018-09-15T07:47:16.452Z,23.90
2018-09-15T07:49:44.763Z,23.90
2018-09-15T07:52:13.114Z,23.90
2018-09-15T07:54:41.440Z,24.00
2018-09-15T07:57:10.091Z,24.00
2018-09-15T07:59:38.390Z,24.00
2018-09-15T08:02:12.177Z,24.10
2018-09-15T08:04:40.431Z,24.10
2018-09-15T08:07:08.738Z,24.10
2018-09-15T08:09:37.075Z,24.10
2018-09-15T08:12:05.376Z,24.10
2018-09-15T08:14:56.965Z,24.10
2018-09-15T08:17:25.364Z,24.20
2018-09-15T08:19:53.680Z,24.20
2018-09-15T08:22:22.186Z,24.20
2018-09-15T08:24:50.479Z,24.20
2018-09-15T08:27:18.743Z,24.30
2018-09-15T08:29:47.036Z,24.40
2018-09-15T08:32:15.337Z,24.40
2018-09-15T08:34:43.605Z,24.50
2018-09-15T08:37:11.889Z,24.50
2018-09-15T08:39:40.157Z,24.50
2018-09-15T08:42:08.446Z,24.50
2018-09-15T08:44:36.754Z,24.60
2018-09-15T08:47:05.699Z,24.60
2018-09-15T08:49:34.071Z,24.60
2018-09-15T08:52:02.312Z,24.70
2018-09-15T08:54:30.718Z,24.80
2018-09-15T08:56:59.124Z,24.90
2018-09-15T08:59:27.403Z,24.90
2018-09-15T09:01:55.686Z,25.00
2018-09-15T09:04:23.952Z,25.00
2018-09-15T09:06:52.231Z,25.00
2018-09-15T09:09:20.489Z,25.20
2018-09-15T09:11:48.821Z,25.30
2018-09-15T09:14:26.101Z,25.40
2018-09-15T09:16:54.423Z,25.50
2018-09-15T09:19:22.730Z,25.50
2018-09-15T09:21:50.996Z,25.60
2018-09-15T09:24:19.288Z,25.70
2018-09-15T09:26:47.620Z,25.70
2018-09-15T09:29:15.880Z,25.70
2018-09-15T09:31:44.211Z,25.70
2018-09-15T09:34:12.445Z,25.60
2018-09-15T09:36:40.754Z,25.50
2018-09-15T09:39:11.148Z,25.60
2018-09-15T09:41:39.532Z,25.60
2018-09-15T09:44:07.903Z,25.70
2018-09-15T09:46:36.303Z,25.70
2018-09-15T09:49:05.065Z,25.70
2018-09-15T09:51:33.540Z,25.70
2018-09-15T09:54:01.964Z,25.90
2018-09-15T09:56:30.271Z,26.00
2018-09-15T09:58:58.520Z,26.10
2018-09-15T10:01:29.419Z,26.60
2018-09-15T10:03:59.036Z,27.40
2018-09-15T10:06:27.442Z,28.20
2018-09-15T10:08:55.839Z,28.80
2018-09-15T10:11:29.365Z,28.90
2018-09-15T10:13:57.643Z,28.90
2018-09-15T10:16:26.057Z,29.20
2018-09-15T10:18:54.302Z,29.50
2018-09-15T10:21:22.577Z,29.70
2018-09-15T10:23:50.851Z,29.70
2018-09-15T10:26:19.148Z,29.70
2018-09-15T10:28:47.397Z,29.70
2018-09-15T10:31:15.696Z,29.90
2018-09-15T10:33:44.017Z,30.20
2018-09-15T10:36:12.337Z,30.50
2018-09-15T10:38:40.720Z,31.10
2018-09-15T10:41:08.985Z,31.80
2018-09-15T10:43:37.272Z,32.50
2018-09-15T10:46:05.700Z,32.90
2018-09-15T10:48:34.044Z,33.50
2018-09-15T10:51:02.339Z,34.00
2018-09-15T10:53:30.720Z,34.30
2018-09-15T10:55:59.001Z,34.70
2018-09-15T10:58:27.252Z,34.90
2018-09-15T11:00:55.544Z,35.20
2018-09-15T11:03:23.819Z,35.50
2018-09-15T11:05:52.086Z,35.60
2018-09-15T11:08:20.392Z,35.80
2018-09-15T11:10:48.703Z,36.00
2018-09-15T11:13:16.972Z,36.40
2018-09-15T11:15:55.815Z,36.60
2018-09-15T11:18:24.111Z,36.70
2018-09-15T11:20:52.367Z,36.70
2018-09-15T11:23:20.644Z,37.00
2018-09-15T11:25:48.917Z,37.30
2018-09-15T11:28:17.206Z,37.50
2018-09-15T11:30:45.492Z,37.40
2018-09-15T11:33:13.836Z,37.60
2018-09-15T11:35:42.182Z,37.80
2018-09-15T11:38:10.511Z,38.00
2018-09-15T11:40:38.848Z,38.30
2018-09-15T11:43:07.122Z,38.40
2018-09-15T11:45:35.642Z,38.70
2018-09-15T11:48:04.111Z,38.90
2018-09-15T11:50:32.772Z,39.00
2018-09-15T11:53:01.171Z,39.20
2018-09-15T11:55:29.547Z,39.20
2018-09-15T11:57:57.927Z,39.10
2018-09-15T12:00:29.580Z,39.30
2018-09-15T12:02:57.947Z,39.40
2018-09-15T12:05:26.351Z,39.50
2018-09-15T12:07:54.603Z,39.50
2018-09-15T12:10:23.467Z,39.50
2018-09-15T12:12:51.802Z,39.60
2018-09-15T12:15:55.803Z,39.70
2018-09-15T12:18:24.136Z,39.70
2018-09-15T12:20:52.500Z,39.60
2018-09-15T12:23:20.811Z,39.10
2018-09-15T12:25:49.235Z,38.70
2018-09-15T12:28:17.537Z,38.50
2018-09-15T12:30:45.792Z,38.50
2018-09-15T12:33:14.145Z,38.50
2018-09-15T12:35:42.514Z,38.60
2018-09-15T12:38:10.775Z,38.60
2018-09-15T12:40:39.484Z,38.70
2018-09-15T12:43:07.860Z,38.80
2018-09-15T12:45:36.152Z,38.80
2018-09-15T12:48:04.516Z,39.00
2018-09-15T12:50:33.121Z,39.00
2018-09-15T12:53:01.417Z,39.30
2018-09-15T12:55:30.115Z,39.40
2018-09-15T12:57:58.416Z,39.40
2018-09-15T13:00:26.826Z,39.40
2018-09-15T13:02:55.103Z,39.50
2018-09-15T13:05:23.396Z,39.70
2018-09-15T13:07:51.655Z,39.90
2018-09-15T13:10:19.983Z,39.90
2018-09-15T13:12:48.360Z,40.10
2018-09-15T13:18:38.151Z,40.20
2018-09-15T13:21:06.487Z,40.30
2018-09-15T13:23:34.810Z,40.40
2018-09-15T13:26:03.123Z,40.50
2018-09-15T13:28:31.479Z,40.50
2018-09-15T13:30:59.776Z,40.50
2018-09-15T13:33:28.080Z,40.80
2018-09-15T13:35:56.392Z,40.90
2018-09-15T13:38:24.655Z,40.50
2018-09-15T13:40:54.033Z,39.70
2018-09-15T13:43:22.378Z,39.90
2018-09-15T13:45:52.633Z,40.10
2018-09-15T13:48:21.026Z,40.20
2018-09-15T13:50:49.308Z,40.40
2018-09-15T13:53:17.646Z,40.50
2018-09-15T13:55:45.956Z,40.60
2018-09-15T13:58:14.280Z,40.60
2018-09-15T14:00:42.627Z,40.50
2018-09-15T14:03:10.951Z,40.60
2018-09-15T14:05:39.292Z,40.60
2018-09-15T14:08:07.569Z,40.60
2018-09-15T14:10:35.886Z,40.60
2018-09-15T14:13:04.203Z,40.20
2018-09-15T14:18:58.828Z,39.80
2018-09-15T14:21:28.648Z,39.80
2018-09-15T14:23:57.070Z,40.10
2018-09-15T14:26:27.095Z,40.00
2018-09-15T14:28:55.375Z,39.50
2018-09-15T14:31:23.704Z,39.20
2018-09-15T14:33:51.988Z,38.60
2018-09-15T14:36:20.264Z,38.00
2018-09-15T14:38:48.550Z,37.80
2018-09-15T14:41:16.876Z,37.50
2018-09-15T14:43:45.196Z,37.40
2018-09-15T14:46:20.070Z,37.20
2018-09-15T14:48:48.471Z,36.90
2018-09-15T14:51:16.848Z,36.70
2018-09-15T14:53:45.176Z,36.30
2018-09-15T14:56:13.532Z,36.40
2018-09-15T14:58:41.891Z,36.20
2018-09-15T15:01:10.255Z,36.00
2018-09-15T15:03:38.620Z,35.80
2018-09-15T15:06:07.024Z,35.60
2018-09-15T15:08:35.323Z,35.50
2018-09-15T15:11:03.644Z,35.30
2018-09-15T15:13:32.050Z,35.20
2018-09-15T15:16:43.566Z,35.20
2018-09-15T15:19:11.871Z,35.60
2018-09-15T15:21:40.213Z,35.90
2018-09-15T15:24:08.549Z,36.30
2018-09-15T15:26:36.915Z,36.30
2018-09-15T15:29:05.293Z,36.40
2018-09-15T15:31:33.604Z,36.50
2018-09-15T15:34:01.940Z,36.60
2018-09-15T15:36:30.351Z,36.50
2018-09-15T15:38:58.844Z,36.00
2018-09-15T15:41:27.175Z,35.70
2018-09-15T15:43:55.554Z,35.40
2018-09-15T15:46:23.826Z,35.20
2018-09-15T15:48:52.158Z,35.10
2018-09-15T15:51:20.487Z,35.00
2018-09-15T15:53:48.771Z,35.00
2018-09-15T15:56:16.996Z,34.90
2018-09-15T15:58:45.465Z,34.70
2018-09-15T16:01:13.653Z,34.80
2018-09-15T16:03:41.974Z,34.80
2018-09-15T16:06:10.240Z,34.70
2018-09-15T16:08:38.547Z,34.70
2018-09-15T16:11:06.919Z,34.50
2018-09-15T16:13:35.273Z,34.30
2018-09-15T16:16:50.689Z,34.10
2018-09-15T16:19:18.976Z,34.00
2018-09-15T16:21:47.285Z,33.70
2018-09-15T16:24:15.690Z,33.60
2018-09-15T16:26:44.079Z,33.50
2018-09-15T16:29:12.375Z,33.40
2018-09-15T16:31:40.719Z,33.30
2018-09-15T16:34:09.000Z,33.20
2018-09-15T16:36:37.267Z,33.00
2018-09-15T16:39:08.500Z,32.90
2018-09-15T16:41:37.179Z,32.80
2018-09-15T16:44:05.551Z,32.80
2018-09-15T16:46:34.302Z,32.70
2018-09-15T16:49:05.527Z,32.70
2018-09-15T16:51:33.835Z,32.60
2018-09-15T16:54:02.151Z,32.50
2018-09-15T16:56:30.497Z,32.40
2018-09-15T16:58:58.805Z,32.40
2018-09-15T17:01:27.138Z,32.30
2018-09-15T17:03:55.518Z,32.20
2018-09-15T17:06:23.861Z,32.20
2018-09-15T17:08:52.206Z,32.10
2018-09-15T17:11:27.899Z,32.00
2018-09-15T17:13:56.184Z,32.00
2018-09-15T17:16:54.432Z,31.90
2018-09-15T17:19:22.719Z,31.90
2018-09-15T17:21:51.008Z,31.80
2018-09-15T17:24:19.321Z,31.70
2018-09-15T17:26:48.689Z,31.60
2018-09-15T17:29:17.214Z,31.50
2018-09-15T17:31:45.639Z,31.50
2018-09-15T17:34:13.909Z,31.40
2018-09-15T17:36:42.255Z,31.30
2018-09-15T17:39:11.788Z,31.20
2018-09-15T17:41:40.143Z,31.10
2018-09-15T17:44:08.590Z,31.00
2018-09-15T17:46:36.900Z,31.00
2018-09-15T17:49:05.316Z,30.90
2018-09-15T17:51:33.625Z,30.80
2018-09-15T17:54:01.962Z,30.80
2018-09-15T17:56:30.253Z,30.70
2018-09-15T17:58:58.556Z,30.60
2018-09-15T18:01:26.884Z,30.60
2018-09-15T18:03:55.196Z,30.50
2018-09-15T18:06:24.088Z,30.50
2018-09-15T18:08:53.702Z,30.40
2018-09-15T18:11:29.067Z,30.30
2018-09-15T18:13:57.345Z,30.30
2018-09-15T18:17:13.208Z,30.20
2018-09-15T18:19:41.511Z,30.20
2018-09-15T18:22:09.831Z,30.10
2018-09-15T18:24:38.257Z,30.10
2018-09-15T18:27:06.636Z,30.00
2018-09-15T18:29:35.001Z,30.00
2018-09-15T18:32:03.781Z,29.90
2018-09-15T18:34:32.388Z,29.80
2018-09-15T18:37:01.285Z,29.80
2018-09-15T18:39:29.792Z,29.80
2018-09-15T18:41:58.448Z,29.70
2018-09-15T18:44:27.010Z,29.60
2018-09-15T18:46:55.645Z,29.60
2018-09-15T18:49:24.162Z,29.60
2018-09-15T18:51:52.720Z,29.50
2018-09-15T18:54:21.357Z,29.40
2018-09-15T18:56:50.261Z,29.40
2018-09-15T18:59:18.889Z,29.30
2018-09-15T19:01:47.453Z,29.20
2018-09-15T19:04:16.044Z,29.10
2018-09-15T19:06:44.620Z,29.10
2018-09-15T19:09:13.158Z,29.10
2018-09-15T19:11:41.880Z,29.10
2018-09-15T19:14:10.258Z,29.10
2018-09-15T19:17:20.214Z,29.00
2018-09-15T19:19:48.566Z,29.00
2018-09-15T19:22:16.889Z,28.90
2018-09-15T19:24:45.168Z,28.90
2018-09-15T19:27:13.532Z,28.80
2018-09-15T19:29:41.871Z,28.70
2018-09-15T19:32:10.224Z,28.70
2018-09-15T19:34:38.473Z,28.60
2018-09-15T19:37:06.812Z,28.50
2018-09-15T19:39:35.194Z,28.50
2018-09-15T19:42:03.551Z,28.50
2018-09-15T19:44:31.861Z,28.50
2018-09-15T19:47:00.182Z,28.50
2018-09-15T19:49:28.492Z,28.50
2018-09-15T19:51:56.820Z,28.40
2018-09-15T19:54:25.156Z,28.30
2018-09-15T19:56:53.516Z,28.30
2018-09-15T19:59:21.868Z,28.30
2018-09-15T20:01:50.128Z,28.20
2018-09-15T20:04:18.396Z,28.20
2018-09-15T20:06:48.568Z,28.20
2018-09-15T20:09:16.883Z,28.10
2018-09-15T20:11:45.203Z,28.10
2018-09-15T20:14:16.276Z,28.10
2018-09-15T20:19:49.427Z,27.90
2018-09-15T20:22:17.887Z,27.90
2018-09-15T20:24:46.270Z,28.00
2018-09-15T20:30:41.086Z,27.90
2018-09-15T20:33:09.390Z,27.90
2018-09-15T20:35:37.747Z,27.80
2018-09-15T20:38:06.139Z,27.80
2018-09-15T20:40:34.498Z,27.70
2018-09-15T20:43:02.825Z,27.60
2018-09-15T20:45:31.111Z,27.50
2018-09-15T20:47:59.589Z,27.60
2018-09-15T20:50:28.067Z,27.60
2018-09-15T20:52:56.424Z,27.60
2018-09-15T20:55:41.898Z,27.50
2018-09-15T20:58:10.150Z,27.50
2018-09-15T21:00:39.496Z,27.50
2018-09-15T21:03:07.871Z,27.50
2018-09-15T21:05:36.316Z,27.50
2018-09-15T21:08:04.713Z,27.40
2018-09-15T21:10:33.096Z,27.40
2018-09-15T21:13:01.423Z,27.30
2018-09-15T21:16:21.074Z,27.30
2018-09-15T21:18:49.447Z,27.30
2018-09-15T21:21:18.175Z,27.20
2018-09-15T21:23:46.548Z,27.20
2018-09-15T21:26:14.919Z,27.10
2018-09-15T21:28:43.288Z,27.10
2018-09-15T21:31:11.740Z,27.10
2018-09-15T21:33:40.044Z,27.00
2018-09-15T21:36:08.379Z,27.00
2018-09-15T21:38:36.724Z,27.00
2018-09-15T21:41:05.321Z,26.90
2018-09-15T21:43:33.683Z,26.90
2018-09-15T21:46:04.774Z,26.90
2018-09-15T21:48:33.111Z,26.90
2018-09-15T21:51:01.421Z,26.90
2018-09-15T21:53:29.880Z,26.80
2018-09-15T21:55:58.253Z,26.80
2018-09-15T21:58:26.524Z,26.80
2018-09-15T22:01:00.300Z,26.70
2018-09-15T22:03:28.646Z,26.70
2018-09-15T22:05:57.132Z,26.70
2018-09-15T22:08:25.467Z,26.70
2018-09-15T22:10:53.738Z,26.60
2018-09-15T22:13:22.020Z,26.60
2018-09-15T22:15:50.385Z,26.60
2018-09-15T22:18:18.612Z,26.50
2018-09-15T22:20:46.890Z,26.50
2018-09-15T22:23:15.161Z,26.50
2018-09-15T22:25:43.439Z,26.40
2018-09-15T22:28:11.663Z,26.50
2018-09-15T22:30:40.004Z,26.50
2018-09-15T22:33:08.291Z,26.40
2018-09-15T22:35:36.613Z,26.40
2018-09-15T22:38:04.955Z,26.30
2018-09-15T22:40:33.250Z,26.30
2018-09-15T22:43:01.511Z,26.30
2018-09-15T22:45:29.847Z,26.20
2018-09-15T22:47:58.179Z,26.20
2018-09-15T22:50:26.523Z,26.20
2018-09-15T22:52:54.749Z,26.20
2018-09-15T22:55:23.097Z,26.20
2018-09-15T22:57:51.355Z,26.10
2018-09-15T23:00:19.651Z,26.20
2018-09-15T23:02:47.923Z,26.10
2018-09-15T23:05:16.181Z,26.10
2018-09-15T23:07:44.425Z,26.00
2018-09-15T23:10:12.691Z,26.00
2018-09-15T23:12:40.942Z,26.00
2018-09-15T23:15:09.203Z,26.00
2018-09-15T23:17:37.467Z,26.00
2018-09-15T23:20:05.933Z,26.00
2018-09-15T23:22:35.180Z,26.00
2018-09-15T23:25:03.471Z,26.00
2018-09-15T23:27:33.171Z,25.90
2018-09-15T23:30:01.429Z,25.80
2018-09-15T23:32:29.723Z,25.80
2018-09-15T23:34:58.004Z,25.80
2018-09-15T23:37:26.244Z,25.80
2018-09-15T23:39:54.504Z,25.80
2018-09-15T23:42:22.755Z,25.80
2018-09-15T23:44:50.996Z,25.70
2018-09-15T23:47:19.275Z,25.70
2018-09-15T23:49:47.594Z,25.70
2018-09-15T23:52:15.903Z,25.60
2018-09-15T23:54:44.136Z,25.60
2018-09-15T23:57:12.376Z,25.70
2018-09-15T23:59:40.623Z,25.70
