createdAt,value
2018-03-02T00:00:07.811Z,99453.63
2018-03-02T00:05:54.583Z,99444.53
2018-03-02T00:08:21.227Z,99446.26
2018-03-02T00:11:00.899Z,99436.45
2018-03-02T00:13:58.329Z,99432.06
2018-03-02T00:16:25.076Z,99431.83
2018-03-02T00:18:51.629Z,99432.23
2018-03-02T00:21:18.284Z,99426.45
2018-03-02T00:23:44.942Z,99432.21
2018-03-02T00:26:12.443Z,99417.92
2018-03-02T00:28:39.138Z,99413.51
2018-03-02T00:31:05.819Z,99412.58
2018-03-02T00:33:32.485Z,99401.03
2018-03-02T00:35:59.998Z,99400.70
2018-03-02T00:38:26.660Z,99397.77
2018-03-02T00:40:53.249Z,99388.30
2018-03-02T00:43:19.848Z,99392.98
2018-03-02T00:45:46.616Z,99396.77
2018-03-02T00:51:28.921Z,99384.58
2018-03-02T00:53:55.623Z,99381.70
2018-03-02T00:56:22.279Z,99387.00
2018-03-02T00:58:48.889Z,99377.90
2018-03-02T01:04:11.026Z,99371.59
2018-03-02T01:06:38.345Z,99371.80
2018-03-02T01:09:05.057Z,99362.14
2018-03-02T01:11:31.659Z,99362.59
2018-03-02T01:13:58.282Z,99357.09
2018-03-02T01:16:24.950Z,99365.38
2018-03-02T01:19:12.621Z,99358.67
2018-03-02T01:21:39.366Z,99359.28
2018-03-02T01:24:05.923Z,99361.63
2018-03-02T01:26:32.495Z,99358.48
2018-03-02T01:29:11.984Z,99354.24
2018-03-02T01:31:38.745Z,99340.69
2018-03-02T01:34:05.447Z,99341.45
2018-03-02T01:36:40.815Z,99351.04
2018-03-02T01:39:08.300Z,99338.48
2018-03-02T01:41:35.024Z,99339.42
2018-03-02T01:44:01.613Z,99344.22
2018-03-02T01:46:28.294Z,99333.69
2018-03-02T01:49:11.241Z,99327.43
2018-03-02T01:51:48.940Z,99341.34
2018-03-02T01:56:53.279Z,99331.19
2018-03-02T01:59:19.960Z,99332.84
2018-03-02T02:01:47.350Z,99326.23
2018-03-02T02:04:14.100Z,99332.05
2018-03-02T02:06:41.507Z,99329.95
2018-03-02T02:09:08.206Z,99316.86
2018-03-02T02:11:34.801Z,99317.16
2018-03-02T02:14:03.544Z,99315.78
2018-03-02T02:16:30.263Z,99315.03
2018-03-02T02:18:56.901Z,99296.88
2018-03-02T02:21:23.521Z,99294.99
2018-03-02T02:23:52.101Z,99298.80
2018-03-02T02:26:18.720Z,99299.31
2018-03-02T02:28:47.198Z,99305.63
2018-03-02T02:31:13.846Z,99298.16
2018-03-02T02:33:41.431Z,99294.23
2018-03-02T02:36:08.095Z,99296.75
2018-03-02T02:38:34.854Z,99289.34
2018-03-02T02:41:02.110Z,99290.38
2018-03-02T02:43:32.380Z,99290.23
2018-03-02T02:46:03.466Z,99299.77
2018-03-02T02:48:30.196Z,99297.30
2018-03-02T02:50:56.842Z,99294.16
2018-03-02T02:53:27.006Z,99297.50
2018-03-02T02:55:53.715Z,99291.20
2018-03-02T02:58:20.366Z,99298.11
2018-03-02T03:00:51.113Z,99302.45
2018-03-02T03:03:20.183Z,99297.19
2018-03-02T03:05:48.330Z,99291.64
2018-03-02T03:08:15.038Z,99288.32
2018-03-02T03:10:41.655Z,99291.41
2018-03-02T03:13:08.253Z,99291.79
2018-03-02T03:15:34.882Z,99289.09
2018-03-02T03:18:01.519Z,99284.39
2018-03-02T03:20:28.245Z,99281.42
2018-03-02T03:22:54.868Z,99279.42
2018-03-02T03:25:21.531Z,99279.08
2018-03-02T03:27:48.944Z,99277.92
2018-03-02T03:30:15.520Z,99282.69
2018-03-02T03:32:42.196Z,99277.15
2018-03-02T03:35:11.210Z,99269.11
2018-03-02T03:37:38.581Z,99267.00
2018-03-02T03:40:05.204Z,99276.26
2018-03-02T03:42:35.177Z,99267.01
2018-03-02T03:45:01.871Z,99260.67
2018-03-02T03:47:28.502Z,99263.27
2018-03-02T03:49:55.159Z,99261.70
2018-03-02T03:52:21.792Z,99253.33
2018-03-02T03:54:48.381Z,99264.55
2018-03-02T03:57:23.500Z,99251.39
2018-03-02T03:59:50.251Z,99256.57
2018-03-02T04:02:17.609Z,99257.28
2018-03-02T04:04:44.203Z,99253.91
2018-03-02T04:07:10.876Z,99250.52
2018-03-02T04:09:38.212Z,99241.23
2018-03-02T04:12:04.817Z,99240.67
2018-03-02T04:14:31.536Z,99231.24
2018-03-02T04:17:05.967Z,99230.20
2018-03-02T04:19:32.717Z,99230.00
2018-03-02T04:21:59.448Z,99217.99
2018-03-02T04:24:26.182Z,99212.91
2018-03-02T04:26:52.837Z,99201.70
2018-03-02T04:29:33.774Z,99202.72
2018-03-02T04:32:01.059Z,99203.73
2018-03-02T04:34:27.684Z,99205.23
2018-03-02T04:36:55.119Z,99196.06
2018-03-02T04:42:11.948Z,99189.06
2018-03-02T04:44:38.554Z,99180.20
2018-03-02T04:47:05.264Z,99177.02
2018-03-02T04:49:31.821Z,99180.23
2018-03-02T04:51:58.396Z,99175.63
2018-03-02T04:54:45.953Z,99184.38
2018-03-02T04:57:13.325Z,99180.50
2018-03-02T04:59:41.867Z,99178.14
2018-03-02T05:02:08.444Z,99176.30
2018-03-02T05:04:35.162Z,99170.34
2018-03-02T05:10:12.529Z,99169.95
2018-03-02T05:12:39.904Z,99166.16
2018-03-02T05:15:06.477Z,99154.56
2018-03-02T05:17:33.110Z,99158.48
2018-03-02T05:23:27.794Z,99153.13
2018-03-02T05:28:54.459Z,99151.50
2018-03-02T05:31:45.622Z,99147.51
2018-03-02T05:34:31.179Z,99152.46
2018-03-02T05:40:22.209Z,99141.69
2018-03-02T05:42:48.839Z,99143.94
2018-03-02T05:45:15.482Z,99145.66
2018-03-02T05:47:42.446Z,99151.03
2018-03-02T05:53:11.446Z,99158.38
2018-03-02T05:55:49.033Z,99149.22
2018-03-02T05:58:16.396Z,99144.47
2018-03-02T06:00:43.152Z,99135.52
2018-03-02T06:03:18.286Z,99136.31
2018-03-02T06:05:44.910Z,99132.91
2018-03-02T06:08:11.510Z,99141.29
2018-03-02T06:10:38.154Z,99132.09
2018-03-02T06:13:04.728Z,99134.81
2018-03-02T06:15:31.358Z,99129.65
2018-03-02T06:17:58.047Z,99133.27
2018-03-02T06:20:52.517Z,99134.14
2018-03-02T06:23:19.952Z,99128.75
2018-03-02T06:25:46.541Z,99130.31
2018-03-02T06:28:20.149Z,99132.48
2018-03-02T06:30:48.962Z,99134.67
2018-03-02T06:36:31.224Z,99129.22
2018-03-02T06:38:57.788Z,99124.75
2018-03-02T06:44:26.368Z,99104.18
2018-03-02T06:46:55.518Z,99099.06
2018-03-02T06:49:22.216Z,99093.50
2018-03-02T06:51:48.824Z,99098.41
2018-03-02T06:54:15.441Z,99093.25
2018-03-02T06:56:42.765Z,99099.05
2018-03-02T06:59:09.449Z,99095.44
2018-03-02T07:01:36.827Z,99099.61
2018-03-02T07:04:03.433Z,99091.54
2018-03-02T07:06:35.833Z,99083.64
2018-03-02T07:09:03.323Z,99096.47
2018-03-02T07:11:29.938Z,99100.42
2018-03-02T07:13:56.574Z,99093.56
2018-03-02T07:16:23.343Z,99093.03
2018-03-02T07:19:44.994Z,99097.78
2018-03-02T07:22:11.634Z,99098.05
2018-03-02T07:24:38.423Z,99093.00
2018-03-02T07:27:24.868Z,99093.62
2018-03-02T07:29:51.469Z,99082.95
2018-03-02T07:32:18.106Z,99080.09
2018-03-02T07:34:47.962Z,99072.47
2018-03-02T07:37:15.444Z,99081.89
2018-03-02T07:39:42.270Z,99077.31
2018-03-02T07:42:08.859Z,99076.48
2018-03-02T07:44:35.481Z,99079.55
2018-03-02T07:47:02.130Z,99080.08
2018-03-02T07:49:28.769Z,99075.23
2018-03-02T07:52:17.282Z,99069.32
2018-03-02T07:57:43.813Z,99062.27
2018-03-02T08:02:57.688Z,99054.55
2018-03-02T08:05:26.231Z,99057.98
2018-03-02T08:07:52.930Z,99064.98
2018-03-02T08:10:48.109Z,99059.31
2018-03-02T08:13:14.719Z,99052.52
2018-03-02T08:15:56.930Z,99056.58
2018-03-02T08:18:53.185Z,99054.20
2018-03-02T08:21:19.800Z,99051.09
2018-03-02T08:23:46.420Z,99050.69
2018-03-02T08:26:13.064Z,99052.42
2018-03-02T08:28:49.118Z,99047.48
2018-03-02T08:33:49.913Z,99039.10
2018-03-02T08:36:18.586Z,99037.77
2018-03-02T08:38:45.177Z,99040.30
2018-03-02T08:41:18.210Z,99034.47
2018-03-02T08:43:44.823Z,99033.73
2018-03-02T08:46:18.562Z,99025.22
2018-03-02T08:48:45.221Z,99028.70
2018-03-02T08:51:11.845Z,99023.64
2018-03-02T08:53:39.350Z,99025.75
2018-03-02T08:56:05.971Z,99028.50
2018-03-02T08:58:32.737Z,99022.81
2018-03-02T09:00:59.372Z,99021.59
2018-03-02T09:03:25.948Z,99023.13
2018-03-02T09:05:52.532Z,99025.39
2018-03-02T09:08:19.150Z,99034.38
2018-03-02T09:10:45.806Z,99028.86
2018-03-02T09:13:12.376Z,99023.92
2018-03-02T09:15:39.368Z,99025.14
2018-03-02T09:18:05.980Z,99020.50
2018-03-02T09:20:32.604Z,99019.17
2018-03-02T09:22:59.355Z,99027.18
2018-03-02T09:25:26.238Z,99024.72
2018-03-02T09:27:52.846Z,99012.80
2018-03-02T09:30:19.576Z,99004.45
2018-03-02T09:32:46.151Z,98998.17
2018-03-02T09:35:12.755Z,98994.47
2018-03-02T09:37:40.064Z,99001.59
2018-03-02T09:40:06.685Z,98994.37
2018-03-02T09:42:33.998Z,99005.75
2018-03-02T09:45:00.866Z,98997.16
2018-03-02T09:47:27.493Z,98990.59
2018-03-02T09:49:54.085Z,98997.38
2018-03-02T09:52:20.709Z,98993.59
2018-03-02T09:54:47.451Z,98986.09
2018-03-02T09:57:14.070Z,98982.81
2018-03-02T09:59:40.663Z,98983.91
2018-03-02T10:02:07.435Z,98991.29
2018-03-02T10:04:34.062Z,98971.75
2018-03-02T10:07:00.616Z,98985.44
2018-03-02T10:09:27.242Z,98982.02
2018-03-02T10:11:53.801Z,98980.45
2018-03-02T10:14:20.536Z,98977.61
2018-03-02T10:16:47.116Z,98983.50
2018-03-02T10:19:13.684Z,98974.64
2018-03-02T10:21:40.369Z,98977.47
2018-03-02T10:24:07.031Z,98986.13
2018-03-02T10:26:33.687Z,98999.11
2018-03-02T10:29:00.342Z,99000.07
2018-03-02T10:31:28.347Z,98988.02
2018-03-02T10:34:12.030Z,98997.98
2018-03-02T10:36:38.633Z,98996.42
2018-03-02T10:39:14.023Z,99002.83
2018-03-02T10:41:40.676Z,98998.73
2018-03-02T10:44:07.301Z,99003.42
2018-03-02T10:46:33.998Z,99004.38
2018-03-02T10:49:00.860Z,99006.58
2018-03-02T10:51:41.461Z,99005.34
2018-03-02T10:54:08.253Z,99009.67
2018-03-02T10:56:34.971Z,99002.09
2018-03-02T10:59:08.988Z,98999.72
2018-03-02T11:01:43.597Z,99001.02
2018-03-02T11:04:10.301Z,98996.61
2018-03-02T11:06:38.039Z,99002.09
2018-03-02T11:09:12.475Z,98992.41
2018-03-02T11:11:42.776Z,98992.84
2018-03-02T11:14:41.300Z,98985.41
2018-03-02T11:17:09.008Z,98987.75
2018-03-02T11:19:35.712Z,98983.23
2018-03-02T11:22:02.359Z,98981.06
2018-03-02T11:24:28.918Z,98982.48
2018-03-02T11:27:04.026Z,98986.16
2018-03-02T11:29:44.329Z,98988.14
2018-03-02T12:05:38.263Z,98957.16
2018-03-02T12:08:04.861Z,98963.37
2018-03-02T12:10:31.437Z,98955.45
2018-03-02T12:13:16.441Z,98958.77
2018-03-02T12:15:43.270Z,98954.50
2018-03-02T12:18:10.053Z,98960.78
2018-03-02T12:30:28.734Z,98946.73
2018-03-02T12:32:55.349Z,98944.09
2018-03-02T12:38:41.832Z,98958.54
2018-03-02T12:41:08.414Z,98953.84
2018-03-02T12:43:35.113Z,98944.02
2018-03-02T12:52:18.535Z,98948.99
2018-03-02T12:58:06.641Z,98958.27
2018-03-02T13:03:48.075Z,98966.08
2018-03-02T13:06:14.670Z,98954.50
2018-03-02T13:08:41.272Z,98957.73
2018-03-02T13:11:31.294Z,98954.40
2018-03-02T13:13:57.932Z,98937.97
2018-03-02T13:25:24.922Z,98936.67
2018-03-02T13:34:10.480Z,98906.15
2018-03-02T13:36:58.493Z,98904.77
2018-03-02T13:42:35.810Z,98926.44
2018-03-02T13:51:35.521Z,98914.78
2018-03-02T13:54:02.140Z,98921.78
2018-03-02T13:59:25.972Z,98921.86
2018-03-02T14:01:53.368Z,98910.53
2018-03-02T14:07:21.295Z,98928.47
2018-03-02T14:09:47.872Z,98914.11
2018-03-02T14:15:24.065Z,98912.73
2018-03-02T14:17:50.748Z,98904.23
2018-03-02T14:23:27.135Z,98894.14
2018-03-02T14:32:41.524Z,98894.49
2018-03-02T14:35:14.585Z,98886.25
2018-03-02T14:38:09.523Z,98882.41
2018-03-02T14:40:36.218Z,98886.42
2018-03-02T14:43:23.699Z,98886.05
2018-03-02T14:45:50.759Z,98886.42
2018-03-02T14:48:17.544Z,98883.35
2018-03-02T14:50:48.161Z,98881.01
2018-03-02T14:59:34.579Z,98885.64
2018-03-02T15:05:01.435Z,98884.41
2018-03-02T15:10:37.454Z,98893.34
2018-03-02T15:13:09.716Z,98890.80
2018-03-02T15:15:36.284Z,98890.38
2018-03-02T15:18:02.896Z,98894.58
2018-03-02T15:23:42.578Z,98892.45
2018-03-02T15:26:09.202Z,98891.97
2018-03-02T15:28:35.807Z,98895.20
2018-03-02T15:34:23.056Z,98884.22
2018-03-02T15:40:26.793Z,98879.75
2018-03-02T15:42:53.419Z,98874.84
2018-03-02T15:45:20.148Z,98854.39
2018-03-02T15:47:46.858Z,98846.05
2018-03-02T15:50:15.545Z,98851.86
2018-03-02T15:52:44.041Z,98863.00
2018-03-02T15:55:12.827Z,98866.78
2018-03-02T15:57:39.466Z,98871.41
2018-03-02T16:00:06.835Z,98876.52
2018-03-02T16:02:34.235Z,98865.78
2018-03-02T16:05:00.859Z,98863.34
2018-03-02T16:07:50.211Z,98873.64
2018-03-02T16:10:17.548Z,98886.58
2018-03-02T16:12:44.169Z,98878.94
2018-03-02T16:15:10.732Z,98885.20
2018-03-02T16:17:37.354Z,98892.20
2018-03-02T16:20:04.732Z,98895.06
2018-03-02T16:22:32.062Z,98900.69
2018-03-02T16:24:58.919Z,98897.88
2018-03-02T16:27:39.968Z,98905.17
2018-03-02T16:30:09.519Z,98909.78
2018-03-02T16:32:37.123Z,98915.93
2018-03-02T16:35:04.452Z,98918.30
2018-03-02T16:37:32.043Z,98927.55
2018-03-02T16:40:00.492Z,98933.86
2018-03-02T16:42:27.279Z,98940.66
2018-03-02T16:44:53.916Z,98943.47
2018-03-02T16:47:20.602Z,98935.32
2018-03-02T16:49:47.254Z,98939.57
2018-03-02T16:52:31.803Z,98948.80
2018-03-02T16:54:58.414Z,98951.11
2018-03-02T16:57:25.250Z,98943.84
2018-03-02T16:59:51.892Z,98942.73
2018-03-02T17:02:19.249Z,98951.25
2018-03-02T17:04:45.921Z,98959.97
2018-03-02T17:07:12.565Z,98954.23
2018-03-02T17:09:46.591Z,98959.67
2018-03-02T17:12:24.399Z,98961.06
2018-03-02T17:15:13.697Z,98956.34
2018-03-02T17:17:46.324Z,98960.34
2018-03-02T17:20:15.554Z,98963.20
2018-03-02T17:22:43.826Z,98962.77
2018-03-02T17:25:11.692Z,98963.41
2018-03-02T17:27:39.931Z,98967.00
2018-03-02T17:30:14.546Z,98970.31
2018-03-02T17:32:45.556Z,98974.20
2018-03-02T17:35:16.621Z,98972.58
2018-03-02T17:37:44.388Z,98970.73
2018-03-02T17:40:12.086Z,98974.34
2018-03-02T17:42:39.390Z,98983.95
2018-03-02T17:45:06.369Z,98985.52
2018-03-02T17:47:34.506Z,98989.05
2018-03-02T17:50:01.508Z,98992.50
2018-03-02T17:52:29.676Z,99005.56
2018-03-02T17:54:57.208Z,98998.31
2018-03-02T17:57:24.794Z,99001.40
2018-03-02T17:59:51.771Z,99007.08
2018-03-02T18:02:19.489Z,99000.53
2018-03-02T18:04:56.996Z,99008.39
2018-03-02T18:07:26.045Z,99003.63
2018-03-02T18:09:53.118Z,99004.48
2018-03-02T18:12:31.558Z,99009.63
2018-03-02T18:15:02.462Z,99013.25
2018-03-02T18:17:32.728Z,99012.14
2018-03-02T18:20:00.651Z,99019.31
2018-03-02T18:22:29.083Z,99017.56
2018-03-02T18:24:55.804Z,99023.69
2018-03-02T18:27:26.423Z,99025.86
2018-03-02T18:29:53.123Z,99019.93
2018-03-02T18:32:20.650Z,99016.61
2018-03-02T18:34:48.114Z,99019.81
2018-03-02T18:37:14.866Z,99029.92
2018-03-02T18:39:41.556Z,99033.28
2018-03-02T18:42:08.282Z,99031.48
2018-03-02T18:44:36.079Z,99031.84
2018-03-02T18:47:03.706Z,99031.46
2018-03-02T18:49:30.352Z,99032.58
2018-03-02T18:51:56.979Z,99030.44
2018-03-02T18:54:23.700Z,99025.49
2018-03-02T18:56:50.690Z,99017.90
2018-03-02T18:59:20.879Z,99022.03
2018-03-02T19:01:53.342Z,99014.51
2018-03-02T19:04:19.986Z,99019.20
2018-03-02T19:06:46.564Z,99021.42
2018-03-02T19:09:13.582Z,99024.07
2018-03-02T19:11:40.192Z,99019.87
2018-03-02T19:14:06.995Z,99017.16
2018-03-02T19:16:33.558Z,99025.78
2018-03-02T19:19:00.140Z,99025.97
2018-03-02T19:21:26.734Z,99024.23
2018-03-02T19:23:53.366Z,99017.05
2018-03-02T19:26:19.998Z,99021.85
2018-03-02T19:28:46.576Z,99029.80
2018-03-02T19:31:13.337Z,99025.13
2018-03-02T19:33:39.936Z,99020.97
2018-03-02T19:36:07.887Z,99028.94
2018-03-02T19:38:35.423Z,99027.70
2018-03-02T19:41:10.431Z,99036.66
2018-03-02T19:43:40.018Z,99040.91
2018-03-02T19:46:09.062Z,99041.84
2018-03-02T19:48:38.127Z,99044.31
2018-03-02T19:51:06.890Z,99046.20
2018-03-02T19:53:35.118Z,99045.23
2018-03-02T19:56:05.453Z,99043.30
2018-03-02T19:58:33.114Z,99042.50
2018-03-02T20:01:01.329Z,99041.33
2018-03-02T20:03:30.632Z,99043.48
2018-03-02T20:09:03.195Z,99045.12
2018-03-02T20:11:31.350Z,99049.55
2018-03-02T20:13:59.658Z,99051.40
2018-03-02T20:16:35.806Z,99044.55
2018-03-02T20:19:04.278Z,99051.28
2018-03-02T20:21:32.401Z,99046.09
2018-03-02T20:24:12.613Z,99049.88
2018-03-02T20:26:50.806Z,99047.92
2018-03-02T20:29:18.503Z,99056.13
2018-03-02T20:31:45.719Z,99055.69
2018-03-02T20:34:20.157Z,99057.06
2018-03-02T20:36:48.149Z,99053.70
2018-03-02T20:39:16.841Z,99051.05
2018-03-02T20:41:46.718Z,99050.06
2018-03-02T20:58:19.504Z,99057.25
2018-03-02T21:00:47.105Z,99058.42
2018-03-02T21:03:15.260Z,99055.45
2018-03-02T21:05:45.313Z,99060.56
2018-03-02T21:08:12.097Z,99053.16
2018-03-02T21:10:42.392Z,99056.95
2018-03-02T21:13:17.344Z,99054.42
2018-03-02T21:15:44.081Z,99061.52
2018-03-02T21:18:10.837Z,99057.88
2018-03-02T21:20:37.442Z,99066.09
2018-03-02T21:23:04.088Z,99059.23
2018-03-02T21:25:30.913Z,99069.17
2018-03-02T21:27:58.257Z,99062.92
2018-03-02T21:30:28.614Z,99065.66
2018-03-02T21:33:00.418Z,99064.84
2018-03-02T21:35:27.999Z,99069.87
2018-03-02T21:38:01.803Z,99074.39
2018-03-02T21:40:28.699Z,99074.16
2018-03-02T21:42:55.385Z,99067.45
2018-03-02T21:45:22.158Z,99072.18
2018-03-02T21:47:49.903Z,99062.20
2018-03-02T21:50:20.592Z,99070.42
2018-03-02T21:52:49.544Z,99069.27
2018-03-02T21:55:25.902Z,99071.59
2018-03-02T21:57:53.366Z,99067.20
2018-03-02T22:00:20.118Z,99068.42
2018-03-02T22:02:51.926Z,99063.48
2018-03-02T22:05:18.721Z,99060.64
2018-03-02T22:07:45.913Z,99060.95
2018-03-02T22:10:12.932Z,99059.39
2018-03-02T22:12:40.702Z,99051.30
2018-03-02T22:15:07.384Z,99049.97
2018-03-02T22:17:34.833Z,99055.56
2018-03-02T22:20:02.479Z,99047.89
2018-03-02T22:22:29.157Z,99051.70
2018-03-02T22:24:56.022Z,99042.55
2018-03-02T22:27:22.855Z,99053.02
2018-03-02T22:29:49.506Z,99051.53
2018-03-02T22:32:16.208Z,99057.22
2018-03-02T22:34:43.156Z,99053.45
2018-03-02T22:37:12.185Z,99047.62
2018-03-02T22:39:38.912Z,99050.74
2018-03-02T22:42:07.528Z,99051.95
2018-03-02T22:44:34.196Z,99052.95
2018-03-02T22:47:05.321Z,99052.28
2018-03-02T22:49:31.902Z,99055.43
2018-03-02T22:51:58.503Z,99044.87
2018-03-02T22:54:25.295Z,99050.06
2018-03-02T22:56:52.679Z,99049.64
2018-03-02T22:59:19.480Z,99049.81
2018-03-02T23:01:46.242Z,99055.92
2018-03-02T23:04:25.439Z,99054.76
2018-03-02T23:06:52.065Z,99057.34
2018-03-02T23:09:18.713Z,99068.16
2018-03-02T23:11:45.341Z,99050.88
2018-03-02T23:14:11.966Z,99058.66
2018-03-02T23:16:38.684Z,99050.47
2018-03-02T23:19:05.846Z,99052.43
2018-03-02T23:21:32.605Z,99051.41
2018-03-02T23:23:59.638Z,99048.31
2018-03-02T23:26:27.125Z,99039.98
2018-03-02T23:28:53.798Z,99044.44
2018-03-02T23:31:20.892Z,99050.50
2018-03-02T23:33:47.648Z,99048.41
2018-03-02T23:36:14.774Z,99052.28
2018-03-02T23:38:42.478Z,99037.16
2018-03-02T23:41:09.150Z,99038.42
2018-03-02T23:43:36.213Z,99038.60
2018-03-02T23:46:36.641Z,99035.04
2018-03-02T23:49:05.935Z,99039.03
2018-03-02T23:51:53.193Z,99040.05
2018-03-02T23:54:26.806Z,99038.16
2018-03-02T23:57:00.519Z,99029.91
2018-03-02T23:59:32.276Z,99029.74
