createdAt,value
2019-03-08T14:29:08.000Z,11.9
2019-03-08T14:29:46.000Z,11.4
2019-03-08T14:30:23.000Z,11.3
2019-03-08T14:31:00.000Z,12.0
2019-03-08T14:31:36.000Z,12.7
2019-03-08T14:32:12.000Z,12.9
2019-03-08T14:32:48.000Z,13.2
2019-03-08T14:33:24.000Z,12.9
2019-03-08T14:34:00.000Z,13.1
2019-03-08T14:34:40.000Z,13.0
2019-03-08T14:35:16.000Z,12.4
2019-03-08T14:35:54.000Z,12.6
2019-03-08T14:36:30.000Z,12.7
2019-03-08T14:37:07.000Z,12.4
2019-03-08T14:37:43.000Z,12.7
2019-03-08T14:38:19.000Z,13.1
2019-03-08T14:38:55.000Z,12.8
2019-03-08T14:39:31.000Z,13.5
2019-03-08T14:40:08.000Z,13.5
2019-03-08T14:40:44.000Z,14.5
2019-03-08T14:41:20.000Z,15.1
2019-03-08T14:41:54.000Z,14.6
2019-03-08T14:42:28.000Z,14.3
2019-03-08T14:43:04.000Z,14.4
2019-03-08T14:43:40.000Z,15.2
2019-03-08T14:44:16.000Z,15.4
2019-03-08T14:44:54.000Z,15.7
2019-03-08T14:45:31.000Z,15.5
2019-03-08T14:46:08.000Z,15.0
2019-03-08T14:46:44.000Z,14.1
2019-03-08T14:47:20.000Z,14.4
2019-03-08T14:47:56.000Z,15.0
2019-03-08T14:48:32.000Z,15.2
2019-03-08T14:49:10.000Z,15.3
2019-03-08T14:49:46.000Z,15.4
2019-03-08T14:50:23.000Z,14.1
2019-03-08T14:51:00.000Z,13.3
2019-03-08T14:51:36.000Z,14.1
2019-03-08T14:52:12.000Z,13.6
2019-03-08T14:52:44.000Z,12.6
2019-03-08T14:53:19.000Z,12.6
2019-03-08T14:53:56.000Z,13.0
2019-03-08T14:54:32.000Z,12.5
2019-03-08T14:55:10.000Z,12.1
2019-03-08T14:55:46.000Z,12.7
2019-03-08T14:56:22.000Z,13.2
2019-03-08T14:57:00.000Z,13.8
2019-03-08T14:57:46.000Z,13.7
2019-03-08T14:58:23.000Z,14.2
2019-03-08T14:59:02.000Z,14.5
2019-03-08T14:59:40.000Z,14.1
2019-03-08T15:00:16.000Z,13.7
2019-03-08T15:00:52.000Z,13.3
2019-03-08T15:01:30.000Z,12.9
2019-03-08T15:02:04.000Z,12.9
2019-03-08T15:02:36.000Z,13.1
2019-03-08T15:03:11.000Z,13.2
2019-03-08T15:03:47.000Z,13.6
2019-03-08T15:04:20.000Z,13.0
2019-03-08T15:04:56.000Z,13.0
2019-03-08T15:05:42.000Z,13.2
2019-03-08T15:06:18.000Z,13.4
2019-03-08T15:06:52.000Z,13.8
2019-03-08T15:07:28.000Z,13.7
2019-03-08T15:08:04.000Z,13.6
2019-03-08T15:08:42.000Z,12.5
2019-03-08T15:09:19.000Z,12.7
2019-03-08T15:09:52.000Z,13.3
2019-03-08T15:10:30.000Z,13.4
2019-03-08T15:11:14.000Z,13.9
2019-03-08T15:11:47.000Z,13.2
2019-03-08T15:12:23.000Z,13.3
2019-03-08T15:13:11.000Z,13.4
2019-03-08T15:13:48.000Z,13.1
2019-03-08T15:14:20.000Z,13.7
2019-03-08T15:14:58.000Z,14.4
2019-03-08T15:15:48.000Z,14.1
2019-03-08T15:16:26.000Z,14.1
2019-03-08T15:17:03.000Z,13.6
2019-03-08T15:17:40.000Z,13.4
2019-03-08T15:18:16.000Z,13.7
2019-03-08T15:18:54.000Z,13.9
2019-03-08T15:19:27.000Z,13.5
2019-03-08T15:20:44.000Z,18.0
2019-03-08T15:21:22.000Z,16.5
2019-03-08T15:22:23.000Z,14.8
2019-03-08T15:23:02.000Z,14.3
2019-03-08T15:23:40.000Z,14.4
2019-03-08T15:24:59.000Z,13.6
2019-03-08T15:25:36.000Z,14.1
2019-03-08T15:41:12.000Z,11.9
2019-03-08T15:41:48.000Z,12.2
2019-03-08T15:42:26.000Z,12.3
2019-03-08T15:43:00.000Z,12.9
2019-03-08T15:43:36.000Z,12.9
2019-03-08T15:44:15.000Z,12.5
2019-03-08T15:44:52.000Z,12.8
2019-03-08T15:45:30.000Z,12.3
2019-03-08T15:46:08.000Z,12.7
2019-03-08T15:46:46.000Z,12.7
2019-03-08T15:47:23.000Z,12.2
2019-03-08T15:48:00.000Z,12.1
2019-03-08T15:48:39.000Z,11.8
2019-03-08T15:49:16.000Z,11.6
2019-03-08T15:49:55.000Z,11.6
2019-03-08T15:50:32.000Z,11.8
2019-03-08T15:51:11.000Z,11.6
2019-03-08T15:51:50.000Z,11.4
2019-03-08T16:01:52.000Z,10.3
2019-03-08T16:03:20.000Z,9.8
2019-03-08T16:03:58.000Z,9.7
2019-03-08T16:04:36.000Z,9.8
2019-03-08T16:05:14.000Z,9.3
2019-03-08T16:05:52.000Z,9.6
2019-03-08T16:06:30.000Z,9.5
2019-03-08T16:07:08.000Z,9.7
2019-03-08T16:07:48.000Z,9.8
2019-03-08T16:08:26.000Z,9.6
2019-03-08T16:18:30.000Z,8.2
2019-03-08T16:19:11.000Z,8.2
2019-03-08T16:19:48.000Z,8.2
2019-03-08T16:20:27.000Z,8.2
2019-03-08T16:21:03.000Z,8.3
2019-03-08T16:21:36.000Z,7.9
2019-03-08T16:22:15.000Z,7.7
2019-03-08T16:22:52.000Z,7.6
2019-03-08T16:24:16.000Z,7.6
2019-03-08T16:24:56.000Z,7.6
2019-03-08T16:25:30.000Z,7.7
2019-03-08T16:26:11.000Z,7.6
2019-03-08T16:26:48.000Z,7.5
2019-03-08T16:29:52.000Z,8.7
2019-03-08T16:30:34.000Z,8.6
2019-03-08T16:31:12.000Z,8.0
2019-03-08T16:42:52.000Z,7.0
2019-03-08T16:43:32.000Z,6.4
2019-03-08T16:45:43.000Z,6.3
2019-03-08T16:47:02.000Z,6.2
2019-03-08T16:47:35.000Z,5.9
2019-03-08T16:48:32.000Z,5.8
2019-03-08T16:49:07.000Z,5.8
2019-03-08T16:49:40.000Z,5.6
2019-03-08T16:50:15.000Z,5.6
2019-03-08T16:50:48.000Z,5.7
2019-03-08T16:51:23.000Z,5.8
