createdAt,value
2018-01-24T00:01:13.931Z,29.07
2018-01-24T00:03:42.395Z,34.43
2018-01-24T00:06:10.764Z,32.43
2018-01-24T00:08:38.430Z,36.53
2018-01-24T00:11:06.035Z,25.57
2018-01-24T00:13:33.654Z,25.23
2018-01-24T00:16:01.255Z,26.93
2018-01-24T00:18:28.835Z,35.90
2018-01-24T00:20:56.443Z,21.30
2018-01-24T00:23:25.639Z,28.27
2018-01-24T00:25:53.988Z,24.30
2018-01-24T00:28:21.678Z,22.93
2018-01-24T00:30:49.343Z,24.00
2018-01-24T00:33:17.006Z,17.83
2018-01-24T00:35:44.675Z,22.03
2018-01-24T00:38:13.042Z,22.97
2018-01-24T00:40:40.708Z,22.47
2018-01-24T00:43:08.310Z,25.00
2018-01-24T00:45:35.890Z,14.93
2018-01-24T00:48:03.494Z,19.50
2018-01-24T00:50:31.079Z,18.57
2018-01-24T00:52:59.453Z,13.20
2018-01-24T00:55:27.802Z,17.40
2018-01-24T00:57:55.747Z,15.00
2018-01-24T01:00:23.350Z,16.70
2018-01-24T01:02:52.448Z,14.27
2018-01-24T01:05:20.815Z,12.63
2018-01-24T01:07:48.479Z,11.73
2018-01-24T01:10:16.140Z,11.43
2018-01-24T01:12:43.802Z,15.00
2018-01-24T01:15:11.466Z,11.10
2018-01-24T01:17:39.947Z,10.90
2018-01-24T01:20:07.546Z,14.20
2018-01-24T01:22:35.995Z,21.43
2018-01-24T01:25:03.658Z,15.57
2018-01-24T01:27:31.321Z,12.57
2018-01-24T01:29:58.982Z,17.00
2018-01-24T01:32:26.562Z,13.83
2018-01-24T01:34:54.922Z,12.90
2018-01-24T01:37:22.586Z,14.03
2018-01-24T01:39:50.242Z,10.87
2018-01-24T01:42:17.842Z,14.50
2018-01-24T01:44:46.182Z,14.83
2018-01-24T01:47:13.846Z,10.73
2018-01-24T01:49:41.423Z,14.73
2018-01-24T01:52:09.795Z,10.93
2018-01-24T01:54:38.139Z,12.50
2018-01-24T01:57:05.738Z,16.77
2018-01-24T01:59:34.083Z,10.30
2018-01-24T02:02:01.775Z,12.90
2018-01-24T02:04:29.438Z,13.40
2018-01-24T02:06:57.038Z,14.83
2018-01-24T02:09:25.475Z,17.37
2018-01-24T02:11:53.143Z,13.40
2018-01-24T02:14:21.484Z,11.83
2018-01-24T02:16:49.082Z,11.63
2018-01-24T02:19:16.747Z,14.83
2018-01-24T02:21:45.831Z,14.27
2018-01-24T02:24:13.434Z,11.33
2018-01-24T02:26:41.788Z,22.40
2018-01-24T02:29:10.899Z,20.70
2018-01-24T02:31:39.261Z,14.87
2018-01-24T02:34:07.649Z,19.40
2018-01-24T02:36:35.231Z,25.80
2018-01-24T02:39:15.360Z,15.43
2018-01-24T02:41:43.739Z,21.30
2018-01-24T02:44:12.215Z,18.83
2018-01-24T02:46:40.595Z,22.23
2018-01-24T02:49:08.207Z,15.43
2018-01-24T02:51:35.824Z,18.60
2018-01-24T02:54:04.940Z,16.83
2018-01-24T02:56:33.316Z,24.93
2018-01-24T02:59:01.664Z,27.83
2018-01-24T03:01:29.268Z,18.70
2018-01-24T03:03:57.616Z,29.17
2018-01-24T03:06:26.105Z,22.70
2018-01-24T03:08:54.460Z,35.03
2018-01-24T03:11:22.075Z,20.27
2018-01-24T03:13:49.664Z,19.27
2018-01-24T03:16:17.372Z,22.30
2018-01-24T03:18:44.955Z,21.83
2018-01-24T03:21:13.412Z,32.93
2018-01-24T03:23:42.504Z,22.20
2018-01-24T03:26:11.621Z,19.57
2018-01-24T03:28:39.968Z,24.80
2018-01-24T03:31:07.584Z,26.43
2018-01-24T03:33:35.172Z,18.90
2018-01-24T03:36:02.756Z,22.37
2018-01-24T03:38:30.489Z,29.27
2018-01-24T03:40:58.079Z,27.60
2018-01-24T03:43:25.755Z,23.33
2018-01-24T03:45:53.413Z,13.90
2018-01-24T03:48:21.784Z,16.10
2018-01-24T03:50:49.372Z,19.03
2018-01-24T03:53:17.747Z,13.53
2018-01-24T03:55:46.215Z,20.80
2018-01-24T03:58:14.592Z,15.80
2018-01-24T04:00:42.979Z,19.20
2018-01-24T04:03:12.103Z,17.37
2018-01-24T04:05:40.460Z,19.27
2018-01-24T04:08:08.076Z,18.13
2018-01-24T04:10:35.664Z,16.17
2018-01-24T04:13:03.277Z,15.60
2018-01-24T04:15:30.903Z,20.50
2018-01-24T04:17:58.491Z,18.53
2018-01-24T04:20:26.868Z,13.27
2018-01-24T04:22:55.324Z,21.67
2018-01-24T04:25:23.704Z,16.27
2018-01-24T04:27:51.368Z,16.67
2018-01-24T04:30:18.980Z,14.10
2018-01-24T04:32:46.595Z,21.87
2018-01-24T04:35:14.208Z,18.20
2018-01-24T04:37:41.795Z,18.67
2018-01-24T04:40:09.400Z,20.20
2018-01-24T04:42:38.259Z,20.33
2018-01-24T04:45:05.867Z,18.77
2018-01-24T04:47:33.491Z,18.03
2018-01-24T04:50:01.146Z,14.77
2018-01-24T04:52:28.811Z,16.20
2018-01-24T04:54:57.192Z,26.70
2018-01-24T04:57:24.778Z,17.23
2018-01-24T04:59:53.152Z,14.70
2018-01-24T05:02:21.499Z,11.90
2018-01-24T05:04:49.103Z,14.00
2018-01-24T05:07:17.464Z,18.07
2018-01-24T05:09:45.076Z,11.33
2018-01-24T05:12:12.684Z,16.23
2018-01-24T05:14:41.041Z,16.00
2018-01-24T05:17:08.646Z,19.30
2018-01-24T05:19:37.054Z,14.23
2018-01-24T05:22:04.659Z,14.70
2018-01-24T05:24:32.320Z,10.80
2018-01-24T05:26:59.984Z,11.30
2018-01-24T05:29:27.647Z,19.10
2018-01-24T05:31:55.304Z,10.50
2018-01-24T05:34:22.887Z,8.73
2018-01-24T05:36:51.256Z,10.30
2018-01-24T05:39:18.839Z,11.70
2018-01-24T05:41:47.284Z,15.90
2018-01-24T05:44:15.667Z,9.23
2018-01-24T05:46:43.331Z,11.43
2018-01-24T05:49:10.920Z,12.67
2018-01-24T05:51:39.296Z,15.07
2018-01-24T05:54:07.712Z,10.43
2018-01-24T05:56:35.416Z,14.87
2018-01-24T05:59:03.076Z,8.43
2018-01-24T06:01:30.660Z,9.70
2018-01-24T06:03:59.031Z,9.67
2018-01-24T06:06:27.396Z,15.30
2018-01-24T06:08:55.055Z,10.30
2018-01-24T06:11:24.143Z,10.30
2018-01-24T06:13:51.747Z,10.20
2018-01-24T06:16:20.095Z,10.83
2018-01-24T06:18:47.761Z,10.30
2018-01-24T06:21:15.343Z,8.10
2018-01-24T06:23:43.715Z,10.90
2018-01-24T06:26:12.090Z,10.03
2018-01-24T06:28:40.464Z,14.10
2018-01-24T06:31:08.121Z,8.13
2018-01-24T06:33:36.496Z,10.70
2018-01-24T06:36:04.079Z,9.80
2018-01-24T06:38:32.452Z,8.43
2018-01-24T06:41:00.039Z,9.60
2018-01-24T06:43:27.652Z,11.00
2018-01-24T06:45:55.246Z,10.57
2018-01-24T06:48:22.851Z,14.17
2018-01-24T06:50:50.459Z,10.00
2018-01-24T06:53:18.812Z,9.83
2018-01-24T06:55:46.420Z,8.27
2018-01-24T06:58:14.776Z,13.43
2018-01-24T07:00:42.379Z,13.87
2018-01-24T07:03:09.964Z,11.00
2018-01-24T07:05:37.651Z,12.30
2018-01-24T07:08:06.739Z,9.57
2018-01-24T07:10:34.344Z,9.30
2018-01-24T07:13:13.966Z,9.30
2018-01-24T07:15:42.335Z,9.07
2018-01-24T07:18:09.935Z,10.30
2018-01-24T07:20:37.544Z,14.97
2018-01-24T07:23:05.224Z,14.07
2018-01-24T07:25:32.880Z,8.90
2018-01-24T07:28:00.559Z,10.63
2018-01-24T07:30:28.987Z,9.50
2018-01-24T07:32:56.591Z,18.53
2018-01-24T07:35:24.179Z,11.33
2018-01-24T07:37:52.635Z,15.53
2018-01-24T07:40:20.300Z,18.77
2018-01-24T07:42:47.909Z,10.20
2018-01-24T07:45:15.500Z,14.20
2018-01-24T07:47:43.116Z,18.07
2018-01-24T07:50:10.745Z,16.40
2018-01-24T07:52:38.401Z,18.83
2018-01-24T07:55:05.982Z,10.20
2018-01-24T07:57:34.440Z,9.50
2018-01-24T08:00:02.112Z,8.73
2018-01-24T08:02:29.696Z,9.10
2018-01-24T08:04:58.068Z,8.23
2018-01-24T08:07:26.535Z,9.07
2018-01-24T08:09:54.150Z,12.00
2018-01-24T08:12:21.756Z,8.30
2018-01-24T08:14:49.369Z,13.43
2018-01-24T08:17:16.956Z,8.93
2018-01-24T08:19:44.644Z,10.20
2018-01-24T08:22:12.301Z,10.03
2018-01-24T08:24:40.709Z,10.70
2018-01-24T08:27:09.054Z,7.83
2018-01-24T08:29:37.428Z,9.47
2018-01-24T08:32:05.012Z,9.07
2018-01-24T08:34:33.392Z,8.27
2018-01-24T08:37:01.755Z,8.93
2018-01-24T08:39:29.423Z,17.37
2018-01-24T08:41:57.088Z,10.60
2018-01-24T08:44:26.386Z,9.83
2018-01-24T08:46:54.880Z,20.80
2018-01-24T08:49:22.537Z,9.43
2018-01-24T08:51:50.153Z,12.20
2018-01-24T08:54:17.760Z,11.43
2018-01-24T08:56:45.415Z,11.47
2018-01-24T08:59:13.797Z,9.47
2018-01-24T09:01:59.144Z,10.57
2018-01-24T09:04:44.406Z,9.90
2018-01-24T09:07:29.591Z,13.90
2018-01-24T09:10:14.787Z,15.20
2018-01-24T09:13:00.104Z,10.17
2018-01-24T09:15:46.148Z,13.33
2018-01-24T09:18:31.392Z,14.00
2018-01-24T09:21:16.652Z,12.00
2018-01-24T09:24:15.964Z,10.23
2018-01-24T09:26:43.575Z,11.80
2018-01-24T09:29:11.252Z,10.10
2018-01-24T09:31:38.916Z,15.10
2018-01-24T09:34:06.508Z,9.10
2018-01-24T09:36:34.115Z,10.90
2018-01-24T09:39:01.700Z,12.43
2018-01-24T09:41:29.361Z,15.90
2018-01-24T09:43:57.017Z,11.67
2018-01-24T09:46:24.632Z,21.03
2018-01-24T09:48:52.243Z,11.73
2018-01-24T09:51:21.440Z,9.60
2018-01-24T09:53:49.107Z,11.80
2018-01-24T09:56:16.704Z,10.10
2018-01-24T09:58:44.313Z,12.30
2018-01-24T10:01:11.987Z,10.40
2018-01-24T10:03:39.655Z,12.47
2018-01-24T10:06:07.316Z,14.70
2018-01-24T10:08:34.984Z,14.53
2018-01-24T10:11:02.651Z,12.67
2018-01-24T10:13:30.260Z,12.33
2018-01-24T10:15:57.863Z,10.47
2018-01-24T10:18:25.486Z,11.93
2018-01-24T10:20:53.071Z,12.40
2018-01-24T10:23:20.751Z,13.57
2018-01-24T10:25:48.412Z,9.77
2018-01-24T10:28:16.015Z,10.83
2018-01-24T10:30:43.608Z,11.63
2018-01-24T10:33:11.223Z,16.00
2018-01-24T10:35:39.676Z,9.77
2018-01-24T10:38:07.264Z,11.23
2018-01-24T10:40:35.648Z,16.70
2018-01-24T10:43:04.008Z,8.20
2018-01-24T10:45:32.485Z,10.40
2018-01-24T10:48:00.077Z,11.07
2018-01-24T10:50:27.687Z,10.70
2018-01-24T10:52:55.275Z,9.97
2018-01-24T10:55:22.990Z,9.20
2018-01-24T10:57:50.571Z,13.23
2018-01-24T11:00:18.188Z,10.97
2018-01-24T11:02:45.768Z,6.87
2018-01-24T11:05:13.372Z,6.23
2018-01-24T11:07:40.962Z,13.53
2018-01-24T11:10:09.336Z,12.53
2018-01-24T11:12:37.756Z,6.70
2018-01-24T11:15:05.463Z,10.40
2018-01-24T11:17:33.815Z,6.77
2018-01-24T11:20:01.419Z,5.87
2018-01-24T11:22:29.772Z,5.93
2018-01-24T11:24:57.389Z,5.83
2018-01-24T11:27:25.000Z,7.87
2018-01-24T11:29:52.584Z,5.17
2018-01-24T11:32:21.011Z,4.10
2018-01-24T11:34:48.584Z,5.60
2018-01-24T11:37:16.195Z,4.10
2018-01-24T11:39:44.543Z,5.50
2018-01-24T11:42:12.204Z,3.87
2018-01-24T11:44:39.866Z,6.30
2018-01-24T11:47:07.528Z,5.93
2018-01-24T11:49:35.200Z,3.80
2018-01-24T11:52:02.812Z,6.97
2018-01-24T11:54:30.415Z,3.70
2018-01-24T11:56:58.033Z,3.53
2018-01-24T11:59:25.648Z,4.77
2018-01-24T12:01:53.303Z,3.50
2018-01-24T12:04:21.651Z,8.20
2018-01-24T12:06:49.344Z,6.00
2018-01-24T12:09:16.934Z,3.87
2018-01-24T12:11:45.286Z,4.93
2018-01-24T12:14:13.763Z,3.13
2018-01-24T12:16:41.427Z,4.37
2018-01-24T12:19:09.100Z,8.83
2018-01-24T12:21:36.684Z,3.90
2018-01-24T12:24:05.131Z,3.80
2018-01-24T12:26:32.719Z,17.87
2018-01-24T12:29:01.184Z,4.07
2018-01-24T12:31:28.771Z,3.97
2018-01-24T12:33:57.215Z,5.97
2018-01-24T12:36:24.796Z,3.10
2018-01-24T12:38:53.172Z,3.50
2018-01-24T12:41:21.526Z,2.90
2018-01-24T12:43:49.199Z,3.40
2018-01-24T12:46:16.784Z,4.10
2018-01-24T12:48:45.160Z,3.43
2018-01-24T12:51:13.507Z,5.60
2018-01-24T12:53:41.124Z,2.97
2018-01-24T12:56:08.707Z,4.13
2018-01-24T12:58:36.306Z,3.23
2018-01-24T13:01:03.967Z,2.57
2018-01-24T13:03:31.556Z,4.00
2018-01-24T13:06:00.012Z,2.80
2018-01-24T13:08:27.672Z,2.90
2018-01-24T13:10:55.284Z,4.33
2018-01-24T13:13:22.900Z,3.93
2018-01-24T13:15:50.503Z,2.73
2018-01-24T13:18:18.124Z,4.23
2018-01-24T13:20:45.727Z,4.40
2018-01-24T13:23:13.348Z,3.57
2018-01-24T13:25:41.003Z,3.00
2018-01-24T13:28:08.587Z,3.43
2018-01-24T13:30:37.047Z,3.37
2018-01-24T13:33:04.640Z,3.07
2018-01-24T13:35:33.050Z,3.13
2018-01-24T13:38:00.636Z,3.23
2018-01-24T13:40:28.311Z,3.87
2018-01-24T13:42:55.896Z,4.30
2018-01-24T13:45:24.271Z,3.80
2018-01-24T13:47:52.623Z,2.70
2018-01-24T13:50:20.300Z,9.13
2018-01-24T13:52:47.913Z,3.20
2018-01-24T13:55:15.519Z,3.13
2018-01-24T13:57:43.129Z,3.00
2018-01-24T14:00:10.711Z,3.43
2018-01-24T14:02:38.404Z,4.03
2018-01-24T14:05:06.067Z,3.00
2018-01-24T14:07:33.677Z,3.53
2018-01-24T14:10:01.272Z,4.63
2018-01-24T14:12:28.951Z,2.97
2018-01-24T14:14:56.535Z,3.37
2018-01-24T14:17:24.956Z,3.30
2018-01-24T14:19:52.562Z,3.03
2018-01-24T14:22:20.194Z,7.80
2018-01-24T14:24:47.779Z,3.63
2018-01-24T14:27:15.372Z,3.37
2018-01-24T14:29:43.755Z,3.30
2018-01-24T14:32:11.337Z,7.70
2018-01-24T14:34:39.106Z,3.70
2018-01-24T14:37:06.713Z,3.93
2018-01-24T14:39:35.191Z,3.60
2018-01-24T14:42:02.772Z,2.97
2018-01-24T14:44:31.233Z,2.80
2018-01-24T14:46:58.900Z,2.60
2018-01-24T14:49:26.555Z,5.20
2018-01-24T14:51:54.220Z,3.03
2018-01-24T14:54:22.598Z,3.00
2018-01-24T14:56:50.980Z,3.70
2018-01-24T14:59:18.705Z,4.90
2018-01-24T15:01:46.308Z,4.87
2018-01-24T15:04:13.967Z,4.50
2018-01-24T15:06:41.632Z,3.23
2018-01-24T15:09:09.215Z,3.63
2018-01-24T15:11:37.676Z,5.53
2018-01-24T15:14:05.255Z,4.50
2018-01-24T15:16:33.627Z,4.70
2018-01-24T15:19:01.976Z,2.57
2018-01-24T15:21:29.597Z,2.93
2018-01-24T15:23:57.180Z,9.23
2018-01-24T15:26:24.913Z,6.97
2018-01-24T15:28:53.259Z,3.87
2018-01-24T15:31:20.923Z,3.57
2018-01-24T15:33:48.584Z,14.20
2018-01-24T15:36:16.251Z,3.03
2018-01-24T15:38:43.839Z,2.67
2018-01-24T15:41:12.192Z,2.40
2018-01-24T15:43:39.847Z,2.80
2018-01-24T15:46:07.511Z,24.40
2018-01-24T15:48:35.120Z,7.13
2018-01-24T15:51:02.731Z,3.63
2018-01-24T15:53:30.375Z,3.40
2018-01-24T15:55:57.957Z,3.33
2018-01-24T15:58:25.567Z,3.13
2018-01-24T16:00:53.151Z,3.03
2018-01-24T16:03:20.843Z,3.87
2018-01-24T16:05:48.508Z,2.40
2018-01-24T16:08:16.168Z,2.40
2018-01-24T16:10:43.752Z,1.80
2018-01-24T16:13:12.127Z,2.07
2018-01-24T16:15:40.484Z,2.03
2018-01-24T16:18:08.075Z,1.83
2018-01-24T16:20:36.456Z,2.17
2018-01-24T16:23:04.809Z,3.10
2018-01-24T16:25:33.251Z,2.50
2018-01-24T16:28:00.836Z,2.27
2018-01-24T16:30:28.515Z,5.23
2018-01-24T16:32:57.604Z,3.37
2018-01-24T16:35:25.208Z,2.03
2018-01-24T16:37:52.793Z,2.30
2018-01-24T16:40:20.495Z,1.90
2018-01-24T16:42:48.285Z,2.20
2018-01-24T16:45:15.915Z,1.60
2018-01-24T16:47:43.500Z,1.40
2018-01-24T16:50:11.969Z,2.20
2018-01-24T16:52:39.627Z,1.23
2018-01-24T16:55:07.291Z,3.53
2018-01-24T16:57:34.895Z,9.30
2018-01-24T17:00:02.483Z,1.73
2018-01-24T17:02:30.088Z,2.37
2018-01-24T17:04:58.455Z,2.60
2018-01-24T17:07:26.115Z,1.80
2018-01-24T17:09:53.704Z,1.83
2018-01-24T17:12:22.084Z,3.33
2018-01-24T17:14:50.432Z,1.80
2018-01-24T17:17:18.099Z,1.80
2018-01-24T17:19:45.724Z,2.60
2018-01-24T17:22:13.423Z,1.97
2018-01-24T17:24:41.088Z,2.40
2018-01-24T17:27:09.468Z,3.67
2018-01-24T17:29:38.672Z,3.10
2018-01-24T17:32:06.284Z,1.80
2018-01-24T17:34:33.901Z,2.00
2018-01-24T17:37:02.257Z,2.73
2018-01-24T17:39:29.876Z,11.80
2018-01-24T17:41:57.458Z,2.03
2018-01-24T17:44:25.155Z,1.60
2018-01-24T17:46:52.744Z,3.70
2018-01-24T17:49:21.195Z,1.83
2018-01-24T17:51:48.779Z,2.83
2018-01-24T17:54:17.240Z,2.60
2018-01-24T17:56:44.904Z,2.40
2018-01-24T17:59:12.507Z,1.90
2018-01-24T18:01:40.133Z,1.97
2018-01-24T18:04:07.748Z,1.70
2018-01-24T18:06:35.348Z,1.40
2018-01-24T18:09:02.958Z,1.40
2018-01-24T18:11:30.636Z,1.83
2018-01-24T18:13:58.215Z,1.80
2018-01-24T18:16:25.832Z,1.70
2018-01-24T18:18:53.464Z,1.53
2018-01-24T18:21:21.128Z,25.33
2018-01-24T18:23:48.724Z,21.90
2018-01-24T18:26:16.454Z,4.83
2018-01-24T18:28:44.100Z,3.20
2018-01-24T18:31:11.708Z,2.27
2018-01-24T18:33:39.296Z,1.97
2018-01-24T18:36:06.904Z,2.00
2018-01-24T18:38:34.516Z,1.87
2018-01-24T18:41:02.224Z,2.30
2018-01-24T18:43:29.884Z,1.90
2018-01-24T18:45:57.544Z,1.87
2018-01-24T18:48:25.203Z,1.47
2018-01-24T18:50:52.784Z,1.60
2018-01-24T18:53:21.157Z,1.80
2018-01-24T18:55:48.821Z,1.73
2018-01-24T18:58:17.195Z,2.07
2018-01-24T19:00:44.788Z,1.80
2018-01-24T19:03:12.401Z,1.50
2018-01-24T19:05:40.005Z,2.27
2018-01-24T19:08:08.384Z,1.67
2018-01-24T19:10:36.837Z,1.50
2018-01-24T19:13:04.455Z,2.30
2018-01-24T19:15:32.055Z,1.80
2018-01-24T19:17:59.659Z,1.43
2018-01-24T19:20:27.247Z,1.73
2018-01-24T19:22:54.851Z,5.50
2018-01-24T19:25:22.507Z,1.47
2018-01-24T19:27:50.163Z,2.57
2018-01-24T19:30:17.767Z,3.80
2018-01-24T19:32:45.391Z,2.00
2018-01-24T19:35:13.058Z,3.47
2018-01-24T19:37:40.716Z,1.90
2018-01-24T19:40:08.320Z,1.80
2018-01-24T19:42:35.912Z,1.93
2018-01-24T19:45:03.524Z,1.50
2018-01-24T19:47:31.875Z,1.30
2018-01-24T19:49:59.544Z,2.60
2018-01-24T19:52:27.204Z,1.50
2018-01-24T19:54:54.808Z,1.30
2018-01-24T19:57:22.396Z,1.63
2018-01-24T19:59:50.012Z,1.30
2018-01-24T20:02:18.363Z,1.53
2018-01-24T20:04:46.027Z,1.73
2018-01-24T20:07:13.615Z,2.00
2018-01-24T20:09:42.082Z,1.77
2018-01-24T20:12:10.436Z,1.50
2018-01-24T20:14:38.048Z,1.80
2018-01-24T20:17:05.671Z,1.30
2018-01-24T20:19:33.256Z,2.10
2018-01-24T20:22:01.788Z,1.77
2018-01-24T20:24:29.367Z,1.30
2018-01-24T20:26:56.975Z,1.60
2018-01-24T20:29:24.564Z,2.70
2018-01-24T20:31:52.268Z,1.43
2018-01-24T20:34:19.859Z,3.87
2018-01-24T20:36:48.247Z,1.47
2018-01-24T20:39:15.880Z,1.60
2018-01-24T20:41:44.260Z,1.33
2018-01-24T20:44:11.918Z,2.80
2018-01-24T20:46:39.571Z,2.37
2018-01-24T20:49:07.244Z,1.53
2018-01-24T20:51:34.853Z,1.67
2018-01-24T20:54:02.459Z,3.03
2018-01-24T20:56:30.068Z,1.73
2018-01-24T20:58:57.652Z,1.57
2018-01-24T21:01:25.264Z,1.60
2018-01-24T21:03:53.616Z,1.77
2018-01-24T21:06:21.284Z,2.00
2018-01-24T21:08:49.010Z,1.30
2018-01-24T21:11:16.624Z,1.93
2018-01-24T21:13:44.975Z,1.63
2018-01-24T21:16:12.565Z,2.80
2018-01-24T21:18:41.038Z,1.70
2018-01-24T21:21:08.632Z,1.70
2018-01-24T21:23:36.360Z,1.47
2018-01-24T21:26:04.019Z,3.33
2018-01-24T21:28:43.464Z,1.60
2018-01-24T21:31:22.999Z,1.63
2018-01-24T21:33:51.384Z,1.67
2018-01-24T21:36:30.947Z,1.60
2018-01-24T21:38:59.403Z,1.50
2018-01-24T21:41:26.992Z,1.90
2018-01-24T21:43:55.411Z,13.33
2018-01-24T21:46:22.988Z,1.47
2018-01-24T21:48:50.599Z,3.93
2018-01-24T21:51:18.955Z,1.43
2018-01-24T21:53:46.564Z,1.50
2018-01-24T21:56:14.152Z,1.10
2018-01-24T21:58:41.840Z,1.33
2018-01-24T22:01:09.495Z,1.60
2018-01-24T22:03:37.164Z,1.47
2018-01-24T22:06:04.771Z,1.90
2018-01-24T22:08:32.351Z,3.00
2018-01-24T22:11:00.048Z,1.50
2018-01-24T22:13:27.705Z,1.80
2018-01-24T22:15:56.075Z,2.90
2018-01-24T22:18:23.663Z,1.63
2018-01-24T22:23:25.024Z,1.80
2018-01-24T22:25:53.680Z,3.73
2018-01-24T22:28:21.650Z,1.37
2018-01-24T22:30:49.518Z,1.70
2018-01-24T22:33:17.385Z,3.77
2018-01-24T22:35:45.019Z,1.50
2018-01-24T22:38:12.915Z,4.97
2018-01-24T22:40:40.560Z,1.40
2018-01-24T22:43:08.177Z,3.37
2018-01-24T22:45:36.580Z,2.33
2018-01-24T22:48:04.196Z,1.57
2018-01-24T22:50:31.836Z,5.80
2018-01-24T22:52:59.418Z,5.13
2018-01-24T22:55:27.024Z,1.60
2018-01-24T22:57:54.647Z,2.57
2018-01-24T23:00:26.060Z,1.53
2018-01-24T23:02:53.664Z,1.50
2018-01-24T23:05:21.323Z,2.73
2018-01-24T23:07:48.992Z,1.77
2018-01-24T23:10:16.579Z,1.20
2018-01-24T23:12:44.955Z,1.73
2018-01-24T23:15:13.344Z,1.30
2018-01-24T23:17:40.975Z,1.10
2018-01-24T23:20:08.656Z,1.50
2018-01-24T23:22:37.055Z,1.07
2018-01-24T23:25:04.672Z,1.90
2018-01-24T23:27:32.320Z,2.97
2018-01-24T23:30:00.041Z,4.50
2018-01-24T23:32:27.795Z,1.27
2018-01-24T23:34:56.250Z,2.40
2018-01-24T23:37:23.859Z,1.40
2018-01-24T23:39:51.494Z,1.47
2018-01-24T23:42:19.871Z,1.10
2018-01-24T23:44:48.270Z,1.40
2018-01-24T23:47:15.884Z,1.33
2018-01-24T23:49:43.579Z,1.53
2018-01-24T23:52:11.955Z,1.50
2018-01-24T23:54:40.360Z,1.20
2018-01-24T23:57:08.008Z,1.70
2018-01-24T23:59:36.411Z,1.60
