createdAt,value
2023-03-27T00:01:23.364Z,93.9
2023-03-27T00:02:38.098Z,94.3
2023-03-27T00:03:51.641Z,92.8
2023-03-27T00:06:19.895Z,93
2023-03-27T00:08:48.161Z,94
2023-03-27T00:11:16.417Z,91.8
2023-03-27T00:13:44.673Z,93.1
2023-03-27T00:16:12.930Z,93
2023-03-27T00:18:41.188Z,91.8
2023-03-27T00:21:09.438Z,93.2
2023-03-27T00:26:05.958Z,91.3
2023-03-27T00:27:20.688Z,90.2
2023-03-27T00:28:34.287Z,89.5
2023-03-27T00:31:02.490Z,89.5
2023-03-27T00:33:30.750Z,90.3
2023-03-27T00:35:59.004Z,91.5
2023-03-27T00:38:27.262Z,92.9
2023-03-27T00:40:55.517Z,92.6
2023-03-27T00:43:23.772Z,92.8
2023-03-27T00:45:52.034Z,91.6
2023-03-27T00:48:20.293Z,89.3
2023-03-27T00:50:48.551Z,91.1
2023-03-27T00:52:03.277Z,91.9
2023-03-27T00:55:45.318Z,91.1
2023-03-27T00:58:13.577Z,92.3
2023-03-27T01:00:41.834Z,89.7
2023-03-27T01:03:10.087Z,88.2
2023-03-27T01:05:38.349Z,89.1
2023-03-27T01:08:06.606Z,89.7
2023-03-27T01:10:34.862Z,88.8
2023-03-27T01:13:03.118Z,89.2
2023-03-27T01:15:31.372Z,89.5
2023-03-27T01:16:46.112Z,90.1
2023-03-27T01:17:59.651Z,89.7
2023-03-27T01:20:27.911Z,91.7
2023-03-27T01:22:56.165Z,91
2023-03-27T01:27:52.684Z,89.8
2023-03-27T01:30:20.934Z,88.6
2023-03-27T01:32:49.194Z,90.3
2023-03-27T01:35:17.457Z,89.3
2023-03-27T01:37:45.714Z,89
2023-03-27T01:40:13.972Z,89.9
2023-03-27T01:41:28.705Z,89.9
2023-03-27T01:42:42.248Z,90.2
2023-03-27T01:45:10.502Z,90
2023-03-27T01:47:38.760Z,88.8
2023-03-27T01:50:07.020Z,87
2023-03-27T01:52:35.277Z,88.6
2023-03-27T01:55:03.528Z,89.2
2023-03-27T02:00:00.051Z,87.8
2023-03-27T02:02:28.307Z,88.7
2023-03-27T02:04:56.563Z,88.8
2023-03-27T02:06:11.302Z,88.2
2023-03-27T02:07:24.839Z,87.6
2023-03-27T02:09:53.095Z,87.5
2023-03-27T02:12:21.356Z,87.2
2023-03-27T02:14:49.611Z,86.8
2023-03-27T02:17:17.871Z,88.2
2023-03-27T02:19:46.130Z,86.1
2023-03-27T02:22:14.388Z,85.9
2023-03-27T02:24:42.649Z,84.5
2023-03-27T02:27:10.899Z,83.2
2023-03-27T02:30:53.890Z,84.7
2023-03-27T02:32:07.439Z,85.9
2023-03-27T02:34:35.698Z,83.8
2023-03-27T02:37:03.958Z,83.1
2023-03-27T02:39:32.215Z,84.3
2023-03-27T02:42:00.465Z,83.7
2023-03-27T02:44:28.727Z,84
2023-03-27T02:46:56.988Z,83.5
2023-03-27T02:49:25.245Z,83.2
2023-03-27T02:51:53.499Z,83.8
2023-03-27T02:54:21.761Z,83.8
2023-03-27T02:55:36.492Z,82.7
2023-03-27T02:56:50.039Z,83.5
2023-03-27T03:01:46.551Z,83.2
2023-03-27T03:04:14.803Z,82.9
2023-03-27T03:06:43.069Z,83
2023-03-27T03:09:11.325Z,82.7
2023-03-27T03:11:39.579Z,82.2
2023-03-27T03:14:07.839Z,82.7
2023-03-27T03:16:36.097Z,82.7
2023-03-27T03:19:04.359Z,83.4
2023-03-27T03:20:19.085Z,83.4
2023-03-27T03:21:32.629Z,82.7
2023-03-27T03:24:00.884Z,83
2023-03-27T03:26:29.147Z,83.5
2023-03-27T03:28:57.404Z,82.6
2023-03-27T03:33:53.924Z,83
2023-03-27T03:36:22.175Z,80.4
2023-03-27T03:38:50.436Z,79.8
2023-03-27T03:41:18.696Z,78.2
2023-03-27T03:43:46.946Z,78.4
2023-03-27T03:45:01.680Z,79.2
2023-03-27T03:46:15.227Z,79.8
2023-03-27T03:48:43.482Z,80.4
2023-03-27T03:51:11.745Z,80.1
2023-03-27T03:53:40.003Z,78.7
2023-03-27T03:56:08.255Z,79.5
2023-03-27T03:58:36.512Z,79.7
2023-03-27T04:01:04.773Z,79
2023-03-27T04:06:01.293Z,78.9
2023-03-27T04:08:29.545Z,79.8
2023-03-27T04:09:44.284Z,80.3
2023-03-27T04:10:57.824Z,80.5
2023-03-27T04:13:26.077Z,80
2023-03-27T04:15:54.344Z,80.5
2023-03-27T04:18:22.592Z,79.3
2023-03-27T04:20:50.854Z,80.5
2023-03-27T04:23:19.108Z,79.8
2023-03-27T04:25:47.372Z,79.8
2023-03-27T04:28:15.625Z,79.8
2023-03-27T04:30:43.884Z,78.8
2023-03-27T04:33:12.144Z,78
2023-03-27T04:35:40.398Z,79
2023-03-27T04:38:08.663Z,77.9
2023-03-27T04:40:36.920Z,78.2
2023-03-27T04:43:05.180Z,79.1
2023-03-27T04:45:33.438Z,76.8
2023-03-27T04:48:01.693Z,78
2023-03-27T04:50:29.949Z,77
2023-03-27T04:52:58.203Z,78.6
2023-03-27T04:55:26.467Z,78.2
2023-03-27T04:57:54.717Z,78.9
2023-03-27T04:59:09.476Z,77.2
2023-03-27T05:00:23.014Z,78.4
2023-03-27T05:02:51.279Z,78.6
2023-03-27T05:07:47.792Z,79
2023-03-27T05:10:16.046Z,77.5
2023-03-27T05:12:44.307Z,78.4
2023-03-27T05:15:12.563Z,78.5
2023-03-27T05:17:40.825Z,77.1
2023-03-27T05:20:09.078Z,77.3
2023-03-27T05:22:37.341Z,77.7
2023-03-27T05:23:52.072Z,78.8
2023-03-27T05:25:05.616Z,79.2
2023-03-27T05:27:33.876Z,79.2
2023-03-27T05:30:02.125Z,79.9
2023-03-27T05:32:30.385Z,79.2
2023-03-27T05:34:58.648Z,79
2023-03-27T05:39:55.158Z,78.3
2023-03-27T05:42:23.417Z,80.2
2023-03-27T05:44:51.670Z,80.2
2023-03-27T05:47:19.934Z,81.8
2023-03-27T05:48:34.666Z,82
2023-03-27T05:49:48.210Z,80.4
2023-03-27T05:52:16.468Z,79.7
2023-03-27T05:54:44.728Z,79.9
2023-03-27T05:57:12.980Z,81.5
2023-03-27T05:59:41.241Z,82.9
2023-03-27T06:02:09.499Z,85.3
2023-03-27T06:04:37.749Z,87.8
2023-03-27T06:07:06.015Z,88.8
2023-03-27T06:12:02.527Z,92.7
2023-03-27T06:13:17.261Z,96.3
2023-03-27T06:14:30.803Z,95.9
2023-03-27T06:16:59.062Z,96.5
2023-03-27T06:19:27.316Z,97
2023-03-27T06:21:55.572Z,96.2
2023-03-27T06:24:23.830Z,93.9
2023-03-27T06:26:52.084Z,93.3
2023-03-27T06:29:20.346Z,84
2023-03-27T06:31:48.605Z,78.6
2023-03-27T06:34:16.856Z,73.5
2023-03-27T06:36:45.113Z,70.4
2023-03-27T06:37:59.852Z,70.8
2023-03-27T06:41:41.879Z,69.7
2023-03-27T06:44:10.143Z,68.8
2023-03-27T06:46:38.396Z,82.8
2023-03-27T06:49:06.658Z,82.6
2023-03-27T06:51:34.909Z,81.4
2023-03-27T06:54:03.171Z,83.9
2023-03-27T06:56:31.429Z,88.7
2023-03-27T06:58:59.681Z,93.3
2023-03-27T07:01:27.936Z,95.8
2023-03-27T07:02:42.675Z,95.7
2023-03-27T07:03:56.212Z,96.1
2023-03-27T07:06:24.468Z,94.7
2023-03-27T07:08:52.733Z,91.8
2023-03-27T07:13:49.246Z,94.3
2023-03-27T07:16:17.497Z,93.6
2023-03-27T07:18:45.757Z,96
2023-03-27T07:21:14.011Z,95.4
2023-03-27T07:23:42.266Z,95.8
2023-03-27T07:26:10.524Z,96.2
2023-03-27T07:27:25.256Z,93.9
2023-03-27T07:28:38.799Z,93.6
2023-03-27T07:31:07.059Z,93.4
2023-03-27T07:33:35.317Z,91
2023-03-27T07:36:03.574Z,89.1
2023-03-27T07:38:31.832Z,87
2023-03-27T07:41:00.084Z,88
2023-03-27T07:45:56.604Z,89
2023-03-27T07:48:24.860Z,85.1
2023-03-27T07:50:53.113Z,82.7
2023-03-27T07:52:07.844Z,82.7
2023-03-27T07:53:21.391Z,85.3
2023-03-27T07:55:49.642Z,84.2
2023-03-27T07:58:17.899Z,84
2023-03-27T08:03:14.420Z,87.9
2023-03-27T08:05:42.674Z,87.9
2023-03-27T08:08:10.932Z,86
2023-03-27T08:10:39.184Z,89.4
2023-03-27T08:13:07.448Z,90
2023-03-27T08:16:50.433Z,88.4
2023-03-27T08:18:03.976Z,89.2
2023-03-27T08:20:32.237Z,90.4
2023-03-27T08:23:00.488Z,89.1
2023-03-27T08:25:28.749Z,92.2
2023-03-27T08:27:57.010Z,89.8
2023-03-27T08:30:25.263Z,92.3
2023-03-27T08:32:53.521Z,91.1
2023-03-27T08:35:21.772Z,90.3
2023-03-27T08:37:50.036Z,93.1
2023-03-27T08:40:18.292Z,94.7
2023-03-27T08:41:33.023Z,94.7
2023-03-27T08:42:46.562Z,94.6
2023-03-27T08:50:11.338Z,96.6
2023-03-27T08:52:39.590Z,95.2
2023-03-27T08:55:07.850Z,95.2
2023-03-27T08:57:36.109Z,95.3
2023-03-27T09:00:04.360Z,96.1
2023-03-27T09:02:32.616Z,94.9
2023-03-27T09:05:00.873Z,96.4
2023-03-27T09:06:15.605Z,95.9
2023-03-27T09:07:29.152Z,92.2
2023-03-27T09:09:57.409Z,89.6
2023-03-27T09:12:25.668Z,83.8
2023-03-27T09:14:53.918Z,85.2
2023-03-27T09:19:50.439Z,82.1
2023-03-27T09:22:18.694Z,70.4
2023-03-27T09:24:46.952Z,79.3
2023-03-27T09:27:15.207Z,84.6
2023-03-27T09:29:43.459Z,86.6
2023-03-27T09:30:58.197Z,81.3
2023-03-27T09:32:11.742Z,87.7
2023-03-27T09:34:39.992Z,90.1
2023-03-27T09:37:08.250Z,93.4
2023-03-27T09:39:36.514Z,94.2
2023-03-27T09:42:04.762Z,94.8
2023-03-27T09:44:33.022Z,89.1
2023-03-27T09:47:01.279Z,88.3
2023-03-27T09:51:57.797Z,72.7
2023-03-27T09:54:26.054Z,87.4
2023-03-27T09:55:40.780Z,92.6
2023-03-27T09:56:54.331Z,93.5
2023-03-27T09:59:22.582Z,93.4
2023-03-27T10:01:50.845Z,92.5
2023-03-27T10:04:19.096Z,86.7
2023-03-27T10:06:47.361Z,84.8
2023-03-27T10:09:15.617Z,90
2023-03-27T10:11:43.873Z,85.4
2023-03-27T10:14:12.123Z,89.1
2023-03-27T10:16:40.388Z,89.8
2023-03-27T10:19:08.640Z,95.3
2023-03-27T10:21:36.898Z,94.8
2023-03-27T10:24:05.157Z,89.4
2023-03-27T10:26:33.411Z,83.4
2023-03-27T10:29:01.670Z,80.3
2023-03-27T10:31:29.928Z,78
2023-03-27T10:33:58.189Z,77.1
2023-03-27T10:36:26.439Z,77.2
2023-03-27T10:38:54.698Z,77.9
2023-03-27T10:41:22.958Z,77
2023-03-27T10:43:51.216Z,78.7
2023-03-27T10:45:05.964Z,79.5
2023-03-27T10:46:19.509Z,87.7
2023-03-27T10:48:47.762Z,93.3
2023-03-27T10:53:44.278Z,96.1
2023-03-27T10:56:12.532Z,95
2023-03-27T11:01:09.049Z,89
2023-03-27T11:03:37.306Z,95.8
2023-03-27T11:06:05.567Z,85.8
2023-03-27T11:08:33.827Z,83.4
2023-03-27T11:09:48.553Z,83.8
2023-03-27T11:11:02.103Z,85
2023-03-27T11:13:30.355Z,93.5
2023-03-27T11:15:58.609Z,88
2023-03-27T11:18:26.873Z,95
2023-03-27T11:20:55.129Z,96.1
2023-03-27T11:25:51.645Z,95.7
2023-03-27T11:28:19.904Z,94.7
2023-03-27T11:30:48.155Z,95.3
2023-03-27T11:33:16.413Z,96.3
2023-03-27T11:34:31.151Z,96
2023-03-27T11:35:44.695Z,95.2
2023-03-27T11:38:12.951Z,93.5
2023-03-27T11:40:41.205Z,90.6
2023-03-27T11:43:09.461Z,92.6
2023-03-27T11:45:37.716Z,91.3
2023-03-27T11:48:05.973Z,94.8
2023-03-27T11:50:34.235Z,95.8
2023-03-27T11:53:02.486Z,95.2
2023-03-27T11:57:59.004Z,93
2023-03-27T11:59:13.740Z,91.3
2023-03-27T12:00:27.279Z,90.9
2023-03-27T12:02:55.535Z,90.4
2023-03-27T12:05:23.793Z,94.9
2023-03-27T12:07:52.057Z,95.7
2023-03-27T12:10:20.310Z,95
2023-03-27T12:12:48.567Z,92.3
2023-03-27T12:15:16.825Z,93.5
2023-03-27T12:17:45.087Z,80.3
2023-03-27T12:20:13.345Z,74
2023-03-27T12:22:41.598Z,77.9
2023-03-27T12:23:56.331Z,83
2023-03-27T12:27:38.368Z,71.6
2023-03-27T12:30:06.623Z,81.8
2023-03-27T12:32:34.882Z,87.4
2023-03-27T12:35:03.136Z,83.6
2023-03-27T12:37:31.389Z,80.1
2023-03-27T12:39:59.646Z,82.5
2023-03-27T12:42:27.906Z,86.7
2023-03-27T12:44:56.166Z,87.9
2023-03-27T12:47:24.419Z,91.3
2023-03-27T12:48:39.151Z,94
2023-03-27T12:49:52.699Z,94.4
2023-03-27T12:52:20.955Z,94.5
2023-03-27T12:54:49.216Z,95.4
2023-03-27T12:59:45.728Z,95.1
2023-03-27T13:02:13.986Z,96.3
2023-03-27T13:04:42.237Z,97.2
2023-03-27T13:07:10.501Z,96.7
2023-03-27T13:09:38.752Z,96.6
2023-03-27T13:12:07.007Z,97.3
2023-03-27T13:13:21.742Z,96.1
2023-03-27T13:14:35.289Z,96.3
2023-03-27T13:17:03.551Z,96.2
2023-03-27T13:19:31.802Z,96.5
2023-03-27T13:22:00.064Z,96
2023-03-27T13:24:28.321Z,95.6
2023-03-27T13:26:56.577Z,96
2023-03-27T13:31:53.087Z,95.5
2023-03-27T13:34:21.351Z,95.5
2023-03-27T13:36:49.601Z,94
2023-03-27T13:38:04.337Z,95.6
2023-03-27T13:39:17.879Z,96.1
2023-03-27T13:41:46.139Z,96.6
2023-03-27T13:44:14.394Z,94.9
2023-03-27T13:46:42.649Z,93.6
2023-03-27T13:49:10.913Z,93.6
2023-03-27T13:51:39.167Z,90.5
2023-03-27T13:54:07.428Z,85.9
2023-03-27T13:56:35.686Z,88
2023-03-27T13:59:03.944Z,88.8
2023-03-27T14:02:46.931Z,67.2
2023-03-27T14:04:00.471Z,73.1
2023-03-27T14:06:28.727Z,74.9
2023-03-27T14:08:56.989Z,74.9
2023-03-27T14:11:25.241Z,87.8
2023-03-27T14:13:53.504Z,95.2
2023-03-27T14:16:21.759Z,96.1
2023-03-27T14:18:50.014Z,91.5
2023-03-27T14:21:18.273Z,89.6
2023-03-27T14:23:46.536Z,89.6
2023-03-27T14:26:14.793Z,90.6
2023-03-27T14:27:29.517Z,96.1
2023-03-27T14:28:43.063Z,96.2
2023-03-27T14:33:39.582Z,96.5
2023-03-27T14:36:07.839Z,96.4
2023-03-27T14:38:36.091Z,96.7
2023-03-27T14:41:04.348Z,96.8
2023-03-27T14:43:32.609Z,96.7
2023-03-27T14:46:00.869Z,96.8
2023-03-27T14:48:29.128Z,95.9
2023-03-27T14:50:57.384Z,86.4
2023-03-27T14:52:12.115Z,74.6
2023-03-27T14:53:25.662Z,70.5
2023-03-27T14:55:53.915Z,73.5
2023-03-27T14:58:22.174Z,73.2
2023-03-27T15:00:50.434Z,92.9
2023-03-27T15:05:46.946Z,96.5
2023-03-27T15:08:15.199Z,97.3
2023-03-27T15:10:43.463Z,97.3
2023-03-27T15:13:11.719Z,97.4
2023-03-27T15:15:39.968Z,97
2023-03-27T15:16:54.703Z,96.9
2023-03-27T15:18:08.246Z,97
2023-03-27T15:20:36.505Z,95.6
2023-03-27T15:23:04.767Z,92
2023-03-27T15:25:33.020Z,89.1
2023-03-27T15:28:01.272Z,87.9
2023-03-27T15:30:29.537Z,88.1
2023-03-27T15:32:57.789Z,85.3
2023-03-27T15:37:54.307Z,87.5
2023-03-27T15:40:22.561Z,90.4
2023-03-27T15:41:37.296Z,89.8
2023-03-27T15:42:50.837Z,90.4
2023-03-27T15:45:19.094Z,90.2
2023-03-27T15:47:47.354Z,93
2023-03-27T15:50:15.606Z,95.3
2023-03-27T15:52:43.868Z,95.2
2023-03-27T15:55:12.126Z,95.6
2023-03-27T15:57:40.378Z,96.2
2023-03-27T16:00:08.639Z,96.2
2023-03-27T16:02:36.891Z,96.1
2023-03-27T16:05:05.155Z,95
2023-03-27T16:07:33.410Z,94.3
2023-03-27T16:10:01.666Z,95.1
2023-03-27T16:12:29.921Z,95.1
2023-03-27T16:14:58.177Z,94.6
2023-03-27T16:17:26.441Z,94.8
2023-03-27T16:19:54.700Z,93.7
2023-03-27T16:22:22.952Z,93.1
2023-03-27T16:24:51.208Z,95.7
2023-03-27T16:27:19.464Z,92.6
2023-03-27T16:29:47.720Z,93
2023-03-27T16:31:02.471Z,92
2023-03-27T16:32:16.017Z,91.8
2023-03-27T16:34:44.273Z,90.8
2023-03-27T16:39:40.793Z,91.5
2023-03-27T16:42:09.047Z,92
2023-03-27T16:44:37.310Z,92.3
2023-03-27T16:47:05.565Z,90.7
2023-03-27T16:49:33.819Z,92.9
2023-03-27T16:52:02.082Z,93.7
2023-03-27T16:54:30.330Z,93.7
2023-03-27T16:55:45.064Z,92.9
2023-03-27T16:56:58.612Z,92.7
2023-03-27T16:59:26.866Z,93.6
2023-03-27T17:01:55.124Z,94.2
2023-03-27T17:04:23.379Z,94.5
2023-03-27T17:06:51.641Z,93.3
2023-03-27T17:11:48.160Z,93.7
2023-03-27T17:14:16.410Z,95.2
2023-03-27T17:16:44.669Z,94.7
2023-03-27T17:19:12.925Z,93.6
2023-03-27T17:20:27.660Z,93.5
2023-03-27T17:21:41.202Z,92.5
2023-03-27T17:24:09.460Z,93.2
2023-03-27T17:26:37.726Z,94.4
2023-03-27T17:29:05.981Z,89.3
2023-03-27T17:31:34.231Z,81.4
2023-03-27T17:34:02.495Z,79.5
2023-03-27T17:36:30.750Z,76
2023-03-27T17:38:59.003Z,73.7
2023-03-27T17:43:55.526Z,74.9
2023-03-27T17:45:10.257Z,77.2
2023-03-27T17:46:23.794Z,78.6
2023-03-27T17:48:52.052Z,79
2023-03-27T17:51:20.311Z,78
2023-03-27T17:53:48.620Z,77.5
2023-03-27T17:56:16.829Z,77.2
2023-03-27T17:58:45.086Z,77.2
2023-03-27T18:01:13.345Z,78.6
2023-03-27T18:03:41.595Z,75.2
2023-03-27T18:06:09.852Z,75.5
2023-03-27T18:08:38.114Z,77.3
2023-03-27T18:09:52.846Z,77.6
2023-03-27T18:13:34.881Z,76.6
2023-03-27T18:16:03.133Z,75.8
2023-03-27T18:18:31.395Z,76.7
2023-03-27T18:20:59.644Z,74.3
2023-03-27T18:23:27.911Z,73.5
2023-03-27T18:25:56.169Z,73.9
2023-03-27T18:28:24.422Z,73.8
2023-03-27T18:30:52.680Z,73.5
2023-03-27T18:33:20.934Z,74.3
2023-03-27T18:34:35.670Z,73.1
2023-03-27T18:35:49.218Z,72.8
2023-03-27T18:38:17.476Z,72.9
2023-03-27T18:40:45.732Z,73.8
2023-03-27T18:45:42.239Z,75.1
2023-03-27T18:48:10.497Z,75.1
2023-03-27T18:50:38.761Z,76.5
2023-03-27T18:53:07.016Z,75.5
2023-03-27T18:55:35.275Z,74.3
2023-03-27T18:58:03.534Z,74.6
2023-03-27T18:59:18.268Z,76.5
2023-03-27T19:00:31.806Z,75.2
2023-03-27T19:03:00.069Z,76.8
2023-03-27T19:05:28.326Z,76.8
2023-03-27T19:07:56.579Z,75.5
2023-03-27T19:10:24.834Z,77.3
2023-03-27T19:12:53.092Z,76.4
2023-03-27T19:17:49.608Z,76.7
2023-03-27T19:20:17.862Z,76.8
2023-03-27T19:22:46.125Z,77
2023-03-27T19:24:00.861Z,76.9
2023-03-27T19:25:14.398Z,76.2
2023-03-27T19:27:42.665Z,76.9
2023-03-27T19:30:10.915Z,77.2
2023-03-27T19:32:39.169Z,77.8
2023-03-27T19:35:07.433Z,79.5
2023-03-27T19:37:35.692Z,80.7
2023-03-27T19:40:03.948Z,81.8
2023-03-27T19:42:32.207Z,80.5
2023-03-27T19:45:00.456Z,80.8
2023-03-27T19:48:43.451Z,83.6
2023-03-27T19:49:56.991Z,82.3
2023-03-27T19:52:25.252Z,84
2023-03-27T19:54:53.512Z,86
2023-03-27T19:57:21.766Z,84.7
2023-03-27T19:59:50.024Z,86.7
2023-03-27T20:02:18.287Z,86.5
2023-03-27T20:04:46.538Z,87
2023-03-27T20:07:14.797Z,85.8
2023-03-27T20:09:43.057Z,83.7
2023-03-27T20:12:11.311Z,81.7
2023-03-27T20:13:26.046Z,79.3
2023-03-27T20:14:39.591Z,78.3
2023-03-27T20:19:36.108Z,78.2
2023-03-27T20:22:04.362Z,77
2023-03-27T20:24:32.622Z,76.9
2023-03-27T20:27:00.876Z,77.1
2023-03-27T20:29:29.134Z,77.8
2023-03-27T20:31:57.389Z,77.2
2023-03-27T20:34:25.650Z,78.1
2023-03-27T20:36:53.903Z,78.7
2023-03-27T20:38:08.637Z,78.5
2023-03-27T20:39:22.186Z,79.3
2023-03-27T20:41:50.441Z,82.8
2023-03-27T20:44:18.699Z,81.7
2023-03-27T20:46:46.959Z,82.6
2023-03-27T20:51:43.467Z,82.6
2023-03-27T20:54:11.725Z,84.7
2023-03-27T20:56:39.989Z,85
2023-03-27T20:59:08.246Z,85.3
2023-03-27T21:01:36.504Z,85.9
2023-03-27T21:02:51.234Z,86.1
2023-03-27T21:04:04.772Z,84.4
2023-03-27T21:06:33.032Z,84.7
2023-03-27T21:09:01.294Z,85.3
2023-03-27T21:11:29.546Z,85.3
2023-03-27T21:13:57.800Z,84.4
2023-03-27T21:16:26.073Z,82.6
2023-03-27T21:18:54.323Z,82.9
2023-03-27T21:23:50.832Z,80.9
2023-03-27T21:26:19.087Z,79.8
2023-03-27T21:27:33.824Z,79.7
2023-03-27T21:28:47.371Z,77.4
2023-03-27T21:31:15.628Z,76.8
2023-03-27T21:33:43.884Z,74.3
2023-03-27T21:36:12.138Z,74.7
2023-03-27T21:38:40.391Z,77.1
2023-03-27T21:41:08.650Z,76.1
2023-03-27T21:43:36.906Z,76
2023-03-27T21:46:05.168Z,76.5
2023-03-27T21:48:33.428Z,75.7
2023-03-27T21:51:01.680Z,74.7
2023-03-27T21:53:29.936Z,70.8
2023-03-27T21:55:58.202Z,70.5
2023-03-27T21:58:26.450Z,69.9
2023-03-27T22:00:54.707Z,70.4
2023-03-27T22:03:22.980Z,71.5
2023-03-27T22:05:51.222Z,73
2023-03-27T22:08:19.488Z,71.4
2023-03-27T22:10:47.736Z,71.7
2023-03-27T22:13:15.994Z,70.1
2023-03-27T22:15:44.255Z,68.1
2023-03-27T22:16:59.005Z,67.3
2023-03-27T22:18:12.547Z,66.8
2023-03-27T22:20:40.803Z,67.6
2023-03-27T22:25:37.316Z,68.9
2023-03-27T22:28:05.576Z,65.8
2023-03-27T22:30:33.836Z,65.8
2023-03-27T22:33:02.093Z,66.6
2023-03-27T22:35:30.350Z,67.2
2023-03-27T22:37:58.610Z,68.5
2023-03-27T22:40:26.863Z,67.8
2023-03-27T22:41:41.597Z,69.4
2023-03-27T22:42:55.145Z,69.8
2023-03-27T22:45:23.395Z,70.5
2023-03-27T22:47:51.651Z,70.4
2023-03-27T22:50:19.917Z,71.8
2023-03-27T22:52:48.167Z,72.9
2023-03-27T22:57:44.681Z,72.5
2023-03-27T23:00:12.939Z,72.4
2023-03-27T23:02:41.196Z,72.9
2023-03-27T23:05:09.453Z,72.1
2023-03-27T23:06:24.189Z,72.5
2023-03-27T23:07:37.735Z,71.8
2023-03-27T23:10:05.990Z,72
2023-03-27T23:12:34.246Z,73.1
2023-03-27T23:15:02.502Z,73.2
2023-03-27T23:17:30.760Z,71.4
2023-03-27T23:19:59.020Z,72.3
2023-03-27T23:22:27.273Z,72.4
2023-03-27T23:24:55.537Z,72.7
2023-03-27T23:29:52.045Z,73.3
2023-03-27T23:31:06.783Z,74.4
2023-03-27T23:32:20.327Z,73.5
2023-03-27T23:34:48.585Z,74.1
2023-03-27T23:37:16.843Z,74.3
2023-03-27T23:39:45.093Z,73.5
2023-03-27T23:42:13.351Z,73.2
2023-03-27T23:44:41.611Z,72.3
2023-03-27T23:47:09.865Z,70.9
2023-03-27T23:49:38.121Z,73.1
2023-03-27T23:52:06.380Z,73.2
2023-03-27T23:54:34.643Z,72.3
2023-03-27T23:55:49.369Z,75.5
2023-03-27T23:59:31.403Z,74.5
