createdAt,value
2019-03-04T00:00:36.192Z,986.3
2019-03-04T00:01:38.904Z,986.3
2019-03-04T00:02:41.161Z,986.3
2019-03-04T00:03:43.466Z,986.2
2019-03-04T00:04:45.587Z,986.1
2019-03-04T00:05:47.752Z,986.2
2019-03-04T00:06:49.899Z,986.1
2019-03-04T00:07:52.004Z,986.1
2019-03-04T00:08:54.137Z,986
2019-03-04T00:09:56.380Z,986
2019-03-04T00:10:58.514Z,986
2019-03-04T00:12:00.638Z,986
2019-03-04T00:13:02.836Z,986
2019-03-04T00:14:05.268Z,985.9
2019-03-04T00:15:07.656Z,985.9
2019-03-04T00:16:09.796Z,985.8
2019-03-04T00:17:12.601Z,985.8
2019-03-04T00:18:14.731Z,985.8
2019-03-04T00:19:17.146Z,985.8
2019-03-04T00:20:19.557Z,985.8
2019-03-04T00:21:21.679Z,985.7
2019-03-04T00:22:23.802Z,985.6
2019-03-04T00:23:25.939Z,985.7
2019-03-04T00:24:28.062Z,985.7
2019-03-04T00:25:30.193Z,985.6
2019-03-04T00:26:32.604Z,985.5
2019-03-04T00:27:34.790Z,985.6
2019-03-04T00:28:36.911Z,985.6
2019-03-04T00:29:39.033Z,985.5
2019-03-04T00:30:41.179Z,985.6
2019-03-04T00:31:43.602Z,985.6
2019-03-04T00:32:45.836Z,985.7
2019-03-04T00:33:47.983Z,985.6
2019-03-04T00:34:50.194Z,985.6
2019-03-04T00:35:52.316Z,985.5
2019-03-04T00:36:54.846Z,985.5
2019-03-04T00:37:56.978Z,985.4
2019-03-04T00:38:59.131Z,985.5
2019-03-04T00:40:01.855Z,985.5
2019-03-04T00:41:03.963Z,985.5
2019-03-04T00:42:06.102Z,985.5
2019-03-04T00:43:08.274Z,985.5
2019-03-04T00:44:10.432Z,985.5
2019-03-04T00:45:12.555Z,985.5
2019-03-04T00:46:14.709Z,985.4
2019-03-04T00:47:17.123Z,985.3
2019-03-04T00:48:19.238Z,985.4
2019-03-04T00:49:21.496Z,985.2
2019-03-04T00:50:23.888Z,985.3
2019-03-04T00:51:26.030Z,985.3
2019-03-04T00:52:28.167Z,985.3
2019-03-04T00:53:30.695Z,985.3
2019-03-04T00:54:33.191Z,985.2
2019-03-04T00:55:35.600Z,985.1
2019-03-04T00:56:37.999Z,985.2
2019-03-04T00:57:40.173Z,985
2019-03-04T00:58:42.355Z,985.1
2019-03-04T00:59:44.885Z,985.2
2019-03-04T01:00:47.281Z,985.2
2019-03-04T01:01:49.430Z,985.1
2019-03-04T01:02:51.541Z,985.2
2019-03-04T01:03:53.658Z,985.1
2019-03-04T01:04:55.792Z,985.1
2019-03-04T01:05:57.905Z,985
2019-03-04T01:07:00.418Z,985.1
2019-03-04T01:08:02.543Z,985
2019-03-04T01:09:04.681Z,985.1
2019-03-04T01:10:06.793Z,985
2019-03-04T01:11:08.923Z,985
2019-03-04T01:12:11.040Z,985.1
2019-03-04T01:13:13.148Z,985
2019-03-04T01:14:15.295Z,985
2019-03-04T01:15:17.508Z,985
2019-03-04T01:16:19.639Z,985
2019-03-04T01:17:21.757Z,985.1
2019-03-04T01:18:24.205Z,984.9
2019-03-04T01:19:26.726Z,985
2019-03-04T01:20:28.852Z,985
2019-03-04T01:21:31.043Z,985.1
2019-03-04T01:22:33.152Z,985
2019-03-04T01:23:35.432Z,985
2019-03-04T01:24:37.546Z,984.9
2019-03-04T01:25:39.723Z,984.9
2019-03-04T01:26:41.909Z,984.8
2019-03-04T01:27:44.132Z,984.7
2019-03-04T01:28:46.305Z,984.8
2019-03-04T01:29:48.441Z,984.8
2019-03-04T01:30:50.571Z,984.8
2019-03-04T01:31:52.687Z,984.8
2019-03-04T01:32:54.810Z,984.8
2019-03-04T01:33:56.958Z,984.8
2019-03-04T01:34:59.095Z,984.8
2019-03-04T01:36:01.411Z,984.7
2019-03-04T01:37:03.565Z,984.8
2019-03-04T01:38:05.684Z,984.8
2019-03-04T01:39:07.793Z,984.8
2019-03-04T01:40:09.933Z,984.8
2019-03-04T01:41:12.063Z,984.8
2019-03-04T01:42:14.256Z,984.8
2019-03-04T01:43:16.365Z,984.8
2019-03-04T01:44:18.539Z,984.9
2019-03-04T01:45:20.668Z,985
2019-03-04T01:46:22.777Z,984.9
2019-03-04T01:47:24.930Z,985
2019-03-04T01:48:27.117Z,985
2019-03-04T01:49:29.737Z,985.1
2019-03-04T01:50:31.896Z,985
2019-03-04T01:51:34.031Z,985
2019-03-04T01:52:36.155Z,984.9
2019-03-04T01:53:38.341Z,984.9
2019-03-04T01:54:40.857Z,984.8
2019-03-04T01:55:43.013Z,984.9
2019-03-04T01:56:45.153Z,984.9
2019-03-04T01:57:47.735Z,984.8
2019-03-04T01:58:49.933Z,984.6
2019-03-04T01:59:52.194Z,984.6
2019-03-04T02:00:54.602Z,984.6
2019-03-04T02:01:56.714Z,984.6
2019-03-04T02:02:58.845Z,984.6
2019-03-04T02:04:01.244Z,984.6
2019-03-04T02:05:03.351Z,984.6
2019-03-04T02:06:05.472Z,984.6
2019-03-04T02:07:07.881Z,984.7
2019-03-04T02:08:09.987Z,984.7
2019-03-04T02:09:12.306Z,984.7
2019-03-04T02:10:14.740Z,984.7
2019-03-04T02:11:17.143Z,984.5
2019-03-04T02:12:19.284Z,984.5
2019-03-04T02:13:21.401Z,984.5
2019-03-04T02:14:23.521Z,984.4
2019-03-04T02:15:25.635Z,984.3
2019-03-04T02:16:27.833Z,984.4
2019-03-04T02:17:29.961Z,984.3
2019-03-04T02:18:32.666Z,984.3
2019-03-04T02:19:34.835Z,984.4
2019-03-04T02:20:37.012Z,984.3
2019-03-04T02:21:39.418Z,984.4
2019-03-04T02:22:41.545Z,984.3
2019-03-04T02:23:43.956Z,984.1
2019-03-04T02:24:46.476Z,984
2019-03-04T02:25:48.585Z,984
2019-03-04T02:26:50.727Z,983.8
2019-03-04T02:27:52.845Z,983.8
2019-03-04T02:28:54.969Z,983.8
2019-03-04T02:29:57.104Z,983.6
2019-03-04T02:30:59.520Z,983.8
2019-03-04T02:32:02.318Z,983.8
2019-03-04T02:33:05.474Z,983.7
2019-03-04T02:34:08.218Z,983.6
2019-03-04T02:35:10.360Z,983.6
2019-03-04T02:36:12.790Z,983.7
2019-03-04T02:37:16.286Z,983.7
2019-03-04T02:38:18.723Z,983.6
2019-03-04T02:39:21.242Z,983.6
2019-03-04T02:40:23.490Z,983.6
2019-03-04T02:41:25.894Z,983.6
2019-03-04T02:42:28.029Z,983.5
2019-03-04T02:43:30.849Z,983.5
2019-03-04T02:44:33.567Z,983.5
2019-03-04T02:45:35.803Z,983.6
2019-03-04T02:46:38.304Z,983.5
2019-03-04T02:47:41.192Z,983.5
2019-03-04T02:48:43.357Z,983.5
2019-03-04T02:49:45.801Z,983.4
2019-03-04T02:50:47.930Z,983.5
2019-03-04T02:51:50.051Z,983.5
2019-03-04T02:52:52.488Z,983.5
2019-03-04T02:53:54.995Z,983.6
2019-03-04T02:54:57.242Z,983.5
2019-03-04T02:56:00.138Z,983.3
2019-03-04T02:57:02.665Z,983.3
2019-03-04T02:58:05.196Z,983.4
2019-03-04T02:59:08.315Z,983.4
2019-03-04T03:00:10.460Z,983.3
2019-03-04T03:01:13.193Z,983.3
2019-03-04T03:02:15.633Z,983.3
2019-03-04T03:03:18.419Z,983.4
2019-03-04T03:04:20.839Z,983.4
2019-03-04T03:05:23.009Z,983.3
2019-03-04T03:06:25.565Z,983.3
2019-03-04T03:07:27.711Z,983.3
2019-03-04T03:08:30.122Z,983.3
2019-03-04T03:09:32.424Z,983.3
2019-03-04T03:10:34.864Z,983.2
2019-03-04T03:11:37.372Z,983.3
2019-03-04T03:12:40.086Z,983.3
2019-03-04T03:13:42.536Z,983.3
2019-03-04T03:14:44.742Z,983.4
2019-03-04T03:15:47.371Z,983.4
2019-03-04T03:16:49.871Z,983.3
2019-03-04T03:17:52.684Z,983.4
2019-03-04T03:18:56.111Z,983.2
2019-03-04T03:19:59.484Z,983.3
2019-03-04T03:21:02.488Z,983.2
2019-03-04T03:22:05.291Z,983.2
2019-03-04T03:23:07.458Z,983.2
2019-03-04T03:24:09.613Z,983
2019-03-04T03:25:11.751Z,983
2019-03-04T03:26:14.493Z,982.9
2019-03-04T03:27:16.897Z,982.8
2019-03-04T03:28:19.361Z,982.8
2019-03-04T03:29:21.500Z,982.8
2019-03-04T03:30:23.716Z,982.8
2019-03-04T03:31:26.871Z,982.8
2019-03-04T03:32:29.771Z,982.7
2019-03-04T03:33:32.041Z,982.8
2019-03-04T03:34:35.245Z,982.7
2019-03-04T03:35:37.830Z,982.6
2019-03-04T03:36:40.536Z,982.6
2019-03-04T03:37:43.414Z,982.6
2019-03-04T03:38:46.227Z,982.6
2019-03-04T03:39:48.356Z,982.5
2019-03-04T03:40:51.158Z,982.5
2019-03-04T03:41:53.574Z,982.4
2019-03-04T03:42:55.738Z,982.5
2019-03-04T03:43:58.577Z,982.6
2019-03-04T03:45:00.745Z,982.6
2019-03-04T03:46:03.177Z,982.5
2019-03-04T03:47:05.603Z,982.5
2019-03-04T03:48:07.854Z,982.4
2019-03-04T03:49:10.030Z,982.4
2019-03-04T03:50:12.174Z,982.4
2019-03-04T03:51:14.344Z,982.4
2019-03-04T03:52:16.460Z,982.3
2019-03-04T03:53:18.617Z,982.3
2019-03-04T03:54:21.208Z,982.2
2019-03-04T03:55:23.373Z,982.2
2019-03-04T03:56:25.781Z,982.2
2019-03-04T03:57:27.922Z,982.2
2019-03-04T03:58:30.361Z,982.1
2019-03-04T03:59:32.516Z,982.2
2019-03-04T04:00:35.761Z,982.1
2019-03-04T04:01:38.162Z,982
2019-03-04T04:02:40.317Z,982.1
2019-03-04T04:03:43.642Z,982
2019-03-04T04:04:46.431Z,982
2019-03-04T04:05:48.569Z,982.2
2019-03-04T04:06:51.002Z,982.1
2019-03-04T04:07:53.835Z,982.1
2019-03-04T04:08:56.642Z,982
2019-03-04T04:09:58.780Z,982.1
2019-03-04T04:11:00.917Z,982
2019-03-04T04:12:03.479Z,982
2019-03-04T04:13:05.619Z,982
2019-03-04T04:14:08.028Z,982
2019-03-04T04:15:10.467Z,982
2019-03-04T04:16:12.576Z,981.9
2019-03-04T04:17:15.100Z,981.9
2019-03-04T04:18:17.237Z,981.8
2019-03-04T04:19:20.110Z,981.8
2019-03-04T04:20:22.634Z,981.8
2019-03-04T04:21:24.787Z,981.8
2019-03-04T04:22:27.700Z,981.9
2019-03-04T04:23:30.449Z,981.9
2019-03-04T04:24:33.199Z,981.9
2019-03-04T04:25:35.662Z,981.9
2019-03-04T04:26:37.797Z,981.8
2019-03-04T04:27:39.945Z,981.8
2019-03-04T04:28:42.402Z,981.8
2019-03-04T04:29:44.520Z,981.8
2019-03-04T04:30:46.943Z,981.7
2019-03-04T04:31:49.483Z,981.7
2019-03-04T04:32:51.601Z,981.6
2019-03-04T04:33:53.838Z,981.7
2019-03-04T04:34:56.315Z,981.5
2019-03-04T04:35:59.133Z,981.7
2019-03-04T04:37:01.283Z,981.7
2019-03-04T04:38:03.429Z,981.8
2019-03-04T04:39:05.552Z,981.7
2019-03-04T04:40:08.097Z,981.5
2019-03-04T04:41:10.520Z,981.7
2019-03-04T04:42:12.635Z,981.5
2019-03-04T04:43:14.763Z,981.6
2019-03-04T04:44:16.893Z,981.6
2019-03-04T04:45:19.015Z,981.7
2019-03-04T04:46:21.147Z,981.7
2019-03-04T04:47:23.276Z,981.7
2019-03-04T04:48:25.396Z,981.7
2019-03-04T04:49:27.500Z,981.6
2019-03-04T04:50:29.614Z,981.7
2019-03-04T04:51:31.737Z,981.6
2019-03-04T04:52:34.169Z,981.6
2019-03-04T04:53:36.278Z,981.7
2019-03-04T04:54:39.019Z,981.5
2019-03-04T04:55:41.133Z,981.5
2019-03-04T04:56:43.255Z,981.5
2019-03-04T04:57:45.388Z,981.4
2019-03-04T04:58:47.504Z,981.4
2019-03-04T04:59:49.636Z,981.3
2019-03-04T05:00:51.753Z,981.2
2019-03-04T05:01:53.897Z,981.1
2019-03-04T05:02:56.022Z,981.1
2019-03-04T05:03:58.289Z,981.1
2019-03-04T05:05:00.596Z,981
2019-03-04T05:06:02.992Z,981.1
2019-03-04T05:07:05.138Z,980.9
2019-03-04T05:08:07.274Z,980.9
2019-03-04T05:09:09.398Z,980.8
2019-03-04T05:10:11.568Z,980.8
2019-03-04T05:11:13.716Z,980.7
2019-03-04T05:12:15.830Z,980.8
2019-03-04T05:13:18.263Z,980.8
2019-03-04T05:14:20.690Z,980.9
2019-03-04T05:15:22.813Z,980.9
2019-03-04T05:16:24.945Z,980.9
2019-03-04T05:17:27.076Z,980.8
2019-03-04T05:18:29.181Z,980.8
2019-03-04T05:19:31.324Z,980.7
2019-03-04T05:20:33.463Z,980.8
2019-03-04T05:21:35.598Z,980.7
2019-03-04T05:22:38.352Z,980.6
2019-03-04T05:23:40.484Z,980.5
2019-03-04T05:24:42.601Z,980.4
2019-03-04T05:25:44.768Z,980.4
2019-03-04T05:26:47.286Z,980.4
2019-03-04T05:27:49.491Z,980.3
2019-03-04T05:28:51.998Z,980.2
2019-03-04T05:29:54.116Z,980.3
2019-03-04T05:30:56.259Z,980.3
2019-03-04T05:31:58.651Z,980.3
2019-03-04T05:33:01.086Z,980.3
2019-03-04T05:34:03.219Z,980.4
2019-03-04T05:35:05.803Z,980.4
2019-03-04T05:36:07.905Z,980.3
2019-03-04T05:37:10.042Z,980.2
2019-03-04T05:38:12.166Z,980.2
2019-03-04T05:39:14.554Z,980.2
2019-03-04T05:40:16.697Z,980.2
2019-03-04T05:41:18.831Z,980.2
2019-03-04T05:42:20.952Z,980.3
2019-03-04T05:43:23.063Z,980
2019-03-04T05:44:25.206Z,980.2
2019-03-04T05:45:27.611Z,980.2
2019-03-04T05:46:30.023Z,980.2
2019-03-04T05:47:32.158Z,980.1
2019-03-04T05:48:34.266Z,980.2
2019-03-04T05:49:36.399Z,980
2019-03-04T05:50:38.576Z,980
2019-03-04T05:51:41.083Z,980
2019-03-04T05:52:43.594Z,980
2019-03-04T05:53:45.734Z,980
2019-03-04T05:54:47.846Z,980.1
2019-03-04T05:55:50.262Z,980
2019-03-04T05:56:52.393Z,979.9
2019-03-04T05:57:54.561Z,980
2019-03-04T05:58:56.694Z,979.9
2019-03-04T05:59:58.839Z,979.6
2019-03-04T06:01:00.958Z,979.5
2019-03-04T06:02:03.089Z,979.5
2019-03-04T06:03:05.600Z,979.5
2019-03-04T06:04:08.005Z,979.5
2019-03-04T06:05:10.456Z,979.5
2019-03-04T06:06:12.574Z,979.4
2019-03-04T06:07:15.288Z,979.4
2019-03-04T06:08:17.406Z,979.5
2019-03-04T06:09:19.552Z,979.4
2019-03-04T06:10:21.965Z,979.4
2019-03-04T06:11:24.379Z,979.3
2019-03-04T06:12:26.509Z,979
2019-03-04T06:13:28.612Z,979.2
2019-03-04T06:14:30.749Z,979.3
2019-03-04T06:15:32.878Z,979.2
2019-03-04T06:16:35.307Z,979.3
2019-03-04T06:17:37.421Z,979.2
2019-03-04T06:18:39.562Z,979.2
2019-03-04T06:19:43.891Z,979.1
2019-03-04T06:20:46.500Z,979
2019-03-04T06:21:48.929Z,979.1
2019-03-04T06:22:51.111Z,979.1
2019-03-04T06:23:53.236Z,979
2019-03-04T06:24:55.371Z,979
2019-03-04T06:25:57.492Z,978.9
2019-03-04T06:27:00.301Z,978.9
2019-03-04T06:28:02.719Z,978.9
2019-03-04T06:29:04.836Z,978.8
2019-03-04T06:30:06.952Z,978.8
2019-03-04T06:31:09.086Z,978.7
2019-03-04T06:32:11.213Z,978.8
2019-03-04T06:33:13.324Z,978.7
2019-03-04T06:34:15.464Z,978.6
2019-03-04T06:35:18.353Z,978.6
2019-03-04T06:36:20.485Z,978.6
2019-03-04T06:37:22.617Z,978.4
2019-03-04T06:38:24.726Z,978.5
2019-03-04T06:39:26.853Z,978.5
2019-03-04T06:40:28.978Z,978.4
2019-03-04T06:41:31.401Z,978.5
2019-03-04T06:42:33.519Z,978.5
2019-03-04T06:43:35.623Z,978.5
2019-03-04T06:44:37.751Z,978.5
2019-03-04T06:45:40.161Z,978.5
2019-03-04T06:46:42.267Z,978.6
2019-03-04T06:47:44.690Z,978.8
2019-03-04T06:48:46.816Z,978.8
2019-03-04T06:49:49.341Z,978.7
2019-03-04T06:50:51.520Z,978.7
2019-03-04T06:51:54.081Z,978.6
2019-03-04T06:52:56.195Z,978.7
2019-03-04T06:53:58.331Z,978.6
2019-03-04T06:55:00.550Z,978.6
2019-03-04T06:56:02.679Z,978.6
2019-03-04T06:57:04.814Z,978.8
2019-03-04T06:58:06.944Z,978.5
2019-03-04T06:59:09.068Z,978.5
2019-03-04T07:00:11.198Z,978.4
2019-03-04T07:01:13.619Z,978.5
2019-03-04T07:02:15.741Z,978.4
2019-03-04T07:03:17.864Z,978.4
2019-03-04T07:04:19.995Z,978.4
2019-03-04T07:05:22.130Z,978.4
2019-03-04T07:06:24.240Z,978.3
2019-03-04T07:07:26.376Z,978.4
2019-03-04T07:08:28.497Z,978.5
2019-03-04T07:09:30.618Z,978.3
2019-03-04T07:10:32.748Z,978.1
2019-03-04T07:11:34.853Z,978.3
2019-03-04T07:12:37.390Z,978.1
2019-03-04T07:13:39.509Z,978.2
2019-03-04T07:14:41.638Z,978.1
2019-03-04T07:15:43.765Z,978
2019-03-04T07:16:45.895Z,978.2
2019-03-04T07:17:48.018Z,978.1
2019-03-04T07:18:50.127Z,978
2019-03-04T07:19:52.245Z,977.9
2019-03-04T07:20:54.660Z,977.9
2019-03-04T07:21:56.785Z,977.9
2019-03-04T07:22:59.222Z,977.9
2019-03-04T07:24:01.332Z,977.9
2019-03-04T07:25:03.465Z,977.8
2019-03-04T07:26:05.860Z,977.8
2019-03-04T07:27:07.980Z,977.9
2019-03-04T07:28:10.790Z,977.7
2019-03-04T07:29:15.350Z,977.8
2019-03-04T07:30:18.193Z,977.9
2019-03-04T07:31:20.322Z,977.7
2019-03-04T07:32:22.457Z,977.7
2019-03-04T07:33:24.570Z,977.8
2019-03-04T07:34:26.991Z,977.8
2019-03-04T07:35:29.115Z,977.7
2019-03-04T07:36:31.243Z,977.6
2019-03-04T07:37:33.369Z,977.6
2019-03-04T07:38:35.498Z,977.6
2019-03-04T07:39:37.611Z,977.5
2019-03-04T07:40:39.743Z,977.5
2019-03-04T07:41:41.867Z,977.5
2019-03-04T07:42:44.043Z,977.3
2019-03-04T07:43:46.242Z,977.3
2019-03-04T07:44:48.349Z,977.3
2019-03-04T07:45:50.505Z,977.4
2019-03-04T07:46:52.638Z,977.3
2019-03-04T07:47:55.056Z,977.4
2019-03-04T07:48:57.202Z,977.3
2019-03-04T07:49:59.345Z,977.2
2019-03-04T07:51:02.224Z,977.3
2019-03-04T07:52:04.339Z,977.2
2019-03-04T07:53:06.756Z,977.1
2019-03-04T07:54:09.253Z,977
2019-03-04T07:55:11.960Z,977.2
2019-03-04T07:56:14.092Z,977.2
2019-03-04T07:57:16.253Z,976.9
2019-03-04T07:58:18.379Z,976.9
2019-03-04T07:59:20.807Z,977
2019-03-04T08:00:23.210Z,976.9
2019-03-04T08:01:25.353Z,976.9
2019-03-04T08:02:27.762Z,976.9
2019-03-04T08:03:29.902Z,976.8
2019-03-04T08:04:32.450Z,976.8
2019-03-04T08:05:34.578Z,976.8
2019-03-04T08:06:36.713Z,976.7
2019-03-04T08:07:38.845Z,976.7
2019-03-04T08:08:40.966Z,976.8
2019-03-04T08:09:43.377Z,977
2019-03-04T08:10:45.515Z,976.8
2019-03-04T08:11:47.632Z,976.9
2019-03-04T08:12:49.744Z,976.8
2019-03-04T08:13:52.167Z,976.8
2019-03-04T08:15:27.112Z,976.7
2019-03-04T08:16:29.231Z,976.7
2019-03-04T08:17:31.363Z,976.7
2019-03-04T08:18:33.532Z,976.8
2019-03-04T08:19:35.663Z,976.6
2019-03-04T08:20:37.798Z,976.6
2019-03-04T08:21:39.968Z,976.4
2019-03-04T08:22:42.081Z,976.3
2019-03-04T08:23:44.796Z,976.3
2019-03-04T08:24:46.937Z,976.3
2019-03-04T08:25:49.047Z,976.2
2019-03-04T08:26:51.188Z,976.3
2019-03-04T08:27:53.629Z,976.2
2019-03-04T08:28:56.077Z,976.2
2019-03-04T08:30:00.612Z,976.2
2019-03-04T08:31:03.391Z,976.1
2019-03-04T08:32:05.528Z,976.2
2019-03-04T08:33:07.991Z,976.1
2019-03-04T08:34:10.532Z,976.1
2019-03-04T08:35:12.633Z,976
2019-03-04T08:36:15.041Z,976
2019-03-04T08:37:17.159Z,975.9
2019-03-04T08:38:19.291Z,975.9
2019-03-04T08:39:23.262Z,975.9
2019-03-04T08:40:25.454Z,975.7
2019-03-04T08:41:27.580Z,975.5
2019-03-04T08:42:29.733Z,975.7
2019-03-04T08:43:31.858Z,975.7
2019-03-04T08:44:33.973Z,975.7
2019-03-04T08:45:36.158Z,975.7
2019-03-04T08:46:38.291Z,975.5
2019-03-04T08:47:40.707Z,975.8
2019-03-04T08:48:43.134Z,975.8
2019-03-04T08:49:45.275Z,975.7
2019-03-04T08:50:47.396Z,975.7
2019-03-04T08:51:49.531Z,975.6
2019-03-04T08:52:52.042Z,975.7
2019-03-04T08:53:54.467Z,975.7
2019-03-04T08:54:56.601Z,975.7
2019-03-04T08:55:59.222Z,975.7
2019-03-04T08:57:04.517Z,975.5
2019-03-04T08:58:06.659Z,975.4
2019-03-04T08:59:09.095Z,975.5
2019-03-04T09:00:11.214Z,975.5
2019-03-04T09:01:13.397Z,975.4
2019-03-04T09:02:15.539Z,975.4
2019-03-04T09:03:17.966Z,975.4
2019-03-04T09:04:20.089Z,975.4
2019-03-04T09:05:22.266Z,975.5
2019-03-04T09:06:24.389Z,975.3
2019-03-04T09:07:26.516Z,975.3
2019-03-04T09:08:28.671Z,975.2
2019-03-04T09:09:31.187Z,975.2
2019-03-04T09:10:33.323Z,975.2
2019-03-04T09:11:35.465Z,975.1
2019-03-04T09:12:37.594Z,975.2
2019-03-04T09:13:40.007Z,975.1
2019-03-04T09:14:42.135Z,975
2019-03-04T09:15:44.274Z,975
2019-03-04T09:16:46.689Z,975.1
2019-03-04T09:17:48.798Z,975
2019-03-04T09:18:51.320Z,975
2019-03-04T09:19:53.453Z,974.9
2019-03-04T09:20:55.843Z,975
2019-03-04T09:21:58.258Z,974.8
2019-03-04T09:23:00.390Z,974.8
2019-03-04T09:24:02.798Z,974.9
2019-03-04T09:25:05.350Z,974.8
2019-03-04T09:26:07.474Z,974.8
2019-03-04T09:27:09.657Z,974.7
2019-03-04T09:28:11.792Z,974.8
2019-03-04T09:29:14.277Z,974.7
2019-03-04T09:30:16.396Z,974.7
2019-03-04T09:31:18.522Z,974.6
2019-03-04T09:32:20.678Z,974.4
2019-03-04T09:33:22.787Z,974.5
2019-03-04T09:34:24.928Z,974.4
2019-03-04T09:35:27.064Z,974.4
2019-03-04T09:36:29.201Z,974.3
2019-03-04T09:37:31.993Z,974.3
2019-03-04T09:38:34.143Z,974.3
2019-03-04T09:39:36.270Z,974.2
2019-03-04T09:40:38.433Z,974.2
2019-03-04T09:41:40.573Z,974.4
2019-03-04T09:42:42.686Z,974.4
2019-03-04T09:43:45.154Z,974.6
2019-03-04T09:44:47.299Z,974.5
2019-03-04T09:45:49.425Z,974.8
2019-03-04T09:46:51.536Z,975.7
2019-03-04T09:47:53.666Z,976.1
2019-03-04T09:48:55.783Z,975.9
2019-03-04T09:49:58.580Z,975.8
2019-03-04T09:51:00.717Z,975.9
2019-03-04T09:52:02.860Z,975.8
2019-03-04T09:53:04.991Z,975.8
2019-03-04T09:54:07.100Z,975.6
2019-03-04T09:55:09.227Z,975.6
2019-03-04T09:56:11.355Z,975.4
2019-03-04T09:57:13.463Z,975.4
2019-03-04T09:58:15.599Z,975.3
2019-03-04T09:59:17.715Z,975.3
2019-03-04T10:00:19.834Z,975.3
2019-03-04T10:01:21.948Z,975.4
2019-03-04T10:02:24.094Z,975.4
2019-03-04T10:03:26.210Z,975.5
2019-03-04T10:04:28.905Z,975.5
2019-03-04T10:05:31.041Z,975.5
2019-03-04T10:06:33.166Z,975.4
2019-03-04T10:07:35.312Z,975.5
2019-03-04T10:08:37.433Z,975.4
2019-03-04T10:09:39.569Z,975.3
2019-03-04T10:10:41.673Z,975.3
2019-03-04T10:11:43.801Z,975.3
2019-03-04T10:12:45.925Z,975.4
2019-03-04T10:13:48.049Z,975.5
2019-03-04T10:14:50.474Z,975.3
2019-03-04T10:15:52.580Z,975.2
2019-03-04T10:16:54.710Z,975.3
2019-03-04T10:17:56.842Z,975.5
2019-03-04T10:18:58.965Z,975.5
2019-03-04T10:20:01.068Z,975.5
2019-03-04T10:21:03.208Z,975.5
2019-03-04T10:22:05.321Z,975.4
2019-03-04T10:23:07.443Z,975.7
2019-03-04T10:24:09.574Z,975.8
2019-03-04T10:25:11.697Z,975.8
2019-03-04T10:26:23.260Z,975.9
2019-03-04T10:27:25.749Z,976.1
2019-03-04T10:28:27.871Z,976.3
2019-03-04T10:29:29.998Z,976.3
2019-03-04T10:30:32.112Z,976.5
2019-03-04T10:31:34.573Z,976.2
2019-03-04T10:32:36.690Z,976.1
2019-03-04T10:33:38.828Z,976.1
2019-03-04T10:34:40.951Z,976.1
2019-03-04T10:35:43.091Z,976.2
2019-03-04T10:36:45.488Z,976
2019-03-04T10:37:48.180Z,976
2019-03-04T10:38:50.321Z,976.1
2019-03-04T10:39:52.429Z,976
2019-03-04T10:40:58.146Z,975.9
2019-03-04T10:42:00.578Z,975.8
2019-03-04T10:43:02.706Z,975.8
2019-03-04T10:44:04.817Z,975.8
2019-03-04T10:45:06.951Z,975.9
2019-03-04T10:46:09.069Z,975.9
2019-03-04T10:47:11.201Z,975.8
2019-03-04T10:48:13.339Z,975.6
2019-03-04T10:49:15.725Z,975.6
2019-03-04T10:50:17.853Z,975.7
2019-03-04T10:51:19.982Z,975.7
2019-03-04T10:52:22.104Z,975.7
2019-03-04T10:53:24.235Z,975.7
2019-03-04T10:54:26.361Z,975.8
2019-03-04T10:55:28.490Z,975.6
2019-03-04T10:56:30.610Z,975.7
2019-03-04T10:57:32.839Z,975.6
2019-03-04T10:58:34.966Z,975.5
2019-03-04T10:59:37.092Z,975.6
2019-03-04T11:00:39.234Z,975.7
2019-03-04T11:01:41.625Z,975.7
2019-03-04T11:02:44.035Z,975.8
2019-03-04T11:03:46.175Z,975.9
2019-03-04T11:04:48.279Z,976
2019-03-04T11:05:50.416Z,975.9
2019-03-04T11:06:54.638Z,975.9
2019-03-04T11:07:57.066Z,975.9
2019-03-04T11:08:59.234Z,975.9
2019-03-04T11:10:01.372Z,975.8
2019-03-04T11:11:03.883Z,975.7
2019-03-04T11:12:05.987Z,975.7
2019-03-04T11:13:08.136Z,975.7
2019-03-04T11:14:10.250Z,975.6
2019-03-04T11:15:12.368Z,975.7
2019-03-04T11:16:14.489Z,975.5
2019-03-04T11:17:16.635Z,975.5
2019-03-04T11:18:18.738Z,975.6
2019-03-04T11:19:20.873Z,975.3
2019-03-04T11:20:23.006Z,975.4
2019-03-04T11:21:25.115Z,975.1
2019-03-04T11:22:27.302Z,975.2
2019-03-04T11:23:29.428Z,975.1
2019-03-04T11:24:31.541Z,975
2019-03-04T11:25:34.056Z,975
2019-03-04T11:26:36.183Z,975.1
2019-03-04T11:27:38.293Z,975
2019-03-04T11:28:40.424Z,975.1
2019-03-04T11:29:42.546Z,975.1
2019-03-04T11:30:44.654Z,975.2
2019-03-04T11:31:46.780Z,975.2
2019-03-04T11:32:48.923Z,975.3
2019-03-04T11:33:51.044Z,975.3
2019-03-04T11:34:53.178Z,975.3
2019-03-04T11:35:55.309Z,975.4
2019-03-04T11:36:57.427Z,975.3
2019-03-04T11:37:59.579Z,975.5
2019-03-04T11:39:01.696Z,975.2
2019-03-04T11:40:03.827Z,975.3
2019-03-04T11:41:05.950Z,975.3
2019-03-04T11:42:08.100Z,975.4
2019-03-04T11:43:10.223Z,975.3
2019-03-04T11:44:12.636Z,975.3
2019-03-04T11:45:14.788Z,975.3
2019-03-04T11:46:17.223Z,975.5
2019-03-04T11:47:19.338Z,975.5
2019-03-04T11:48:21.469Z,975.4
2019-03-04T11:49:23.590Z,975.5
2019-03-04T11:50:26.017Z,975.6
2019-03-04T11:51:28.145Z,975.4
2019-03-04T11:52:30.278Z,975.5
2019-03-04T11:53:32.406Z,975.4
2019-03-04T11:54:34.518Z,975.6
2019-03-04T11:55:36.642Z,975.2
2019-03-04T11:56:38.773Z,975.5
2019-03-04T11:57:41.447Z,975.5
2019-03-04T11:58:43.562Z,975.4
2019-03-04T11:59:45.700Z,975.7
2019-03-04T12:00:47.815Z,975.5
2019-03-04T12:01:49.958Z,975.3
2019-03-04T12:02:52.079Z,975.3
2019-03-04T12:03:54.189Z,975.4
2019-03-04T12:04:56.316Z,975.3
2019-03-04T12:05:58.450Z,975.3
2019-03-04T12:07:00.559Z,975.4
2019-03-04T12:08:02.692Z,975.3
2019-03-04T12:09:04.824Z,975.2
2019-03-04T12:10:06.936Z,975.2
2019-03-04T12:11:09.090Z,975.1
2019-03-04T12:12:11.207Z,975.2
2019-03-04T12:13:13.347Z,975.2
2019-03-04T12:14:15.467Z,975.3
2019-03-04T12:15:17.618Z,975.2
2019-03-04T12:16:19.737Z,975
2019-03-04T12:17:21.864Z,975
2019-03-04T12:18:24.009Z,975.1
2019-03-04T12:19:26.122Z,975
2019-03-04T12:20:30.649Z,975
2019-03-04T12:21:32.764Z,975
2019-03-04T12:22:35.587Z,975
2019-03-04T12:23:37.698Z,974.9
2019-03-04T12:24:40.119Z,974.7
2019-03-04T12:25:42.576Z,974.7
2019-03-04T12:26:44.711Z,974.7
2019-03-04T12:27:46.817Z,974.5
2019-03-04T12:28:49.561Z,974.7
2019-03-04T12:29:52.016Z,974.5
2019-03-04T12:30:54.138Z,974.4
2019-03-04T12:31:56.271Z,974.4
2019-03-04T12:32:58.415Z,974.3
2019-03-04T12:34:00.554Z,974.5
2019-03-04T12:35:02.974Z,974.5
2019-03-04T12:36:05.111Z,974.3
2019-03-04T12:37:07.242Z,974.5
2019-03-04T12:38:09.362Z,974.5
2019-03-04T12:39:11.494Z,974.4
2019-03-04T12:40:13.607Z,974.5
2019-03-04T12:41:15.733Z,974
2019-03-04T12:42:17.871Z,974.3
2019-03-04T12:43:20.268Z,974.5
2019-03-04T12:44:22.419Z,974.3
2019-03-04T12:45:34.856Z,974.2
2019-03-04T12:46:37.010Z,974.4
2019-03-04T12:47:39.122Z,974.1
2019-03-04T12:48:41.670Z,974.5
2019-03-04T12:49:43.781Z,974.5
2019-03-04T12:50:45.901Z,974.5
2019-03-04T12:51:48.323Z,974.5
2019-03-04T12:52:50.722Z,974.8
2019-03-04T12:53:52.920Z,974.7
2019-03-04T12:54:55.050Z,974.5
2019-03-04T12:55:57.176Z,974.5
2019-03-04T12:56:59.282Z,974.5
2019-03-04T12:58:01.426Z,974.5
2019-03-04T12:59:03.546Z,974.3
2019-03-04T13:00:06.226Z,974.5
2019-03-04T13:01:08.372Z,974.7
2019-03-04T13:02:10.780Z,974.9
2019-03-04T13:03:12.908Z,975
2019-03-04T13:04:15.302Z,975.3
2019-03-04T13:05:17.420Z,975.3
2019-03-04T13:06:19.556Z,975.2
2019-03-04T13:07:21.669Z,975.2
2019-03-04T13:08:23.803Z,975
2019-03-04T13:09:26.335Z,975.2
2019-03-04T13:10:28.448Z,975
2019-03-04T13:11:33.125Z,975
2019-03-04T13:12:35.259Z,975.1
2019-03-04T13:13:37.370Z,975.3
2019-03-04T13:14:39.777Z,975.2
2019-03-04T13:15:41.902Z,975.2
2019-03-04T13:16:44.030Z,975
2019-03-04T13:17:46.175Z,975.4
2019-03-04T13:18:48.287Z,975.5
2019-03-04T13:19:50.403Z,975.3
2019-03-04T13:20:52.544Z,975.4
2019-03-04T13:21:54.680Z,975.5
2019-03-04T13:22:56.798Z,975.3
2019-03-04T13:23:58.915Z,975.4
2019-03-04T13:25:01.057Z,975.5
2019-03-04T13:26:03.165Z,975.4
2019-03-04T13:27:05.579Z,975.6
2019-03-04T13:28:09.290Z,975.2