createdAt,value
2023-04-08T00:01:44.632Z,99445.09
2023-04-08T00:04:15.434Z,99448.56
2023-04-08T00:06:45.922Z,99443.44
2023-04-08T00:09:18.244Z,99446.00
2023-04-08T00:11:49.012Z,99417.66
2023-04-08T00:14:19.567Z,99452.06
2023-04-08T00:16:50.106Z,99450.25
2023-04-08T00:19:20.941Z,99448.53
2023-04-08T00:21:52.016Z,99450.19
2023-04-08T00:24:24.203Z,99433.84
2023-04-08T00:26:54.745Z,99444.97
2023-04-08T00:29:25.454Z,99432.06
2023-04-08T00:31:55.994Z,99443.06
2023-04-08T00:34:26.423Z,99451.66
2023-04-08T00:36:57.194Z,99450.72
2023-04-08T00:39:29.446Z,99439.22
2023-04-08T00:42:00.036Z,99390.09
2023-04-08T00:44:30.706Z,99439.00
2023-04-08T00:47:01.323Z,99439.00
2023-04-08T00:49:33.399Z,99449.44
2023-04-08T00:52:03.948Z,99450.28
2023-04-08T00:54:36.284Z,99454.56
2023-04-08T00:57:07.187Z,99454.56
2023-04-08T00:59:38.713Z,99441.69
2023-04-08T01:02:17.476Z,99442.56
2023-04-08T01:04:56.155Z,99404.72
2023-04-08T01:07:30.762Z,99455.38
2023-04-08T01:10:08.485Z,99366.59
2023-04-08T01:12:44.633Z,99461.00
2023-04-08T01:15:15.911Z,99444.75
2023-04-08T01:17:47.215Z,99454.25
2023-04-08T01:20:19.352Z,99457.59
2023-04-08T01:23:08.790Z,99450.56
2023-04-08T01:25:41.869Z,99438.28
2023-04-08T01:28:17.863Z,99458.69
2023-04-08T01:30:50.259Z,99448.31
2023-04-08T01:33:23.096Z,99452.66
2023-04-08T01:35:54.904Z,99446.56
2023-04-08T01:38:28.028Z,99444.91
2023-04-08T01:40:59.933Z,99451.94
2023-04-08T01:43:33.416Z,99445.16
2023-04-08T01:46:04.731Z,99408.22
2023-04-08T01:48:36.058Z,99389.50
2023-04-08T01:51:08.398Z,99457.47
2023-04-08T01:53:39.324Z,99431.81
2023-04-08T01:56:14.331Z,99453.22
2023-04-08T01:58:51.986Z,99442.00
2023-04-08T02:01:26.381Z,99446.84
2023-04-08T02:04:00.946Z,99436.34
2023-04-08T02:06:32.082Z,99406.16
2023-04-08T02:09:03.884Z,99422.09
2023-04-08T02:11:34.442Z,99409.72
2023-04-08T02:14:06.807Z,99414.91
2023-04-08T02:16:45.589Z,99411.94
2023-04-08T02:19:21.338Z,99417.31
2023-04-08T02:21:55.430Z,99408.75
2023-04-08T02:24:26.477Z,99402.59
2023-04-08T02:26:59.204Z,99392.75
2023-04-08T02:29:34.947Z,99341.19
2023-04-08T02:32:06.252Z,99402.38
2023-04-08T02:34:38.728Z,99373.88
2023-04-08T02:37:10.155Z,99409.59
2023-04-08T02:39:40.803Z,99402.31
2023-04-08T02:42:12.016Z,99398.22
2023-04-08T02:44:44.416Z,99363.66
2023-04-08T02:47:14.868Z,99396.31
2023-04-08T02:49:45.278Z,99388.34
2023-04-08T02:52:15.782Z,99385.97
2023-04-08T02:54:46.572Z,99393.84
2023-04-08T02:57:18.055Z,99379.63
2023-04-08T02:59:50.410Z,99374.91
2023-04-08T03:02:21.128Z,99380.81
2023-04-08T03:04:51.918Z,99388.25
2023-04-08T03:07:22.900Z,99385.13
2023-04-08T03:09:55.858Z,99371.53
2023-04-08T03:12:28.342Z,99311.59
2023-04-08T03:15:01.099Z,99385.38
2023-04-08T03:17:33.438Z,99267.66
2023-04-08T03:20:06.815Z,99380.09
2023-04-08T03:22:37.481Z,99397.38
2023-04-08T03:25:08.665Z,99374.84
2023-04-08T03:27:39.063Z,99379.94
2023-04-08T03:30:12.139Z,99376.56
2023-04-08T03:32:42.998Z,99373.00
2023-04-08T03:35:13.613Z,99367.00
2023-04-08T03:37:44.222Z,99369.69
2023-04-08T03:40:15.851Z,99368.00
2023-04-08T03:42:46.306Z,99334.50
2023-04-08T03:45:18.603Z,99363.53
2023-04-08T03:47:49.176Z,99357.22
2023-04-08T03:50:19.722Z,99336.47
2023-04-08T03:52:50.464Z,99353.84
2023-04-08T03:55:21.351Z,99354.56
2023-04-08T03:57:51.887Z,99256.75
2023-04-08T04:00:24.226Z,99352.19
2023-04-08T04:02:56.302Z,99349.56
2023-04-08T04:05:27.175Z,99327.94
2023-04-08T04:07:59.230Z,99341.06
2023-04-08T04:10:29.717Z,99348.88
2023-04-08T04:13:00.155Z,99350.63
2023-04-08T04:15:32.559Z,99357.59
2023-04-08T04:18:03.405Z,99355.81
2023-04-08T04:20:34.110Z,99345.47
2023-04-08T04:23:04.880Z,99353.19
2023-04-08T04:25:35.475Z,99357.44
2023-04-08T04:28:06.017Z,99354.09
2023-04-08T04:30:40.155Z,99307.88
2023-04-08T04:33:10.871Z,99351.72
2023-04-08T04:35:43.009Z,99369.94
2023-04-08T04:38:13.631Z,99357.78
2023-04-08T04:40:45.176Z,99357.88
2023-04-08T04:43:15.892Z,99334.56
2023-04-08T04:45:48.157Z,99346.53
2023-04-08T04:48:19.466Z,99325.94
2023-04-08T04:50:59.382Z,99344.94
2023-04-08T04:53:30.059Z,99350.19
2023-04-08T04:56:02.863Z,99335.44
2023-04-08T04:58:34.602Z,99343.78
2023-04-08T05:01:08.126Z,99339.28
2023-04-08T05:03:39.332Z,99333.31
2023-04-08T05:06:11.370Z,99336.78
2023-04-08T05:08:43.276Z,99352.19
2023-04-08T05:11:15.326Z,99343.56
2023-04-08T05:13:49.159Z,99340.22
2023-04-08T05:16:22.505Z,99337.66
2023-04-08T05:18:54.956Z,99335.22
2023-04-08T05:21:26.882Z,99322.41
2023-04-08T05:23:58.685Z,99347.34
2023-04-08T05:26:30.386Z,99346.53
2023-04-08T05:29:01.895Z,99356.19
2023-04-08T05:31:35.656Z,99363.06
2023-04-08T05:34:07.310Z,99366.59
2023-04-08T05:36:38.882Z,99376.97
2023-04-08T05:39:10.515Z,99354.72
2023-04-08T05:41:41.904Z,99365.78
2023-04-08T05:44:14.013Z,99378.75
2023-04-08T05:46:47.030Z,99381.34
2023-04-08T05:49:18.826Z,99377.03
2023-04-08T05:51:50.481Z,99387.34
2023-04-08T05:54:22.328Z,99389.13
2023-04-08T05:56:54.141Z,99391.69
2023-04-08T05:59:25.560Z,99389.09
2023-04-08T06:01:58.981Z,99389.13
2023-04-08T06:04:32.042Z,99388.97
2023-04-08T06:07:05.642Z,99400.03
2023-04-08T06:09:41.392Z,99367.31
2023-04-08T06:12:12.915Z,99397.25
2023-04-08T06:14:44.952Z,99406.00
2023-04-08T06:17:18.593Z,99401.72
2023-04-08T06:19:50.269Z,99402.56
2023-04-08T06:22:21.987Z,99364.72
2023-04-08T06:24:53.490Z,99416.34
2023-04-08T06:27:25.428Z,99414.78
2023-04-08T06:29:57.238Z,99416.66
2023-04-08T06:32:30.582Z,99415.03
2023-04-08T06:35:02.380Z,99411.59
2023-04-08T06:37:35.536Z,99417.63
2023-04-08T06:40:07.769Z,99425.38
2023-04-08T06:42:39.381Z,99434.53
2023-04-08T06:45:11.703Z,99437.00
2023-04-08T06:47:45.235Z,99433.50
2023-04-08T06:50:17.192Z,99433.56
2023-04-08T06:52:48.835Z,99429.16
2023-04-08T06:55:20.626Z,99438.47
2023-04-08T06:57:52.676Z,99438.56
2023-04-08T07:00:35.050Z,99444.69
2023-04-08T07:03:08.086Z,99442.19
2023-04-08T07:05:40.095Z,99408.59
2023-04-08T07:08:10.770Z,99445.34
2023-04-08T07:10:41.513Z,99447.94
2023-04-08T07:13:12.241Z,99458.16
2023-04-08T07:15:43.831Z,99402.22
2023-04-08T07:18:16.517Z,99454.63
2023-04-08T07:20:47.326Z,99462.50
2023-04-08T07:23:18.065Z,99452.56
2023-04-08T07:25:48.749Z,99464.78
2023-04-08T07:28:19.486Z,99456.34
2023-04-08T07:30:50.395Z,99467.63
2023-04-08T07:33:36.734Z,99472.88
2023-04-08T07:36:17.306Z,99472.91
2023-04-08T07:38:48.683Z,99470.34
2023-04-08T07:41:19.672Z,99476.34
2023-04-08T07:43:50.428Z,99487.53
2023-04-08T07:46:21.408Z,99476.47
2023-04-08T07:48:54.433Z,99490.31
2023-04-08T07:51:25.119Z,99481.75
2023-04-08T07:53:55.914Z,99482.75
2023-04-08T07:56:27.191Z,99488.03
2023-04-08T07:58:58.054Z,99489.84
2023-04-08T08:01:31.993Z,99499.41
2023-04-08T08:04:04.695Z,99486.53
2023-04-08T08:06:35.581Z,99488.31
2023-04-08T08:09:06.217Z,99501.25
2023-04-08T08:11:36.922Z,99498.69
2023-04-08T08:14:08.803Z,99513.38
2023-04-08T08:16:39.659Z,99506.50
2023-04-08T08:19:13.250Z,99397.28
2023-04-08T08:21:43.942Z,99506.56
2023-04-08T08:24:14.587Z,99497.09
2023-04-08T08:26:45.940Z,99516.06
2023-04-08T08:29:17.197Z,99510.91
2023-04-08T08:31:49.245Z,99518.69
2023-04-08T08:34:21.639Z,99514.38
2023-04-08T08:36:52.411Z,99509.22
2023-04-08T08:39:23.129Z,99514.38
2023-04-08T08:41:53.880Z,99524.69
2023-04-08T08:44:24.612Z,99526.44
2023-04-08T08:46:55.822Z,99536.78
2023-04-08T08:49:28.392Z,99547.13
2023-04-08T08:51:59.791Z,99548.00
2023-04-08T08:54:30.514Z,99555.75
2023-04-08T08:57:01.894Z,99545.41
2023-04-08T08:59:34.209Z,99535.06
2023-04-08T09:02:48.340Z,99536.78
2023-04-08T09:05:21.704Z,99534.19
2023-04-08T09:07:53.289Z,99537.63
2023-04-08T09:10:33.134Z,99528.13
2023-04-08T09:13:03.597Z,99549.66
2023-04-08T09:15:34.986Z,99543.59
2023-04-08T09:18:06.488Z,99553.03
2023-04-08T09:20:39.689Z,99559.03
2023-04-08T09:23:11.292Z,99540.94
2023-04-08T09:25:42.738Z,99554.66
2023-04-08T09:28:23.714Z,99558.91
2023-04-08T09:30:55.270Z,99563.19
2023-04-08T09:33:34.713Z,99554.56
2023-04-08T09:36:08.282Z,99566.59
2023-04-08T09:38:40.133Z,99572.56
2023-04-08T09:41:11.931Z,99571.69
2023-04-08T09:43:50.466Z,99575.97
2023-04-08T09:46:28.816Z,99575.94
2023-04-08T09:49:06.346Z,99562.06
2023-04-08T09:51:48.314Z,99587.91
2023-04-08T09:54:24.727Z,99587.88
2023-04-08T09:57:06.546Z,99580.84
2023-04-08T09:59:43.275Z,99599.72
2023-04-08T10:02:26.815Z,99606.44
2023-04-08T10:04:59.583Z,99608.03
2023-04-08T10:07:36.361Z,99609.66
2023-04-08T10:10:08.899Z,99599.16
2023-04-08T10:12:44.257Z,99616.19
2023-04-08T10:15:29.860Z,99610.75
2023-04-08T10:18:39.240Z,99605.41
2023-04-08T10:21:40.736Z,99594.88
2023-04-08T10:24:14.803Z,99589.59
2023-04-08T10:26:47.182Z,99608.47
2023-04-08T10:29:49.573Z,99615.28
2023-04-08T10:32:34.081Z,99613.59
2023-04-08T10:35:05.449Z,99615.25
2023-04-08T10:37:36.957Z,99603.06
2023-04-08T10:40:21.891Z,99625.38
2023-04-08T10:42:58.868Z,99597.53
2023-04-08T10:45:38.726Z,99635.41
2023-04-08T10:48:17.764Z,99637.94
2023-04-08T10:50:56.628Z,99643.06
2023-04-08T10:53:32.259Z,99626.56
2023-04-08T10:56:14.557Z,99648.75
2023-04-08T10:58:54.517Z,99633.28
2023-04-08T11:01:25.135Z,99642.66
2023-04-08T11:03:58.767Z,99646.00
2023-04-08T11:06:32.337Z,99650.09
2023-04-08T11:09:06.608Z,99642.88
2023-04-08T11:11:43.080Z,99658.13
2023-04-08T11:14:13.917Z,99657.25
2023-04-08T11:16:45.375Z,99665.06
2023-04-08T11:19:19.087Z,99668.53
2023-04-08T11:21:52.465Z,99650.63
2023-04-08T11:24:24.169Z,99666.00
2023-04-08T11:27:02.132Z,99666.00
2023-04-08T11:29:36.177Z,99668.53
2023-04-08T11:32:06.734Z,99668.47
2023-04-08T11:34:41.703Z,99658.13
2023-04-08T11:37:14.584Z,99659.81
2023-04-08T11:39:46.463Z,99628.63
2023-04-08T11:42:31.800Z,99659.88
2023-04-08T11:45:12.429Z,99656.59
2023-04-08T11:47:43.035Z,99649.66
2023-04-08T11:50:13.962Z,99631.66
2023-04-08T11:52:48.330Z,99622.22
2023-04-08T11:55:29.302Z,99634.50
2023-04-08T11:58:06.977Z,99667.19
2023-04-08T12:00:38.083Z,99662.00
2023-04-08T12:03:13.890Z,99651.72
2023-04-08T12:05:44.969Z,99643.19
2023-04-08T12:08:18.738Z,99641.41
2023-04-08T12:10:49.211Z,99647.31
2023-04-08T12:13:21.346Z,99653.28
2023-04-08T12:15:52.067Z,99637.88
2023-04-08T12:18:22.583Z,99642.22
2023-04-08T12:20:52.968Z,99642.22
2023-04-08T12:23:28.093Z,99649.75
2023-04-08T12:26:00.179Z,99641.06
2023-04-08T12:28:35.493Z,99643.50
2023-04-08T12:31:06.320Z,99637.38
2023-04-08T12:33:36.866Z,99644.13
2023-04-08T12:36:12.205Z,99620.78
2023-04-08T12:38:44.284Z,99636.28
2023-04-08T12:41:16.830Z,99621.59
2023-04-08T12:43:49.170Z,99622.44
2023-04-08T12:46:19.782Z,99636.28
2023-04-08T12:49:02.907Z,99626.59
2023-04-08T12:51:35.534Z,99627.38
2023-04-08T12:54:06.134Z,99649.09
2023-04-08T12:56:37.670Z,99644.78
2023-04-08T12:59:09.829Z,99650.84
2023-04-08T13:01:40.782Z,99633.56
2023-04-08T13:04:11.519Z,99655.22
2023-04-08T13:06:42.137Z,99633.47
2023-04-08T13:09:12.591Z,99660.81
2023-04-08T13:11:43.174Z,99662.31
2023-04-08T13:14:15.941Z,99665.38
2023-04-08T13:16:47.428Z,99663.41
2023-04-08T13:19:17.990Z,99658.31
2023-04-08T13:21:49.129Z,99649.66
2023-04-08T13:24:19.825Z,99655.66
2023-04-08T13:26:50.431Z,99656.25
2023-04-08T13:29:25.546Z,99646.72
2023-04-08T13:31:56.150Z,99650.41
2023-04-08T13:34:26.617Z,99647.22
2023-04-08T13:36:57.270Z,99656.72
2023-04-08T13:39:27.781Z,99659.13
2023-04-08T13:41:58.457Z,99666.66
2023-04-08T13:44:30.560Z,99665.63
2023-04-08T13:47:00.943Z,99652.94
2023-04-08T13:49:32.373Z,99659.06
2023-04-08T13:52:02.929Z,99649.72
2023-04-08T13:54:33.691Z,99662.44
2023-04-08T13:57:04.212Z,99659.06
2023-04-08T13:59:40.305Z,99595.44
2023-04-08T14:02:16.763Z,99611.97
2023-04-08T14:04:51.244Z,99658.66
2023-04-08T14:07:24.406Z,99651.97
2023-04-08T14:09:55.603Z,99651.25
2023-04-08T14:12:26.807Z,99651.41
2023-04-08T14:15:03.860Z,99642.16
2023-04-08T14:17:35.928Z,99643.06
2023-04-08T14:20:08.454Z,99647.47
2023-04-08T14:22:48.944Z,99648.28
2023-04-08T14:25:20.008Z,99653.16
2023-04-08T14:27:58.534Z,99647.69
2023-04-08T14:30:30.491Z,99667.31
2023-04-08T14:33:02.813Z,99665.31
2023-04-08T14:35:33.754Z,99665.31
2023-04-08T14:38:06.480Z,99661.78
2023-04-08T14:40:37.912Z,99656.50
2023-04-08T14:43:08.946Z,99652.28
2023-04-08T14:45:39.826Z,99658.38
2023-04-08T14:48:10.477Z,99625.53
2023-04-08T14:50:41.223Z,99651.47
2023-04-08T14:53:13.766Z,99644.47
2023-04-08T14:55:46.657Z,99647.91
2023-04-08T14:58:17.461Z,99649.63
2023-04-08T15:00:51.954Z,99615.75
2023-04-08T15:03:23.914Z,99650.31
2023-04-08T15:05:56.920Z,99634.94
2023-04-08T15:08:29.663Z,99634.16
2023-04-08T15:11:00.239Z,99637.56
2023-04-08T15:13:31.109Z,99630.72
2023-04-08T15:16:02.018Z,99645.13
2023-04-08T15:18:33.294Z,99627.94
2023-04-08T15:21:12.288Z,99627.19
2023-04-08T15:23:46.415Z,99629.03
2023-04-08T15:26:21.464Z,99632.53
2023-04-08T15:28:53.173Z,99629.13
2023-04-08T15:31:24.086Z,99599.75
2023-04-08T15:33:55.638Z,99624.78
2023-04-08T15:36:27.732Z,99625.69
2023-04-08T15:39:00.297Z,99617.09
2023-04-08T15:41:32.457Z,99584.06
2023-04-08T15:44:03.689Z,99622.13
2023-04-08T15:46:37.625Z,99615.25
2023-04-08T15:49:11.939Z,99629.03
2023-04-08T15:51:47.560Z,99568.63
2023-04-08T15:54:21.096Z,99626.41
2023-04-08T15:57:06.660Z,99630.63
2023-04-08T15:59:41.830Z,99594.16
2023-04-08T16:02:13.087Z,99642.28
2023-04-08T16:04:48.683Z,99616.91
2023-04-08T16:07:19.871Z,99654.81
2023-04-08T16:09:52.723Z,99661.34
2023-04-08T16:12:26.276Z,99653.53
2023-04-08T16:15:01.452Z,99643.91
2023-04-08T16:17:32.867Z,99654.34
2023-04-08T16:20:07.560Z,99660.38
2023-04-08T16:22:39.707Z,99662.13
2023-04-08T16:25:18.511Z,99648.34
2023-04-08T16:27:54.851Z,99662.19
2023-04-08T16:30:29.668Z,99665.66
2023-04-08T16:33:06.312Z,99667.25
2023-04-08T16:35:39.168Z,99640.19
2023-04-08T16:38:16.357Z,99663.41
2023-04-08T16:40:52.408Z,99682.19
2023-04-08T16:43:27.086Z,99692.31
2023-04-08T16:46:00.605Z,99681.94
2023-04-08T16:48:32.231Z,99687.78
2023-04-08T16:51:08.036Z,99691.91
2023-04-08T16:53:43.636Z,99679.94
2023-04-08T16:56:19.606Z,99683.19
2023-04-08T16:58:52.721Z,99684.97
2023-04-08T17:01:24.993Z,99681.50
2023-04-08T17:04:00.201Z,99683.06
2023-04-08T17:06:41.499Z,99688.13
2023-04-08T17:09:12.075Z,99681.09
2023-04-08T17:11:44.278Z,99678.22
2023-04-08T17:14:14.762Z,99691.97
2023-04-08T17:16:45.545Z,99686.84
2023-04-08T17:19:16.621Z,99682.59
2023-04-08T17:21:49.191Z,99673.22
2023-04-08T17:24:19.758Z,99673.31
2023-04-08T17:26:51.913Z,99663.97
2023-04-08T17:29:29.728Z,99660.72
2023-04-08T17:32:00.379Z,99667.72
2023-04-08T17:34:32.159Z,99678.94
2023-04-08T17:37:02.695Z,99678.22
2023-04-08T17:39:33.128Z,99669.78
2023-04-08T17:42:05.256Z,99670.66
2023-04-08T17:44:35.814Z,99669.00
2023-04-08T17:47:06.508Z,99686.72
2023-04-08T17:49:39.905Z,99668.03
2023-04-08T17:52:10.547Z,99663.88
2023-04-08T17:54:42.295Z,99669.06
2023-04-08T17:57:14.437Z,99670.91
2023-04-08T17:59:45.540Z,99673.47
2023-04-08T18:02:16.075Z,99671.81
2023-04-08T18:04:49.280Z,99675.22
2023-04-08T18:07:22.788Z,99671.91
2023-04-08T18:09:55.957Z,99664.16
2023-04-08T18:12:28.766Z,99683.97
2023-04-08T18:15:00.929Z,99678.84
2023-04-08T18:17:34.225Z,99668.44
2023-04-08T18:20:09.333Z,99671.97
2023-04-08T18:22:42.670Z,99671.16
2023-04-08T18:25:16.370Z,99663.41
2023-04-08T18:27:48.484Z,99655.69
2023-04-08T18:30:24.244Z,99653.97
2023-04-08T18:32:54.770Z,99640.13
2023-04-08T18:35:31.128Z,99649.53
2023-04-08T18:38:01.667Z,99663.41
2023-04-08T18:40:32.153Z,99662.53
2023-04-08T18:43:05.804Z,99647.75
2023-04-08T18:45:36.148Z,99659.88
2023-04-08T18:48:13.087Z,99661.59
2023-04-08T18:50:43.620Z,99665.00
2023-04-08T18:53:14.891Z,99669.22
2023-04-08T18:55:45.502Z,99672.63
2023-04-08T18:58:20.338Z,99671.69
2023-04-08T19:00:56.420Z,99675.97
2023-04-08T19:03:28.045Z,99661.28
2023-04-08T19:06:01.670Z,99676.69
2023-04-08T19:08:32.709Z,99680.09
2023-04-08T19:11:06.501Z,99646.25
2023-04-08T19:13:38.546Z,99673.16
2023-04-08T19:16:09.838Z,99650.66
2023-04-08T19:18:40.197Z,99681.69
2023-04-08T19:21:10.677Z,99676.50
2023-04-08T19:23:43.884Z,99688.38
2023-04-08T19:26:16.853Z,99649.28
2023-04-08T19:28:48.905Z,99688.19
2023-04-08T19:31:20.586Z,99674.34
2023-04-08T19:33:53.943Z,99688.97
2023-04-08T19:36:24.403Z,99681.28
2023-04-08T19:38:54.754Z,99688.03
2023-04-08T19:41:28.066Z,99662.06
2023-04-08T19:44:00.259Z,99680.28
2023-04-08T19:46:31.947Z,99682.94
2023-04-08T19:49:02.683Z,99691.53
2023-04-08T19:51:33.622Z,99691.53
2023-04-08T19:54:09.921Z,99674.19
2023-04-08T19:56:40.428Z,99688.13
2023-04-08T19:59:13.142Z,99692.31
2023-04-08T20:01:43.596Z,99689.69
2023-04-08T20:04:14.168Z,99691.34
2023-04-08T20:06:44.657Z,99693.09
2023-04-08T20:09:15.565Z,99694.81
2023-04-08T20:11:46.069Z,99689.63
2023-04-08T20:14:18.088Z,99687.88
2023-04-08T20:16:49.302Z,99689.53
2023-04-08T20:19:19.727Z,99686.97
2023-04-08T20:21:50.363Z,99687.78
2023-04-08T20:24:20.838Z,99689.63
2023-04-08T20:26:51.326Z,99695.66
2023-04-08T20:29:23.503Z,99700.78
2023-04-08T20:31:54.183Z,99701.75
2023-04-08T20:34:24.740Z,99701.81
2023-04-08T20:36:55.288Z,99696.78
2023-04-08T20:39:30.412Z,99705.44
2023-04-08T20:42:00.967Z,99698.13
2023-04-08T20:44:33.036Z,99701.03
2023-04-08T20:47:03.553Z,99699.56
2023-04-08T20:49:35.474Z,99702.38
2023-04-08T20:52:06.004Z,99711.97
2023-04-08T20:54:36.573Z,99703.59
2023-04-08T20:57:07.081Z,99703.75
2023-04-08T20:59:39.310Z,99703.81
2023-04-08T21:02:11.034Z,99707.34
2023-04-08T21:04:41.566Z,99697.25
2023-04-08T21:07:12.044Z,99696.44
2023-04-08T21:09:42.546Z,99690.53
2023-04-08T21:12:13.124Z,99691.53
2023-04-08T21:14:46.144Z,99685.59
2023-04-08T21:17:16.592Z,99692.59
2023-04-08T21:19:47.575Z,99682.41
2023-04-08T21:22:19.196Z,99683.47
2023-04-08T21:24:49.851Z,99681.88
2023-04-08T21:27:20.398Z,99686.16
2023-04-08T21:29:54.640Z,99685.41
2023-04-08T21:32:25.304Z,99683.09
2023-04-08T21:34:56.556Z,99666.84
2023-04-08T21:37:27.086Z,99674.75
2023-04-08T21:39:58.019Z,99669.72
2023-04-08T21:42:29.641Z,99665.59
2023-04-08T21:45:01.722Z,99666.44
2023-04-08T21:47:32.910Z,99658.94
2023-04-08T21:50:03.473Z,99670.28
2023-04-08T21:52:34.052Z,99672.22
2023-04-08T21:55:08.134Z,99668.03
2023-04-08T21:57:38.691Z,99661.31
2023-04-08T22:00:14.041Z,99647.63
2023-04-08T22:02:44.678Z,99667.50
2023-04-08T22:05:15.287Z,99668.47
2023-04-08T22:07:45.786Z,99656.56
2023-04-08T22:10:16.201Z,99660.19
2023-04-08T22:12:46.752Z,99663.81
2023-04-08T22:15:18.732Z,99649.38
2023-04-08T22:17:49.209Z,99623.25
2023-04-08T22:20:19.890Z,99655.41
2023-04-08T22:22:50.209Z,99646.22
2023-04-08T22:25:20.695Z,99651.56
2023-04-08T22:27:51.203Z,99646.44
2023-04-08T22:30:23.800Z,99644.00
2023-04-08T22:32:54.290Z,99646.66
2023-04-08T22:35:24.893Z,99646.00
2023-04-08T22:37:55.456Z,99644.50
2023-04-08T22:40:26.164Z,99654.75
2023-04-08T22:42:56.969Z,99650.44
2023-04-08T22:45:29.137Z,99652.22
2023-04-08T22:48:00.479Z,99643.66
2023-04-08T22:50:31.150Z,99643.72
2023-04-08T22:53:01.517Z,99650.63
2023-04-08T22:55:31.911Z,99633.50
2023-04-08T22:58:02.362Z,99640.53
2023-04-08T23:00:34.451Z,99653.44
2023-04-08T23:03:05.634Z,99639.69
2023-04-08T23:05:36.243Z,99648.22
2023-04-08T23:08:06.809Z,99625.91
2023-04-08T23:10:37.260Z,99633.72
2023-04-08T23:13:07.860Z,99638.94
2023-04-08T23:15:39.921Z,99620.97
2023-04-08T23:18:10.411Z,99635.59
2023-04-08T23:20:41.442Z,99621.81
2023-04-08T23:23:12.444Z,99637.47
2023-04-08T23:25:43.242Z,99628.94
2023-04-08T23:28:13.775Z,99634.19
2023-04-08T23:30:48.714Z,99650.50
2023-04-08T23:33:19.356Z,99629.09
2023-04-08T23:35:49.927Z,99625.63
2023-04-08T23:38:20.355Z,99639.41
2023-04-08T23:40:50.811Z,99633.41
2023-04-08T23:43:21.390Z,99630.84
2023-04-08T23:45:53.662Z,99636.19
2023-04-08T23:48:24.297Z,99639.66
2023-04-08T23:50:55.018Z,99632.72
2023-04-08T23:53:25.710Z,99604.28
2023-04-08T23:55:56.172Z,99629.34
2023-04-08T23:58:26.703Z,99627.69
