createdAt,value
2022-12-23T00:00:30.784Z,4.56
2022-12-23T00:03:19.061Z,4.56
2022-12-23T00:05:47.384Z,4.55
2022-12-23T00:08:15.895Z,4.55
2022-12-23T00:10:44.480Z,4.52
2022-12-23T00:13:31.481Z,4.50
2022-12-23T00:16:13.331Z,4.48
2022-12-23T00:18:43.134Z,4.46
2022-12-23T00:21:14.146Z,4.44
2022-12-23T00:23:45.251Z,4.42
2022-12-23T00:26:22.764Z,4.42
2022-12-23T00:28:51.417Z,4.42
2022-12-23T00:31:21.296Z,4.40
2022-12-23T00:33:51.791Z,4.39
2022-12-23T00:36:23.594Z,4.30
2022-12-23T00:39:10.715Z,4.37
2022-12-23T00:41:58.047Z,4.36
2022-12-23T00:44:26.315Z,4.36
2022-12-23T00:46:54.480Z,4.35
2022-12-23T00:49:41.817Z,4.33
2022-12-23T00:52:15.790Z,4.33
2022-12-23T00:54:44.614Z,4.33
2022-12-23T00:57:12.905Z,4.23
2022-12-23T00:59:41.039Z,4.33
2022-12-23T01:02:30.743Z,4.33
2022-12-23T01:05:17.668Z,4.31
2022-12-23T01:07:45.822Z,4.29
2022-12-23T01:10:14.515Z,4.28
2022-12-23T01:12:42.667Z,4.28
2022-12-23T01:15:11.114Z,4.27
2022-12-23T01:17:39.583Z,4.28
2022-12-23T01:20:08.434Z,4.17
2022-12-23T01:22:36.659Z,4.24
2022-12-23T01:25:05.425Z,4.21
2022-12-23T01:27:33.681Z,4.21
2022-12-23T01:30:01.843Z,4.22
2022-12-23T01:32:30.027Z,4.23
2022-12-23T01:34:58.250Z,4.23
2022-12-23T01:37:26.395Z,4.24
2022-12-23T01:39:54.528Z,4.24
2022-12-23T01:42:41.514Z,4.23
2022-12-23T01:45:18.641Z,4.21
2022-12-23T01:47:52.275Z,4.16
2022-12-23T01:50:41.084Z,4.11
2022-12-23T01:53:15.081Z,4.06
2022-12-23T01:55:57.370Z,4.04
2022-12-23T01:58:30.759Z,4.02
2022-12-23T02:01:17.761Z,3.99
2022-12-23T02:03:48.333Z,3.94
2022-12-23T02:06:39.955Z,3.92
2022-12-23T02:09:21.594Z,3.91
2022-12-23T02:12:02.827Z,3.90
2022-12-23T02:15:34.698Z,3.89
2022-12-23T02:18:28.948Z,3.87
2022-12-23T02:21:03.187Z,3.87
2022-12-23T02:23:49.530Z,3.86
2022-12-23T02:26:45.403Z,3.86
2022-12-23T02:29:32.463Z,3.88
2022-12-23T02:32:10.057Z,3.90
2022-12-23T02:34:46.701Z,3.93
2022-12-23T02:37:23.296Z,3.95
2022-12-23T02:40:11.703Z,3.96
2022-12-23T02:42:56.055Z,3.95
2022-12-23T02:45:39.937Z,3.92
2022-12-23T02:48:29.546Z,3.91
2022-12-23T02:51:00.428Z,3.93
2022-12-23T02:53:35.788Z,3.91
2022-12-23T02:56:07.230Z,3.83
2022-12-23T02:58:42.994Z,3.92
2022-12-23T03:01:15.453Z,3.91
2022-12-23T03:03:46.264Z,3.91
2022-12-23T03:06:27.026Z,3.92
2022-12-23T03:08:58.637Z,3.83
2022-12-23T03:11:41.497Z,3.82
2022-12-23T03:14:20.719Z,3.90
2022-12-23T03:17:01.179Z,3.90
2022-12-23T03:19:38.470Z,3.78
2022-12-23T03:22:22.090Z,3.86
2022-12-23T03:25:02.163Z,3.81
2022-12-23T03:27:48.762Z,3.78
2022-12-23T03:30:21.273Z,3.75
2022-12-23T03:32:51.671Z,3.72
2022-12-23T03:35:28.186Z,3.70
2022-12-23T03:37:59.256Z,3.69
2022-12-23T03:40:34.145Z,3.69
2022-12-23T03:43:08.154Z,3.70
2022-12-23T03:45:43.558Z,3.71
2022-12-23T03:48:23.101Z,3.74
2022-12-23T03:50:56.929Z,3.76
2022-12-23T03:53:31.070Z,3.77
2022-12-23T03:56:03.596Z,3.78
2022-12-23T03:58:39.665Z,3.80
2022-12-23T04:01:55.559Z,3.72
2022-12-23T04:04:42.024Z,3.81
2022-12-23T04:07:22.716Z,3.82
2022-12-23T04:09:54.990Z,3.82
2022-12-23T04:12:25.228Z,3.82
2022-12-23T04:14:53.875Z,3.83
2022-12-23T04:17:22.666Z,3.84
2022-12-23T04:19:51.929Z,3.84
2022-12-23T04:22:20.091Z,3.84
2022-12-23T04:24:48.467Z,3.84
2022-12-23T04:27:16.900Z,3.84
2022-12-23T04:29:45.414Z,3.84
2022-12-23T04:32:13.892Z,3.85
2022-12-23T04:34:42.267Z,3.85
2022-12-23T04:37:11.090Z,3.86
2022-12-23T04:39:39.307Z,3.85
2022-12-23T04:42:07.726Z,3.84
2022-12-23T04:44:35.871Z,3.84
2022-12-23T04:47:04.346Z,3.84
2022-12-23T04:49:32.593Z,3.84
2022-12-23T04:52:00.977Z,3.82
2022-12-23T04:54:29.171Z,3.81
2022-12-23T04:56:57.299Z,3.80
2022-12-23T04:59:25.575Z,3.80
2022-12-23T05:01:53.756Z,3.80
2022-12-23T05:04:22.173Z,3.80
2022-12-23T05:06:50.696Z,3.80
2022-12-23T05:09:18.866Z,3.80
2022-12-23T05:11:47.002Z,3.80
2022-12-23T05:14:15.198Z,3.81
2022-12-23T05:16:43.426Z,3.83
2022-12-23T05:19:12.157Z,3.83
2022-12-23T05:21:40.432Z,3.80
2022-12-23T05:24:08.732Z,3.78
2022-12-23T05:26:36.867Z,3.79
2022-12-23T05:29:06.237Z,3.79
2022-12-23T05:31:34.416Z,3.79
2022-12-23T05:34:06.560Z,3.77
2022-12-23T05:36:35.156Z,3.78
2022-12-23T05:39:03.322Z,3.78
2022-12-23T05:41:31.601Z,3.79
2022-12-23T05:43:59.894Z,3.79
2022-12-23T05:46:28.364Z,3.78
2022-12-23T05:48:56.660Z,3.78
2022-12-23T05:51:24.919Z,3.70
2022-12-23T05:53:53.142Z,3.81
2022-12-23T05:56:21.430Z,3.81
2022-12-23T05:58:49.567Z,3.80
2022-12-23T06:01:17.773Z,3.79
2022-12-23T06:03:46.058Z,3.78
2022-12-23T06:06:14.444Z,3.78
2022-12-23T06:08:43.165Z,3.77
2022-12-23T06:11:12.903Z,3.75
2022-12-23T06:13:41.042Z,3.75
2022-12-23T06:16:09.391Z,3.64
2022-12-23T06:18:37.655Z,3.74
2022-12-23T06:21:06.021Z,3.73
2022-12-23T06:23:34.680Z,3.74
2022-12-23T06:26:03.309Z,3.73
2022-12-23T06:28:32.641Z,3.74
2022-12-23T06:31:00.772Z,3.75
2022-12-23T06:33:28.874Z,3.75
2022-12-23T06:35:57.090Z,3.75
2022-12-23T06:38:25.211Z,3.73
2022-12-23T06:40:53.328Z,3.76
2022-12-23T06:43:21.553Z,3.77
2022-12-23T06:45:49.799Z,3.70
2022-12-23T06:48:18.158Z,3.78
2022-12-23T06:50:46.901Z,3.79
2022-12-23T06:53:15.901Z,3.81
2022-12-23T06:55:44.052Z,3.82
2022-12-23T06:58:12.317Z,3.82
2022-12-23T07:00:40.417Z,3.85
2022-12-23T07:03:08.879Z,3.84
2022-12-23T07:05:40.547Z,3.84
2022-12-23T07:08:08.754Z,3.85
2022-12-23T07:10:36.974Z,3.87
2022-12-23T07:13:05.300Z,3.88
2022-12-23T07:15:33.617Z,3.89
2022-12-23T07:18:01.861Z,3.89
2022-12-23T07:20:30.162Z,3.90
2022-12-23T07:22:58.757Z,3.93
2022-12-23T07:25:27.103Z,3.93
2022-12-23T07:27:55.654Z,3.94
2022-12-23T07:30:24.534Z,3.94
2022-12-23T07:32:53.495Z,3.95
2022-12-23T07:35:21.763Z,3.95
2022-12-23T07:37:55.218Z,3.95
2022-12-23T07:40:24.219Z,3.96
2022-12-23T07:42:58.633Z,3.96
2022-12-23T07:45:28.585Z,3.97
2022-12-23T07:47:59.103Z,3.97
2022-12-23T07:50:27.883Z,3.98
2022-12-23T07:52:57.333Z,3.98
2022-12-23T07:55:25.640Z,3.99
2022-12-23T07:57:53.934Z,4.00
2022-12-23T08:00:22.627Z,4.00
2022-12-23T08:02:50.798Z,4.01
2022-12-23T08:05:19.631Z,4.02
2022-12-23T08:07:50.200Z,4.02
2022-12-23T08:10:18.531Z,4.04
2022-12-23T08:12:46.689Z,4.05
2022-12-23T08:15:14.868Z,4.05
2022-12-23T08:17:43.257Z,4.05
2022-12-23T08:20:11.709Z,4.06
2022-12-23T08:22:39.933Z,4.07
2022-12-23T08:25:08.523Z,4.07
2022-12-23T08:27:36.718Z,4.09
2022-12-23T08:30:05.547Z,4.09
2022-12-23T08:32:33.724Z,4.09
2022-12-23T08:35:02.051Z,4.10
2022-12-23T08:37:30.279Z,4.12
2022-12-23T08:39:58.447Z,4.12
2022-12-23T08:42:26.627Z,4.02
2022-12-23T08:44:54.859Z,4.10
2022-12-23T08:47:23.367Z,4.10
2022-12-23T08:49:51.674Z,4.11
2022-12-23T08:52:19.817Z,4.12
2022-12-23T08:54:48.040Z,4.12
2022-12-23T08:57:16.293Z,4.12
2022-12-23T08:59:44.538Z,4.12
2022-12-23T09:02:12.920Z,4.02
2022-12-23T09:04:41.212Z,4.13
2022-12-23T09:07:09.470Z,4.13
2022-12-23T09:09:38.284Z,4.13
2022-12-23T09:12:07.267Z,4.14
2022-12-23T09:14:35.491Z,4.14
2022-12-23T09:17:03.652Z,4.14
2022-12-23T09:19:32.017Z,4.13
2022-12-23T09:22:00.156Z,4.14
2022-12-23T09:24:28.400Z,4.15
2022-12-23T09:26:56.688Z,4.14
2022-12-23T09:29:24.888Z,4.13
2022-12-23T09:31:53.129Z,4.13
2022-12-23T09:34:21.340Z,4.14
2022-12-23T09:36:55.082Z,4.16
2022-12-23T09:39:24.444Z,4.17
2022-12-23T09:42:02.470Z,4.19
2022-12-23T09:44:45.814Z,4.20
2022-12-23T09:47:19.458Z,4.22
2022-12-23T09:49:59.255Z,4.24
2022-12-23T09:52:49.923Z,4.21
2022-12-23T09:55:19.700Z,4.21
2022-12-23T09:58:07.187Z,4.18
2022-12-23T10:00:42.899Z,4.16
2022-12-23T10:03:26.269Z,4.15
2022-12-23T10:06:01.584Z,4.13
2022-12-23T10:08:45.115Z,4.11
2022-12-23T10:11:18.827Z,4.11
2022-12-23T10:14:03.309Z,4.10
2022-12-23T10:16:44.977Z,4.03
2022-12-23T10:19:29.231Z,4.10
2022-12-23T10:22:06.411Z,4.09
2022-12-23T10:24:40.977Z,4.07
2022-12-23T10:27:41.179Z,4.08
2022-12-23T10:30:53.507Z,4.11
2022-12-23T10:33:22.146Z,4.13
2022-12-23T10:36:10.840Z,4.12
2022-12-23T10:39:00.944Z,4.14
2022-12-23T10:41:50.693Z,4.15
2022-12-23T10:44:42.609Z,4.20
2022-12-23T10:47:40.968Z,4.21
2022-12-23T10:50:50.368Z,4.24
2022-12-23T10:53:36.850Z,4.25
2022-12-23T10:56:06.564Z,4.26
2022-12-23T10:58:38.663Z,4.25
2022-12-23T11:01:14.992Z,4.27
2022-12-23T11:03:55.984Z,4.28
2022-12-23T11:06:33.127Z,4.27
2022-12-23T11:09:06.795Z,4.25
2022-12-23T11:11:53.232Z,4.29
2022-12-23T11:14:33.504Z,4.30
2022-12-23T11:17:02.444Z,4.34
2022-12-23T11:19:39.110Z,4.39
2022-12-23T11:22:24.840Z,4.43
2022-12-23T11:24:53.133Z,4.47
2022-12-23T11:27:21.341Z,4.49
2022-12-23T11:29:53.730Z,4.52
2022-12-23T11:32:27.722Z,4.46
2022-12-23T11:34:56.566Z,4.52
2022-12-23T11:37:32.438Z,4.52
2022-12-23T11:40:00.901Z,4.53
2022-12-23T11:42:30.885Z,4.52
2022-12-23T11:45:00.872Z,4.51
2022-12-23T11:47:32.191Z,4.50
2022-12-23T11:50:03.262Z,4.51
2022-12-23T11:52:33.574Z,4.50
2022-12-23T11:55:04.990Z,4.47
2022-12-23T11:57:43.996Z,4.44
2022-12-23T12:00:21.488Z,4.42
2022-12-23T12:02:53.366Z,4.41
2022-12-23T12:05:37.667Z,4.41
2022-12-23T12:08:15.000Z,4.41
2022-12-23T12:10:43.481Z,4.42
2022-12-23T12:13:29.870Z,4.44
2022-12-23T12:16:22.312Z,4.44
2022-12-23T12:18:55.461Z,4.44
2022-12-23T12:21:30.447Z,4.45
2022-12-23T12:24:18.818Z,4.49
2022-12-23T12:26:52.872Z,4.55
2022-12-23T12:29:28.780Z,4.59
2022-12-23T12:31:59.672Z,4.61
2022-12-23T12:34:41.780Z,4.60
2022-12-23T12:37:27.502Z,4.59
2022-12-23T12:40:04.093Z,4.60
2022-12-23T12:42:40.922Z,4.62
2022-12-23T12:45:22.264Z,4.64
2022-12-23T12:48:28.146Z,4.66
2022-12-23T12:51:11.627Z,4.62
2022-12-23T12:54:06.633Z,4.60
2022-12-23T12:56:48.762Z,4.59
2022-12-23T12:59:19.805Z,4.58
2022-12-23T13:02:06.859Z,4.57
2022-12-23T13:04:37.936Z,4.58
2022-12-23T13:07:15.071Z,4.59
2022-12-23T13:09:59.036Z,4.60
2022-12-23T13:12:30.740Z,4.60
2022-12-23T13:15:12.302Z,4.59
2022-12-23T13:18:01.782Z,4.49
2022-12-23T13:20:44.896Z,4.55
2022-12-23T13:23:42.792Z,4.55
2022-12-23T13:26:45.965Z,4.56
2022-12-23T13:29:53.078Z,4.59
2022-12-23T13:32:33.388Z,4.62
2022-12-23T13:35:17.376Z,4.54
2022-12-23T13:37:55.088Z,4.64
2022-12-23T13:40:26.141Z,4.65
2022-12-23T13:42:58.712Z,4.65
2022-12-23T13:45:34.788Z,4.65
2022-12-23T13:48:15.211Z,4.66
2022-12-23T13:51:02.105Z,4.66
2022-12-23T13:53:42.159Z,4.64
2022-12-23T13:56:24.174Z,4.64
2022-12-23T13:58:53.054Z,4.59
2022-12-23T14:01:32.683Z,4.57
2022-12-23T14:04:29.980Z,4.58
2022-12-23T14:07:21.894Z,4.58
2022-12-23T14:09:59.250Z,4.59
2022-12-23T14:12:37.754Z,4.58
2022-12-23T14:15:43.534Z,4.59
2022-12-23T14:18:36.937Z,4.58
2022-12-23T14:21:14.727Z,4.58
2022-12-23T14:24:30.395Z,4.58
2022-12-23T14:27:35.724Z,4.54
2022-12-23T14:30:18.020Z,4.52
2022-12-23T14:32:57.460Z,4.51
2022-12-23T14:35:35.421Z,4.51
2022-12-23T14:38:08.289Z,4.48
2022-12-23T14:40:39.543Z,4.46
2022-12-23T14:43:43.265Z,4.48
2022-12-23T14:46:35.991Z,4.48
2022-12-23T14:49:38.082Z,4.49
2022-12-23T14:52:40.910Z,4.48
2022-12-23T14:55:42.482Z,4.49
2022-12-23T14:58:21.684Z,4.47
2022-12-23T15:00:55.113Z,4.44
2022-12-23T15:03:24.315Z,4.41
2022-12-23T15:05:54.466Z,4.40
2022-12-23T15:08:33.553Z,4.41
2022-12-23T15:11:03.754Z,4.39
2022-12-23T15:13:33.229Z,4.38
2022-12-23T15:16:02.513Z,4.38
2022-12-23T15:18:30.760Z,4.38
2022-12-23T15:21:05.003Z,4.36
2022-12-23T15:23:34.035Z,4.35
2022-12-23T15:26:02.857Z,4.35
2022-12-23T15:28:42.083Z,4.36
2022-12-23T15:31:26.471Z,4.35
2022-12-23T15:34:06.167Z,4.35
2022-12-23T15:36:37.062Z,4.36
2022-12-23T15:39:14.265Z,4.36
2022-12-23T15:41:47.453Z,4.37
2022-12-23T15:44:21.832Z,4.35
2022-12-23T15:46:50.797Z,4.37
2022-12-23T15:49:22.085Z,4.38
2022-12-23T15:52:16.548Z,4.39
2022-12-23T15:55:10.155Z,4.37
2022-12-23T15:57:49.824Z,4.34
2022-12-23T16:00:18.975Z,4.24
2022-12-23T16:03:00.449Z,4.33
2022-12-23T16:05:33.032Z,4.27
2022-12-23T16:08:16.620Z,4.21
2022-12-23T16:11:13.885Z,4.15
2022-12-23T16:14:01.447Z,4.12
2022-12-23T16:16:32.759Z,4.08
2022-12-23T16:19:01.263Z,4.07
2022-12-23T16:21:33.234Z,4.04
2022-12-23T16:24:07.944Z,4.03
2022-12-23T16:26:42.592Z,3.92
2022-12-23T16:29:12.008Z,3.91
2022-12-23T16:31:45.705Z,3.99
2022-12-23T16:34:19.522Z,4.01
2022-12-23T16:36:47.998Z,4.00
2022-12-23T16:39:16.893Z,3.99
2022-12-23T16:41:45.210Z,3.99
2022-12-23T16:44:13.448Z,3.98
2022-12-23T16:46:47.461Z,3.97
2022-12-23T16:49:19.678Z,3.97
2022-12-23T16:51:48.461Z,3.95
2022-12-23T16:54:19.848Z,3.95
2022-12-23T16:56:48.495Z,3.96
2022-12-23T16:59:16.820Z,3.96
2022-12-23T17:01:48.423Z,3.95
2022-12-23T17:04:16.866Z,3.82
2022-12-23T17:06:46.670Z,4.00
2022-12-23T17:09:15.939Z,4.03
2022-12-23T17:11:47.804Z,4.03
2022-12-23T17:14:24.645Z,3.97
2022-12-23T17:16:53.298Z,4.08
2022-12-23T17:19:27.875Z,4.08
2022-12-23T17:22:02.187Z,4.10
2022-12-23T17:24:30.927Z,4.12
2022-12-23T17:26:59.192Z,4.10
2022-12-23T17:29:28.413Z,4.08
2022-12-23T17:31:56.794Z,4.06
2022-12-23T17:34:25.356Z,4.06
2022-12-23T17:36:54.111Z,4.04
2022-12-23T17:39:22.714Z,4.04
2022-12-23T17:41:51.175Z,3.94
2022-12-23T17:44:19.715Z,4.01
2022-12-23T17:46:48.145Z,3.93
2022-12-23T17:49:16.346Z,4.02
2022-12-23T17:51:44.580Z,4.02
2022-12-23T17:54:23.344Z,3.93
2022-12-23T17:56:51.889Z,4.03
2022-12-23T17:59:21.880Z,4.05
2022-12-23T18:01:50.558Z,4.05
2022-12-23T18:04:19.011Z,4.06
2022-12-23T18:06:47.386Z,4.05
2022-12-23T18:09:16.865Z,3.96
2022-12-23T18:11:46.860Z,4.02
2022-12-23T18:14:19.978Z,4.02
2022-12-23T18:16:48.296Z,4.00
2022-12-23T18:19:18.587Z,3.98
2022-12-23T18:21:47.883Z,3.95
2022-12-23T18:24:16.888Z,3.95
2022-12-23T18:26:45.774Z,3.95
2022-12-23T18:29:14.009Z,3.93
2022-12-23T18:31:51.249Z,3.90
2022-12-23T18:34:21.060Z,3.89
2022-12-23T18:36:51.940Z,3.87
2022-12-23T18:39:21.252Z,3.85
2022-12-23T18:41:49.618Z,3.82
2022-12-23T18:44:20.702Z,3.79
2022-12-23T18:46:50.260Z,3.80
2022-12-23T18:49:18.729Z,3.80
2022-12-23T18:51:47.097Z,3.81
2022-12-23T18:54:15.985Z,3.80
2022-12-23T18:56:44.802Z,3.81
2022-12-23T18:59:21.388Z,3.81
2022-12-23T19:01:56.651Z,3.81
2022-12-23T19:04:26.023Z,3.81
2022-12-23T19:06:55.524Z,3.80
2022-12-23T19:09:25.252Z,3.79
2022-12-23T19:11:54.351Z,3.79
2022-12-23T19:14:22.676Z,3.77
2022-12-23T19:16:52.330Z,3.78
2022-12-23T19:19:21.931Z,3.78
2022-12-23T19:21:50.199Z,3.78
2022-12-23T19:24:18.794Z,3.72
2022-12-23T19:26:47.134Z,3.79
2022-12-23T19:29:15.344Z,3.78
2022-12-23T19:31:43.581Z,3.77
2022-12-23T19:34:15.361Z,3.78
2022-12-23T19:36:44.419Z,3.76
2022-12-23T19:39:16.780Z,3.74
2022-12-23T19:41:45.785Z,3.73
2022-12-23T19:44:14.882Z,3.71
2022-12-23T19:46:43.434Z,3.61
2022-12-23T19:49:19.317Z,3.67
2022-12-23T19:51:48.844Z,3.64
2022-12-23T19:54:17.947Z,3.61
2022-12-23T19:56:46.234Z,3.61
2022-12-23T19:59:14.528Z,3.60
2022-12-23T20:01:43.472Z,3.59
2022-12-23T20:04:12.823Z,3.56
2022-12-23T20:06:42.331Z,3.55
2022-12-23T20:09:12.757Z,3.54
2022-12-23T20:11:46.844Z,3.52
2022-12-23T20:14:18.144Z,3.50
2022-12-23T20:16:48.451Z,3.48
2022-12-23T20:19:17.873Z,3.47
2022-12-23T20:21:46.052Z,3.46
2022-12-23T20:24:16.010Z,3.44
2022-12-23T20:26:44.900Z,3.43
2022-12-23T20:29:13.154Z,3.39
2022-12-23T20:31:41.957Z,3.35
2022-12-23T20:34:14.987Z,3.30
2022-12-23T20:36:43.609Z,3.27
2022-12-23T20:39:11.933Z,3.25
2022-12-23T20:41:40.237Z,3.24
2022-12-23T20:44:33.876Z,3.20
2022-12-23T20:46:56.753Z,3.16
2022-12-23T20:49:25.047Z,3.13
2022-12-23T20:51:53.339Z,3.01
2022-12-23T20:54:26.299Z,3.08
2022-12-23T20:56:58.088Z,3.05
2022-12-23T20:59:26.300Z,3.03
2022-12-23T21:01:55.065Z,3.00
2022-12-23T21:04:23.650Z,2.90
2022-12-23T21:06:51.875Z,2.97
2022-12-23T21:09:20.372Z,2.94
2022-12-23T21:11:49.353Z,2.90
2022-12-23T21:14:17.510Z,2.88
2022-12-23T21:16:45.959Z,2.87
2022-12-23T21:19:22.431Z,2.83
2022-12-23T21:21:52.166Z,2.68
2022-12-23T21:24:21.252Z,2.71
2022-12-23T21:26:56.394Z,2.64
2022-12-23T21:29:26.207Z,2.62
2022-12-23T21:31:55.399Z,2.59
2022-12-23T21:34:24.049Z,2.57
2022-12-23T21:36:52.518Z,2.57
2022-12-23T21:39:21.238Z,2.56
2022-12-23T21:41:51.573Z,2.54
2022-12-23T21:44:20.039Z,2.52
2022-12-23T21:46:50.141Z,2.52
2022-12-23T21:49:19.549Z,2.52
2022-12-23T21:51:48.190Z,2.52
2022-12-23T21:54:16.761Z,2.52
2022-12-23T21:56:44.991Z,2.53
2022-12-23T21:59:15.011Z,2.55
2022-12-23T22:01:44.515Z,2.55
2022-12-23T22:04:13.114Z,2.53
2022-12-23T22:06:44.092Z,2.52
2022-12-23T22:09:16.611Z,2.49
2022-12-23T22:11:45.645Z,2.46
2022-12-23T22:14:17.223Z,2.43
2022-12-23T22:16:45.792Z,2.39
2022-12-23T22:19:14.795Z,2.33
2022-12-23T22:21:43.148Z,2.31
2022-12-23T22:24:11.735Z,2.21
2022-12-23T22:26:40.070Z,2.15
2022-12-23T22:29:08.476Z,2.04
2022-12-23T22:31:53.352Z,1.89
2022-12-23T22:34:23.215Z,1.81
2022-12-23T22:36:51.519Z,1.74
2022-12-23T22:39:21.713Z,1.65
2022-12-23T22:41:51.961Z,1.61
2022-12-23T22:44:22.537Z,1.53
2022-12-23T22:46:51.043Z,1.47
2022-12-23T22:49:19.465Z,1.43
2022-12-23T22:51:47.742Z,1.39
2022-12-23T22:54:15.944Z,1.35
2022-12-23T22:56:46.056Z,1.29
2022-12-23T22:59:23.876Z,1.23
2022-12-23T23:01:54.236Z,1.19
2022-12-23T23:04:22.985Z,1.13
2022-12-23T23:06:51.608Z,1.10
2022-12-23T23:09:21.859Z,1.05
2022-12-23T23:11:50.874Z,1.00
2022-12-23T23:14:19.506Z,0.95
2022-12-23T23:16:48.023Z,0.90
2022-12-23T23:19:20.372Z,0.88
2022-12-23T23:21:49.003Z,0.87
2022-12-23T23:24:17.719Z,0.84
2022-12-23T23:26:45.913Z,0.81
2022-12-23T23:29:14.616Z,0.79
2022-12-23T23:31:44.201Z,0.77
2022-12-23T23:34:13.857Z,0.78
2022-12-23T23:36:42.415Z,0.79
2022-12-23T23:39:14.288Z,0.76
2022-12-23T23:41:43.214Z,0.72
2022-12-23T23:44:12.574Z,0.71
2022-12-23T23:46:41.267Z,0.70
2022-12-23T23:49:10.132Z,0.72
2022-12-23T23:51:39.910Z,0.67
2022-12-23T23:54:09.213Z,0.81
2022-12-23T23:56:39.121Z,0.82
2022-12-23T23:59:09.713Z,0.83
