createdAt,value
2019-06-07T00:00:04.169Z,13.43
2019-06-07T00:01:03.959Z,13.41
2019-06-07T00:02:03.940Z,13.41
2019-06-07T00:03:03.953Z,13.43
2019-06-07T00:04:03.919Z,13.43
2019-06-07T00:05:03.930Z,13.46
2019-06-07T00:06:03.910Z,13.49
2019-06-07T00:07:03.905Z,13.52
2019-06-07T00:08:07.696Z,13.51
2019-06-07T00:09:04.860Z,13.52
2019-06-07T00:10:03.871Z,13.52
2019-06-07T00:11:03.911Z,13.52
2019-06-07T00:12:03.831Z,13.52
2019-06-07T00:13:03.824Z,13.51
2019-06-07T00:14:03.822Z,13.51
2019-06-07T00:15:03.800Z,13.49
2019-06-07T00:16:03.812Z,13.51
2019-06-07T00:17:03.790Z,13.54
2019-06-07T00:18:03.771Z,13.54
2019-06-07T00:19:03.749Z,13.55
2019-06-07T00:20:03.752Z,13.56
2019-06-07T00:21:03.750Z,13.56
2019-06-07T00:22:17.751Z,13.58
2019-06-07T00:23:04.703Z,13.58
2019-06-07T00:24:03.692Z,13.61
2019-06-07T00:25:03.689Z,13.59
2019-06-07T00:26:03.699Z,13.59
2019-06-07T00:27:03.710Z,13.61
2019-06-07T00:28:03.671Z,13.61
2019-06-07T00:29:03.749Z,13.59
2019-06-07T00:30:29.551Z,13.59
2019-06-07T00:31:04.640Z,13.61
2019-06-07T00:32:03.640Z,13.59
2019-06-07T00:33:03.610Z,13.59
2019-06-07T00:34:03.589Z,13.58
2019-06-07T00:35:03.569Z,13.58
2019-06-07T00:36:03.570Z,13.56
2019-06-07T00:37:03.740Z,13.56
2019-06-07T00:38:03.564Z,13.56
2019-06-07T00:39:03.557Z,13.56
2019-06-07T00:40:14.131Z,13.56
2019-06-07T00:41:04.509Z,13.55
2019-06-07T00:42:03.522Z,13.55
2019-06-07T00:43:03.522Z,13.55
2019-06-07T00:44:03.510Z,13.55
2019-06-07T00:45:03.499Z,13.55
2019-06-07T00:46:03.462Z,13.55
2019-06-07T00:47:03.440Z,13.56
2019-06-07T00:48:03.501Z,13.55
2019-06-07T00:49:03.435Z,13.55
2019-06-07T00:50:03.401Z,13.52
2019-06-07T00:51:03.403Z,13.51
2019-06-07T00:52:03.390Z,13.47
2019-06-07T00:53:29.173Z,13.46
2019-06-07T00:54:04.369Z,13.44
2019-06-07T00:55:03.374Z,13.46
2019-06-07T00:56:03.356Z,13.44
2019-06-07T00:57:03.330Z,13.44
2019-06-07T00:58:03.334Z,13.44
2019-06-07T00:59:11.459Z,13.43
2019-06-07T01:00:04.344Z,13.41
2019-06-07T01:01:03.294Z,13.38
2019-06-07T01:02:03.330Z,13.36
2019-06-07T01:03:03.295Z,13.36
2019-06-07T01:04:03.252Z,13.32
2019-06-07T01:05:03.242Z,13.30
2019-06-07T01:06:03.234Z,13.27
2019-06-07T01:07:03.233Z,13.24
2019-06-07T01:08:03.943Z,13.24
2019-06-07T01:09:03.199Z,13.22
2019-06-07T01:10:03.191Z,13.20
2019-06-07T01:11:03.211Z,13.18
2019-06-07T01:12:03.176Z,13.14
2019-06-07T01:13:04.008Z,13.12
2019-06-07T01:14:03.151Z,13.12
2019-06-07T01:15:03.151Z,13.09
2019-06-07T01:16:03.146Z,13.07
2019-06-07T01:17:22.446Z,13.04
2019-06-07T01:19:04.120Z,13.03
2019-06-07T01:20:03.091Z,12.99
2019-06-07T01:21:03.093Z,12.97
2019-06-07T01:22:03.135Z,12.96
2019-06-07T01:23:03.059Z,12.93
2019-06-07T01:24:11.847Z,12.92
2019-06-07T01:25:04.020Z,12.87
2019-06-07T01:26:03.019Z,12.85
2019-06-07T01:27:03.012Z,12.82
2019-06-07T01:28:03.031Z,12.78
2019-06-07T01:29:03.001Z,12.74
2019-06-07T01:30:02.961Z,12.74
2019-06-07T01:31:02.959Z,12.71
2019-06-07T01:32:02.949Z,12.70
2019-06-07T01:33:02.932Z,12.69
2019-06-07T01:34:02.943Z,12.69
2019-06-07T01:35:02.912Z,12.64
2019-06-07T01:36:02.975Z,12.63
2019-06-07T01:37:02.888Z,12.62
2019-06-07T01:38:02.893Z,12.62
2019-06-07T01:39:02.889Z,12.62
2019-06-07T01:40:02.870Z,12.64
2019-06-07T01:41:02.850Z,12.66
2019-06-07T01:42:02.853Z,12.66
2019-06-07T01:43:02.834Z,12.69
2019-06-07T01:44:02.864Z,12.66
2019-06-07T01:45:03.118Z,12.64
2019-06-07T01:46:02.791Z,12.64
2019-06-07T01:47:02.784Z,12.62
2019-06-07T01:48:02.822Z,12.59
2019-06-07T01:49:02.777Z,12.59
2019-06-07T01:50:02.761Z,12.59
2019-06-07T01:51:02.740Z,12.59
2019-06-07T01:52:02.721Z,12.56
2019-06-07T01:53:02.728Z,12.51
2019-06-07T01:54:48.789Z,12.51
2019-06-07T01:55:03.691Z,12.49
2019-06-07T01:56:02.723Z,12.49
2019-06-07T01:57:02.674Z,12.51
2019-06-07T01:58:02.710Z,12.49
2019-06-07T01:59:02.670Z,12.48
2019-06-07T02:00:02.631Z,12.45
2019-06-07T02:01:02.633Z,12.45
2019-06-07T02:02:02.612Z,12.44
2019-06-07T02:03:02.616Z,12.45
2019-06-07T02:04:03.326Z,12.45
2019-06-07T02:05:02.582Z,12.45
2019-06-07T02:06:02.580Z,12.46
2019-06-07T02:07:02.572Z,12.46
2019-06-07T02:08:02.550Z,12.46
2019-06-07T02:09:02.850Z,12.48
2019-06-07T02:10:02.541Z,12.48
2019-06-07T02:11:02.522Z,12.46
2019-06-07T02:12:02.501Z,12.46
2019-06-07T02:13:02.503Z,12.45
2019-06-07T02:14:02.480Z,12.45
2019-06-07T02:15:03.450Z,12.44
2019-06-07T02:16:02.550Z,12.45
2019-06-07T02:17:02.538Z,12.42
2019-06-07T02:18:02.497Z,12.42
2019-06-07T02:19:03.961Z,12.42
2019-06-07T02:20:02.446Z,12.44
2019-06-07T02:21:02.420Z,12.42
2019-06-07T02:22:02.476Z,12.44
2019-06-07T02:23:02.381Z,12.41
2019-06-07T02:24:02.385Z,12.41
2019-06-07T02:25:35.065Z,12.39
2019-06-07T02:26:03.361Z,12.38
2019-06-07T02:27:02.379Z,12.34
2019-06-07T02:28:26.441Z,12.33
2019-06-07T02:29:03.329Z,12.30
2019-06-07T02:30:35.118Z,12.29
2019-06-07T02:31:03.323Z,12.29
2019-06-07T02:32:02.283Z,12.29
2019-06-07T02:33:02.321Z,12.29
2019-06-07T02:34:02.280Z,12.30
2019-06-07T02:35:02.278Z,12.30
2019-06-07T02:36:02.297Z,12.31
2019-06-07T02:37:02.256Z,12.29
2019-06-07T02:38:02.224Z,12.29
2019-06-07T02:39:02.292Z,12.30
2019-06-07T02:40:02.203Z,12.30
2019-06-07T02:41:02.191Z,12.30
2019-06-07T02:42:03.190Z,12.29
2019-06-07T02:43:02.167Z,12.29
2019-06-07T02:44:02.152Z,12.29
2019-06-07T02:45:02.161Z,12.26
2019-06-07T02:46:24.011Z,12.24
2019-06-07T02:47:03.148Z,12.23
2019-06-07T02:48:02.127Z,12.21
2019-06-07T02:49:02.111Z,12.20
2019-06-07T02:50:02.090Z,12.19
2019-06-07T02:51:02.100Z,12.16
2019-06-07T02:52:02.139Z,12.15
2019-06-07T02:53:02.061Z,12.13
2019-06-07T02:54:02.042Z,12.12
2019-06-07T02:55:02.042Z,12.12
2019-06-07T02:57:03.064Z,12.11
2019-06-07T02:58:02.015Z,12.09
2019-06-07T02:59:01.992Z,12.09
2019-06-07T03:00:17.018Z,12.08
2019-06-07T03:01:09.087Z,12.09
2019-06-07T03:02:03.046Z,12.09
2019-06-07T03:03:01.963Z,12.11
2019-06-07T03:04:02.034Z,12.09
2019-06-07T03:05:01.955Z,12.06
2019-06-07T03:06:01.918Z,12.05
2019-06-07T03:07:01.920Z,12.05
2019-06-07T03:08:01.900Z,12.04
2019-06-07T03:09:01.883Z,12.01
2019-06-07T03:10:01.960Z,12.01
2019-06-07T03:11:01.871Z,12.01
2019-06-07T03:12:01.872Z,12.02
2019-06-07T03:13:01.831Z,12.01
2019-06-07T03:14:01.820Z,12.01
2019-06-07T03:15:01.831Z,12.02
2019-06-07T03:16:01.811Z,12.02
2019-06-07T03:17:01.810Z,12.01
2019-06-07T03:18:01.784Z,12.01
2019-06-07T03:19:01.769Z,11.99
2019-06-07T03:20:01.770Z,11.97
2019-06-07T03:21:05.369Z,11.96
2019-06-07T03:22:01.760Z,11.93
2019-06-07T03:23:01.743Z,11.89
2019-06-07T03:24:01.710Z,11.86
2019-06-07T03:25:01.708Z,11.87
2019-06-07T03:26:01.691Z,11.86
2019-06-07T03:28:02.670Z,11.85
2019-06-07T03:29:01.667Z,11.85
2019-06-07T03:30:35.202Z,11.85
2019-06-07T03:31:03.373Z,11.80
2019-06-07T03:32:01.659Z,11.80
2019-06-07T03:33:01.641Z,11.75
2019-06-07T03:34:01.603Z,11.74
2019-06-07T03:35:01.600Z,11.74
2019-06-07T03:36:22.743Z,11.74
2019-06-07T03:37:02.590Z,11.71
2019-06-07T03:38:01.683Z,11.72
2019-06-07T03:39:01.550Z,11.70
2019-06-07T03:40:01.609Z,11.68
2019-06-07T03:41:01.531Z,11.68
2019-06-07T03:42:06.428Z,11.67
2019-06-07T03:43:02.521Z,11.65
2019-06-07T03:44:01.500Z,11.67
2019-06-07T03:45:01.496Z,11.67
2019-06-07T03:46:01.470Z,11.65
2019-06-07T03:47:01.471Z,11.67
2019-06-07T03:48:01.483Z,11.67
2019-06-07T03:49:01.435Z,11.67
2019-06-07T03:50:01.432Z,11.65
2019-06-07T03:51:04.961Z,11.62
2019-06-07T03:52:02.408Z,11.61
2019-06-07T03:53:01.469Z,11.56
2019-06-07T03:54:01.402Z,11.56
2019-06-07T03:55:01.369Z,11.54
2019-06-07T03:56:01.558Z,11.54
2019-06-07T03:57:01.350Z,11.56
2019-06-07T03:58:30.768Z,11.54
2019-06-07T03:59:02.330Z,11.54
2019-06-07T04:00:01.320Z,11.56
2019-06-07T04:01:02.166Z,11.54
2019-06-07T04:02:01.310Z,11.53
2019-06-07T04:03:01.300Z,11.54
2019-06-07T04:04:01.279Z,11.52
2019-06-07T04:05:01.261Z,11.53
2019-06-07T04:06:01.253Z,11.54
2019-06-07T04:07:01.314Z,11.57
2019-06-07T04:08:01.252Z,11.59
2019-06-07T04:09:01.261Z,11.59
2019-06-07T04:10:01.199Z,11.59
2019-06-07T04:11:01.256Z,11.61
2019-06-07T04:12:01.962Z,11.61
2019-06-07T04:13:01.188Z,11.59
2019-06-07T04:14:01.208Z,11.62
2019-06-07T04:15:01.160Z,11.64
2019-06-07T04:16:01.142Z,11.64
2019-06-07T04:17:01.205Z,11.65
2019-06-07T04:18:03.762Z,11.70
2019-06-07T04:19:01.120Z,11.72
2019-06-07T04:20:01.160Z,11.74
2019-06-07T04:21:01.087Z,11.77
2019-06-07T04:22:01.070Z,11.77
2019-06-07T04:23:01.060Z,11.78
2019-06-07T04:24:01.051Z,11.80
2019-06-07T04:25:01.068Z,11.83
2019-06-07T04:26:01.030Z,11.83
2019-06-07T04:27:01.021Z,11.86
2019-06-07T04:28:01.009Z,11.89
2019-06-07T04:29:32.512Z,11.90
2019-06-07T04:30:07.083Z,11.96
2019-06-07T04:31:01.971Z,12.01
2019-06-07T04:32:00.959Z,12.02
2019-06-07T04:33:00.949Z,12.06
2019-06-07T04:34:00.950Z,12.08
2019-06-07T04:35:00.950Z,12.09
2019-06-07T04:36:00.925Z,12.09
2019-06-07T04:37:00.909Z,12.06
2019-06-07T04:38:00.900Z,12.08
2019-06-07T04:39:00.882Z,12.09
2019-06-07T04:40:00.899Z,12.11
2019-06-07T04:41:00.870Z,12.15
2019-06-07T04:42:00.866Z,12.16
2019-06-07T04:43:00.839Z,12.19
2019-06-07T04:44:00.830Z,12.21
2019-06-07T04:45:00.841Z,12.23
2019-06-07T04:46:00.822Z,12.24
2019-06-07T04:47:00.799Z,12.26
2019-06-07T04:48:00.781Z,12.26
2019-06-07T04:49:00.770Z,12.29
2019-06-07T04:50:00.791Z,12.30
2019-06-07T04:51:00.817Z,12.31
2019-06-07T04:52:00.747Z,12.33
2019-06-07T04:53:00.744Z,12.37
2019-06-07T04:54:00.719Z,12.38
2019-06-07T04:55:00.810Z,12.39
2019-06-07T04:56:00.698Z,12.42
2019-06-07T04:57:00.698Z,12.45
2019-06-07T04:58:00.720Z,12.48
2019-06-07T04:59:00.666Z,12.49
2019-06-07T05:00:22.164Z,12.52
2019-06-07T05:01:03.635Z,12.56
2019-06-07T05:02:00.660Z,12.57
2019-06-07T05:03:00.630Z,12.59
2019-06-07T05:04:00.636Z,12.60
2019-06-07T05:05:00.609Z,12.62
2019-06-07T05:06:00.682Z,12.62
2019-06-07T05:07:00.586Z,12.64
2019-06-07T05:08:07.256Z,12.67
2019-06-07T05:09:01.592Z,12.70
2019-06-07T05:10:00.590Z,12.74
2019-06-07T05:11:00.550Z,12.78
2019-06-07T05:12:00.540Z,12.84
2019-06-07T05:13:00.523Z,12.92
2019-06-07T05:14:00.500Z,12.92
2019-06-07T05:15:00.520Z,12.96
2019-06-07T05:16:00.496Z,12.97
2019-06-07T05:17:00.471Z,13.02
2019-06-07T05:18:00.459Z,13.03
2019-06-07T05:19:00.449Z,13.07
2019-06-07T05:20:00.450Z,13.09
2019-06-07T05:21:00.496Z,13.12
2019-06-07T05:22:57.220Z,13.17
2019-06-07T05:24:06.681Z,13.18
2019-06-07T05:24:58.200Z,13.20
2019-06-07T05:25:57.201Z,13.22
2019-06-07T05:26:57.172Z,13.27
2019-06-07T05:27:57.170Z,13.30
2019-06-07T05:28:57.150Z,13.33
2019-06-07T05:30:13.268Z,13.36
2019-06-07T05:31:04.367Z,13.37
2019-06-07T05:31:58.128Z,13.41
2019-06-07T05:32:57.100Z,13.44
2019-06-07T05:33:57.110Z,13.49
2019-06-07T05:34:57.129Z,13.54
2019-06-07T05:35:57.111Z,13.58
2019-06-07T05:37:11.006Z,13.61
2019-06-07T05:37:58.050Z,13.65
2019-06-07T05:38:57.053Z,13.70
2019-06-07T05:39:57.053Z,13.76
2019-06-07T05:40:57.053Z,13.79
2019-06-07T05:41:57.000Z,13.81
2019-06-07T05:42:56.992Z,13.81
2019-06-07T05:44:12.098Z,13.81
2019-06-07T05:44:57.976Z,13.81
2019-06-07T05:45:56.983Z,13.84
2019-06-07T05:46:56.978Z,13.88
2019-06-07T05:47:56.941Z,13.91
2019-06-07T05:48:56.968Z,13.95
2019-06-07T05:49:56.972Z,13.99
2019-06-07T05:50:57.728Z,14.04
2019-06-07T05:51:56.912Z,14.10
2019-06-07T05:52:56.880Z,14.13
2019-06-07T05:53:56.876Z,14.17
2019-06-07T05:54:56.881Z,14.21
2019-06-07T05:55:56.857Z,14.25
2019-06-07T05:56:56.859Z,14.28
2019-06-07T05:57:56.829Z,14.31
2019-06-07T05:58:56.819Z,14.37
2019-06-07T05:59:56.833Z,14.44
2019-06-07T06:01:41.093Z,14.50
2019-06-07T06:02:07.983Z,14.56
2019-06-07T06:03:05.385Z,14.65
2019-06-07T06:03:57.788Z,14.86
2019-06-07T06:04:56.816Z,15.06
2019-06-07T06:05:56.744Z,15.28
2019-06-07T06:06:56.749Z,15.54
2019-06-07T06:07:56.733Z,15.70
2019-06-07T06:09:12.814Z,15.85
2019-06-07T06:09:57.702Z,16.00
2019-06-07T06:10:56.704Z,16.11
2019-06-07T06:12:02.338Z,16.23
2019-06-07T06:12:57.671Z,16.38
2019-06-07T06:14:06.468Z,16.50
2019-06-07T06:14:57.639Z,16.67
2019-06-07T06:16:02.035Z,16.77
2019-06-07T06:16:57.640Z,16.90
2019-06-07T06:17:57.036Z,16.99
2019-06-07T06:18:56.589Z,17.08
2019-06-07T06:19:56.580Z,17.15
2019-06-07T06:21:19.191Z,17.22
2019-06-07T06:21:57.572Z,17.18
2019-06-07T06:22:56.559Z,17.03
2019-06-07T06:23:56.543Z,16.75
2019-06-07T06:25:58.454Z,16.27
2019-06-07T06:27:14.852Z,16.15
2019-06-07T06:28:09.924Z,16.07
2019-06-07T06:28:57.479Z,16.00
2019-06-07T06:29:56.498Z,15.97
2019-06-07T06:30:56.460Z,15.94
2019-06-07T06:32:40.436Z,15.93
2019-06-07T06:32:58.702Z,15.94
2019-06-07T06:33:56.430Z,15.97
2019-06-07T06:34:56.438Z,15.97
2019-06-07T06:35:56.419Z,15.96
2019-06-07T06:36:56.405Z,15.96
2019-06-07T06:37:56.420Z,15.96
2019-06-07T06:38:56.369Z,15.97
2019-06-07T06:39:56.363Z,15.97
2019-06-07T06:41:14.599Z,16.00
2019-06-07T06:42:03.512Z,15.99
2019-06-07T06:42:57.339Z,16.01
2019-06-07T06:43:56.320Z,16.06
2019-06-07T06:44:56.305Z,16.09
2019-06-07T06:45:56.304Z,16.14
2019-06-07T06:46:58.338Z,16.16
2019-06-07T06:47:56.291Z,16.20
2019-06-07T06:48:56.250Z,16.23
2019-06-07T06:49:56.241Z,16.26
2019-06-07T06:50:56.235Z,16.30
2019-06-07T06:51:56.221Z,16.34
2019-06-07T06:52:56.241Z,16.37
2019-06-07T06:53:56.202Z,16.41
2019-06-07T06:55:00.967Z,16.42
2019-06-07T06:55:57.192Z,16.41
2019-06-07T06:57:17.881Z,16.42
2019-06-07T06:57:57.181Z,16.42
2019-06-07T06:59:57.132Z,16.52
2019-06-07T07:01:05.935Z,16.56
2019-06-07T07:01:57.110Z,16.59
2019-06-07T07:03:41.901Z,16.65
2019-06-07T07:04:10.488Z,16.68
2019-06-07T07:04:57.094Z,16.71
2019-06-07T07:05:56.066Z,16.75
2019-06-07T07:06:56.059Z,16.80
2019-06-07T07:07:56.072Z,16.83
2019-06-07T07:08:56.036Z,16.88
2019-06-07T07:09:59.271Z,16.90
2019-06-07T07:10:56.028Z,16.92
2019-06-07T07:12:11.177Z,16.93
2019-06-07T07:12:57.000Z,16.95
2019-06-07T07:13:57.083Z,16.93
2019-06-07T07:14:56.340Z,16.93
2019-06-07T07:15:58.409Z,16.92
2019-06-07T07:16:56.656Z,16.90
2019-06-07T07:18:07.782Z,16.93
2019-06-07T07:18:56.942Z,16.99
2019-06-07T07:19:55.931Z,17.07
2019-06-07T07:20:57.541Z,17.13
2019-06-07T07:21:55.893Z,17.20
2019-06-07T07:22:57.193Z,17.28
2019-06-07T07:24:19.247Z,17.32
2019-06-07T07:24:56.861Z,17.33
2019-06-07T07:25:59.655Z,17.36
2019-06-07T07:26:58.325Z,17.40
2019-06-07T07:27:55.831Z,17.44
2019-06-07T07:28:57.813Z,17.48
2019-06-07T07:30:30.047Z,17.50
2019-06-07T07:30:57.285Z,17.53
2019-06-07T07:31:56.554Z,17.55
2019-06-07T07:32:59.319Z,17.59
2019-06-07T07:35:00.569Z,17.63
2019-06-07T07:36:35.185Z,17.63
2019-06-07T07:36:59.668Z,17.64
2019-06-07T07:37:59.543Z,17.71
2019-06-07T07:39:04.122Z,17.73
2019-06-07T07:40:01.730Z,17.78
2019-06-07T07:41:07.720Z,17.82
2019-06-07T07:42:17.902Z,17.88
2019-06-07T07:42:56.878Z,17.89
2019-06-07T07:44:05.502Z,17.94
2019-06-07T07:44:56.916Z,17.97
2019-06-07T07:46:02.041Z,17.99
2019-06-07T07:46:56.621Z,18.03
2019-06-07T07:48:08.275Z,18.07
2019-06-07T07:48:56.611Z,18.13
2019-06-07T07:49:58.618Z,18.18
2019-06-07T07:51:00.278Z,18.18
2019-06-07T07:51:58.914Z,18.21
2019-06-07T07:53:00.315Z,18.25
2019-06-07T07:54:09.622Z,18.29
2019-06-07T07:54:58.349Z,18.39
2019-06-07T07:55:59.946Z,18.42
2019-06-07T07:56:57.420Z,18.49
2019-06-07T07:58:01.186Z,18.57
2019-06-07T07:59:01.758Z,18.58
2019-06-07T08:00:13.233Z,18.64
2019-06-07T08:01:07.817Z,18.65
2019-06-07T08:01:56.441Z,18.64
2019-06-07T08:02:58.633Z,18.67
2019-06-07T08:03:57.025Z,18.68
2019-06-07T08:05:58.893Z,18.74
2019-06-07T08:06:56.117Z,18.79
2019-06-07T08:08:00.220Z,18.82
2019-06-07T08:08:57.109Z,18.84
2019-06-07T08:09:59.966Z,18.84
2019-06-07T08:10:59.343Z,18.90
2019-06-07T08:12:01.840Z,18.92
2019-06-07T08:13:22.744Z,18.95
2019-06-07T08:13:58.513Z,19.01
2019-06-07T08:14:58.610Z,19.06
2019-06-07T08:15:59.390Z,19.14
2019-06-07T08:16:57.864Z,19.20
2019-06-07T08:18:00.162Z,19.28
2019-06-07T08:18:58.571Z,19.33
2019-06-07T08:19:57.550Z,19.38
2019-06-07T08:21:17.248Z,19.39
2019-06-07T08:21:56.221Z,19.32
2019-06-07T08:22:59.137Z,19.32
2019-06-07T08:24:00.598Z,19.33
2019-06-07T08:24:59.851Z,19.38
2019-06-07T08:26:00.631Z,19.42
2019-06-07T08:27:17.864Z,19.47
2019-06-07T08:27:58.610Z,19.48
2019-06-07T08:28:58.887Z,19.47
2019-06-07T08:30:25.350Z,19.48
2019-06-07T08:31:04.345Z,19.50
2019-06-07T08:31:58.191Z,19.51
2019-06-07T08:33:01.574Z,19.55
2019-06-07T08:33:58.383Z,19.60
2019-06-07T08:35:01.701Z,19.66
2019-06-07T08:36:14.026Z,19.72
2019-06-07T08:36:59.139Z,19.76
2019-06-07T08:38:22.048Z,19.76
2019-06-07T08:39:02.986Z,19.75
2019-06-07T08:39:58.600Z,19.75
2019-06-07T08:41:04.367Z,19.76
2019-06-07T08:42:13.787Z,19.79
2019-06-07T08:43:18.363Z,19.84
2019-06-07T08:43:58.454Z,19.88
2019-06-07T08:45:01.561Z,19.90
2019-06-07T08:46:03.823Z,19.93
2019-06-07T08:47:16.045Z,19.93
2019-06-07T08:47:59.378Z,19.94
2019-06-07T08:48:58.987Z,19.98
2019-06-07T08:49:59.583Z,20.03
2019-06-07T08:51:00.741Z,20.02
2019-06-07T08:52:03.035Z,19.98
2019-06-07T08:53:02.936Z,20.00
2019-06-07T08:54:18.869Z,20.02
2019-06-07T08:54:57.831Z,20.03
2019-06-07T08:56:00.911Z,20.05
2019-06-07T08:57:16.768Z,20.08
2019-06-07T08:58:02.407Z,20.09
2019-06-07T08:59:00.430Z,20.09
2019-06-07T08:59:59.047Z,20.08
2019-06-07T09:00:59.391Z,20.06
2019-06-07T09:01:59.775Z,20.05
2019-06-07T09:03:00.927Z,20.06
2019-06-07T09:04:02.609Z,20.12
2019-06-07T09:04:58.592Z,20.20
2019-06-07T09:05:57.090Z,20.27
2019-06-07T09:07:07.465Z,20.31
2019-06-07T09:08:21.814Z,20.34
2019-06-07T09:08:58.124Z,20.33
2019-06-07T09:10:01.842Z,20.34
2019-06-07T09:10:57.023Z,20.35
2019-06-07T09:11:56.503Z,20.41
2019-06-07T09:13:02.997Z,20.42
2019-06-07T09:13:57.727Z,20.43
2019-06-07T09:15:06.759Z,20.49
2019-06-07T09:16:00.755Z,20.51
2019-06-07T09:17:01.258Z,20.54
2019-06-07T09:18:34.763Z,20.56
2019-06-07T09:18:58.386Z,20.54
2019-06-07T09:19:56.229Z,20.56
2019-06-07T09:20:55.644Z,20.59
2019-06-07T09:21:54.679Z,20.64
2019-06-07T09:22:58.956Z,20.68
2019-06-07T09:23:57.201Z,20.71
2019-06-07T09:25:00.233Z,20.77
2019-06-07T09:26:05.279Z,20.80
2019-06-07T09:26:55.932Z,20.84
2019-06-07T09:28:00.660Z,20.84
2019-06-07T09:28:56.197Z,20.86
2019-06-07T09:30:00.666Z,20.86
2019-06-07T09:30:55.860Z,20.90
2019-06-07T09:31:55.935Z,20.98
2019-06-07T09:32:55.618Z,21.04
2019-06-07T09:33:54.480Z,21.08
2019-06-07T09:34:54.406Z,21.14
2019-06-07T09:35:54.397Z,21.17
2019-06-07T09:36:54.610Z,21.19
2019-06-07T09:38:07.638Z,21.19
2019-06-07T09:38:57.089Z,21.13
2019-06-07T09:39:54.365Z,21.14
2019-06-07T09:40:54.347Z,21.17
2019-06-07T09:41:56.504Z,21.20
2019-06-07T09:43:38.563Z,21.23
2019-06-07T09:44:04.784Z,21.26
2019-06-07T09:44:57.007Z,21.29
2019-06-07T09:45:56.662Z,21.32
2019-06-07T09:47:14.213Z,21.34
2019-06-07T09:47:57.044Z,21.38
2019-06-07T09:49:14.220Z,21.39
2019-06-07T09:49:58.623Z,21.42
2019-06-07T09:50:54.235Z,21.44
2019-06-07T09:51:54.248Z,21.48
2019-06-07T09:52:58.380Z,21.54
2019-06-07T09:53:56.160Z,21.57
2019-06-07T09:55:23.163Z,21.61
2019-06-07T09:55:56.839Z,21.66
2019-06-07T09:56:54.198Z,21.76
2019-06-07T09:57:54.156Z,21.81
2019-06-07T09:58:54.535Z,21.85
2019-06-07T09:59:54.149Z,21.88
2019-06-07T10:00:54.126Z,21.92
2019-06-07T10:01:54.147Z,21.97
2019-06-07T10:02:54.111Z,21.97
2019-06-07T10:03:54.110Z,22.02
2019-06-07T10:04:54.111Z,22.07
2019-06-07T10:05:54.069Z,22.12
2019-06-07T10:06:54.076Z,22.13
2019-06-07T10:08:04.093Z,22.13
2019-06-07T10:10:17.322Z,22.17
2019-06-07T10:10:55.023Z,22.19
2019-06-07T10:11:54.026Z,22.22
2019-06-07T10:12:54.024Z,22.23
2019-06-07T10:13:53.989Z,22.28
2019-06-07T10:14:54.002Z,22.31
2019-06-07T10:15:53.969Z,22.34
2019-06-07T10:16:53.979Z,22.34
2019-06-07T10:17:53.939Z,22.35
2019-06-07T10:18:53.939Z,22.38
2019-06-07T10:19:53.918Z,22.38
2019-06-07T10:20:53.904Z,22.38
2019-06-07T10:21:53.930Z,22.34
2019-06-07T10:22:53.890Z,22.32
2019-06-07T10:23:53.883Z,22.35
2019-06-07T10:24:53.862Z,22.35
2019-06-07T10:25:53.840Z,22.39
2019-06-07T10:26:53.870Z,22.47
2019-06-07T10:27:53.861Z,22.57
2019-06-07T10:28:53.825Z,22.64
2019-06-07T10:29:53.809Z,22.71
2019-06-07T10:30:53.900Z,22.77
2019-06-07T10:31:53.861Z,22.84
2019-06-07T10:32:53.815Z,22.90
2019-06-07T10:33:53.779Z,22.93
2019-06-07T10:34:53.793Z,22.96
2019-06-07T10:35:53.770Z,22.99
2019-06-07T10:36:53.755Z,22.99
2019-06-07T10:37:53.741Z,22.99
2019-06-07T10:38:53.722Z,22.99
2019-06-07T10:39:53.713Z,23.01
2019-06-07T10:40:53.683Z,23.04
2019-06-07T10:41:54.208Z,23.05
2019-06-07T10:42:54.221Z,23.07
2019-06-07T10:43:53.650Z,23.09
2019-06-07T10:44:53.651Z,23.12
2019-06-07T10:45:53.634Z,23.19
2019-06-07T10:46:53.621Z,23.20
2019-06-07T10:47:53.664Z,23.22
2019-06-07T10:48:53.619Z,23.23
2019-06-07T10:49:53.582Z,23.31
2019-06-07T10:50:53.602Z,23.38
2019-06-07T10:51:53.562Z,23.42
2019-06-07T10:52:53.567Z,23.38
2019-06-07T10:53:53.543Z,23.34
2019-06-07T10:54:53.532Z,23.32
2019-06-07T10:55:53.523Z,23.35
2019-06-07T10:56:53.526Z,23.38
2019-06-07T10:57:53.532Z,23.42
2019-06-07T10:58:53.552Z,23.39
2019-06-07T10:59:53.473Z,23.43
2019-06-07T11:00:53.461Z,23.50
2019-06-07T11:01:53.453Z,23.55
2019-06-07T11:02:55.244Z,23.55
2019-06-07T11:03:53.442Z,23.55
2019-06-07T11:04:53.530Z,23.57
2019-06-07T11:05:53.403Z,23.55
2019-06-07T11:06:53.393Z,23.58
2019-06-07T11:07:53.461Z,23.61
2019-06-07T11:08:53.383Z,23.65
2019-06-07T11:10:06.472Z,23.68
2019-06-07T11:10:54.646Z,23.72
2019-06-07T11:11:53.345Z,23.75
2019-06-07T11:12:53.355Z,23.77
2019-06-07T11:13:53.331Z,23.82
2019-06-07T11:14:53.312Z,23.85
2019-06-07T11:15:53.312Z,23.89
2019-06-07T11:16:53.294Z,23.86
2019-06-07T11:17:53.304Z,23.87
2019-06-07T11:18:53.284Z,23.86
2019-06-07T11:19:53.266Z,23.90
2019-06-07T11:20:53.245Z,23.98
2019-06-07T11:21:53.235Z,24.10
2019-06-07T11:23:00.263Z,24.16
2019-06-07T11:23:53.244Z,24.22
2019-06-07T11:24:53.217Z,24.26
2019-06-07T11:25:53.195Z,24.26
2019-06-07T11:26:53.185Z,24.27
2019-06-07T11:27:53.164Z,24.34
2019-06-07T11:28:53.198Z,24.39
2019-06-07T11:29:53.146Z,24.44
2019-06-07T11:30:53.133Z,24.50
2019-06-07T11:31:53.129Z,24.56
2019-06-07T11:32:53.125Z,24.57
2019-06-07T11:33:53.145Z,24.59
2019-06-07T11:34:53.095Z,24.60
2019-06-07T11:35:53.095Z,24.60
2019-06-07T11:36:53.118Z,24.60
2019-06-07T11:37:53.084Z,24.57
2019-06-07T11:38:53.241Z,24.57
2019-06-07T11:39:53.034Z,24.56
2019-06-07T11:40:53.067Z,24.59
2019-06-07T11:41:53.024Z,24.63
2019-06-07T11:42:53.060Z,24.67
2019-06-07T11:43:53.115Z,24.68
2019-06-07T11:44:56.730Z,24.68
2019-06-07T11:45:52.973Z,24.68
2019-06-07T11:46:53.028Z,24.69
2019-06-07T11:47:52.955Z,24.71
2019-06-07T11:48:52.955Z,24.71
2019-06-07T11:49:52.926Z,24.71
2019-06-07T11:50:52.916Z,24.73
2019-06-07T11:51:52.915Z,24.71
2019-06-07T11:52:52.900Z,24.68
2019-06-07T11:53:52.896Z,24.76
2019-06-07T11:54:52.897Z,24.79
2019-06-07T11:55:52.876Z,24.85
2019-06-07T11:56:52.856Z,24.91
2019-06-07T11:57:52.867Z,24.94
2019-06-07T11:58:52.845Z,24.95
2019-06-07T11:59:52.830Z,24.97
2019-06-07T12:00:52.818Z,24.98
2019-06-07T12:01:52.789Z,25.01
2019-06-07T12:02:52.811Z,25.07
2019-06-07T12:03:52.778Z,25.12
2019-06-07T12:04:52.789Z,25.15
2019-06-07T12:05:52.796Z,25.17
2019-06-07T12:06:52.737Z,25.17
2019-06-07T12:07:52.820Z,25.17
2019-06-07T12:08:52.737Z,25.20
2019-06-07T12:09:56.552Z,25.24
2019-06-07T12:10:52.768Z,25.30
2019-06-07T12:11:52.683Z,25.32
2019-06-07T12:12:52.677Z,25.39
2019-06-07T12:13:52.659Z,25.47
2019-06-07T12:14:52.672Z,25.52
2019-06-07T12:15:52.657Z,25.57
2019-06-07T12:16:52.636Z,25.61
2019-06-07T12:17:52.617Z,25.61
2019-06-07T12:18:52.614Z,25.57
2019-06-07T12:19:52.611Z,25.57
2019-06-07T12:20:52.588Z,25.53
2019-06-07T12:21:52.577Z,25.52
2019-06-07T12:22:52.586Z,25.52
2019-06-07T12:23:52.550Z,25.52
2019-06-07T12:24:52.559Z,25.49
2019-06-07T12:25:52.539Z,25.44
2019-06-07T12:26:52.549Z,25.31
2019-06-07T12:27:52.517Z,25.30
2019-06-07T12:28:52.531Z,25.34
2019-06-07T12:29:52.510Z,25.37
2019-06-07T12:30:55.144Z,25.43
2019-06-07T12:31:52.480Z,25.47
2019-06-07T12:32:52.457Z,25.50
2019-06-07T12:33:52.529Z,25.54
2019-06-07T12:34:52.471Z,25.61
2019-06-07T12:35:52.452Z,25.59
2019-06-07T12:36:52.571Z,25.61
2019-06-07T12:37:52.400Z,25.61
2019-06-07T12:38:52.382Z,25.62
2019-06-07T12:39:52.390Z,25.62
2019-06-07T12:40:57.750Z,25.64
2019-06-07T12:41:53.350Z,25.68
2019-06-07T12:42:52.358Z,25.71
2019-06-07T12:43:52.363Z,25.75
2019-06-07T12:44:52.445Z,25.82
2019-06-07T12:45:52.390Z,25.86
2019-06-07T12:46:52.302Z,25.97
2019-06-07T12:47:52.418Z,25.99
2019-06-07T12:48:52.281Z,25.99
2019-06-07T12:49:52.283Z,26.01
2019-06-07T12:50:52.299Z,25.99
2019-06-07T12:51:52.255Z,26.01
2019-06-07T12:52:52.251Z,26.04
2019-06-07T12:53:52.276Z,26.12
2019-06-07T12:54:52.229Z,26.20
2019-06-07T12:55:52.231Z,26.24
2019-06-07T12:56:52.476Z,26.25
2019-06-07T12:57:52.183Z,26.25
2019-06-07T12:58:52.177Z,26.27
2019-06-07T12:59:52.207Z,26.28
2019-06-07T13:00:52.231Z,26.27