createdAt,value
2023-01-20T00:01:23.669Z,0.91
2023-01-20T00:04:35.903Z,0.89
2023-01-20T00:07:47.829Z,0.90
2023-01-20T00:10:59.760Z,0.86
2023-01-20T00:14:13.098Z,0.81
2023-01-20T00:17:25.127Z,0.80
2023-01-20T00:20:37.167Z,0.80
2023-01-20T00:23:49.831Z,0.80
2023-01-20T00:27:01.793Z,0.77
2023-01-20T00:30:18.404Z,0.69
2023-01-20T00:33:30.496Z,0.66
2023-01-20T00:36:42.572Z,0.66
2023-01-20T00:39:54.523Z,0.64
2023-01-20T00:43:06.439Z,0.63
2023-01-20T00:46:19.653Z,0.66
2023-01-20T00:49:31.690Z,0.66
2023-01-20T00:52:43.591Z,0.66
2023-01-20T00:55:56.051Z,0.64
2023-01-20T00:59:08.665Z,0.62
2023-01-20T01:02:20.666Z,0.61
2023-01-20T01:05:32.921Z,0.58
2023-01-20T01:08:44.977Z,0.54
2023-01-20T01:11:57.393Z,0.52
2023-01-20T01:15:11.679Z,0.48
2023-01-20T01:18:24.155Z,0.43
2023-01-20T01:21:36.362Z,0.35
2023-01-20T01:24:50.919Z,0.32
2023-01-20T01:28:03.031Z,0.28
2023-01-20T01:31:16.479Z,0.28
2023-01-20T01:34:28.822Z,0.26
2023-01-20T01:37:40.933Z,0.23
2023-01-20T01:40:58.504Z,0.22
2023-01-20T01:44:14.178Z,0.21
2023-01-20T01:47:26.222Z,0.17
2023-01-20T01:50:45.734Z,0.15
2023-01-20T01:54:02.575Z,0.12
2023-01-20T01:57:15.406Z,0.13
2023-01-20T02:00:27.931Z,0.12
2023-01-20T02:03:46.682Z,0.12
2023-01-20T02:07:02.342Z,0.11
2023-01-20T02:10:17.265Z,0.14
2023-01-20T02:13:29.464Z,0.18
2023-01-20T02:16:52.010Z,0.21
2023-01-20T02:20:34.630Z,0.23
2023-01-20T02:24:36.605Z,0.30
2023-01-20T02:28:33.288Z,0.35
2023-01-20T02:32:31.662Z,0.40
2023-01-20T02:35:50.376Z,0.40
2023-01-20T02:39:07.540Z,0.45
2023-01-20T02:42:26.140Z,0.50
2023-01-20T02:45:45.231Z,0.51
2023-01-20T02:49:03.084Z,0.54
2023-01-20T02:52:21.528Z,0.58
2023-01-20T02:55:38.412Z,0.58
2023-01-20T02:58:55.016Z,0.62
2023-01-20T03:02:10.973Z,0.64
2023-01-20T03:05:28.533Z,0.63
2023-01-20T03:08:42.815Z,0.67
2023-01-20T03:12:01.090Z,0.63
2023-01-20T03:15:17.125Z,0.67
2023-01-20T03:18:30.538Z,0.67
2023-01-20T03:21:43.045Z,0.66
2023-01-20T03:24:56.533Z,0.65
2023-01-20T03:28:09.914Z,0.56
2023-01-20T03:31:26.848Z,0.55
2023-01-20T03:34:39.691Z,0.54
2023-01-20T03:37:52.097Z,0.50
2023-01-20T03:41:09.904Z,0.60
2023-01-20T03:44:28.247Z,0.64
2023-01-20T03:47:52.778Z,0.68
2023-01-20T03:51:09.872Z,0.70
2023-01-20T03:54:26.593Z,0.70
2023-01-20T03:57:43.744Z,0.67
2023-01-20T04:00:58.326Z,0.69
2023-01-20T04:04:14.571Z,0.73
2023-01-20T04:07:30.885Z,0.78
2023-01-20T04:10:46.508Z,0.80
2023-01-20T04:13:59.790Z,0.81
2023-01-20T04:17:12.530Z,0.79
2023-01-20T04:20:25.351Z,0.82
2023-01-20T04:23:43.074Z,0.74
2023-01-20T04:26:55.104Z,0.72
2023-01-20T04:30:07.116Z,0.70
2023-01-20T04:33:18.975Z,0.73
2023-01-20T04:36:31.168Z,0.67
2023-01-20T04:39:43.282Z,0.61
2023-01-20T04:42:55.404Z,0.67
2023-01-20T04:49:07.422Z,0.77
2023-01-20T04:52:19.494Z,0.77
2023-01-20T04:55:33.081Z,0.78
2023-01-20T04:58:45.671Z,0.81
2023-01-20T05:01:59.951Z,0.80
2023-01-20T05:05:13.921Z,0.82
2023-01-20T05:08:26.364Z,0.73
2023-01-20T05:11:38.530Z,0.67
2023-01-20T05:14:50.775Z,0.60
2023-01-20T05:18:02.860Z,0.67
2023-01-20T05:21:15.328Z,0.70
2023-01-20T05:24:28.368Z,0.71
2023-01-20T05:27:42.646Z,0.72
2023-01-20T05:30:56.600Z,0.73
2023-01-20T05:34:09.240Z,0.60
2023-01-20T05:37:24.718Z,0.58
2023-01-20T05:40:36.919Z,0.63
2023-01-20T05:46:48.969Z,0.55
2023-01-20T05:56:08.861Z,0.51
2023-01-20T05:59:20.946Z,0.43
2023-01-20T06:02:36.019Z,0.38
2023-01-20T06:05:49.443Z,0.43
2023-01-20T06:09:01.711Z,0.41
2023-01-20T06:18:14.678Z,0.41
2023-01-20T06:21:27.084Z,0.48
2023-01-20T06:24:39.133Z,0.47
2023-01-20T06:27:51.087Z,0.53
2023-01-20T06:31:09.926Z,0.56
2023-01-20T06:34:22.400Z,0.60
2023-01-20T06:37:34.557Z,0.59
2023-01-20T06:40:46.532Z,0.62
2023-01-20T06:43:58.998Z,0.63
2023-01-20T06:47:11.394Z,0.63
2023-01-20T06:50:24.743Z,0.58
2023-01-20T06:53:36.935Z,0.53
2023-01-20T06:56:48.915Z,0.47
2023-01-20T07:00:00.772Z,0.47
2023-01-20T07:03:14.132Z,0.46
2023-01-20T07:06:38.355Z,0.49
2023-01-20T07:09:51.956Z,0.49
2023-01-20T07:13:04.011Z,0.42
2023-01-20T07:16:17.694Z,0.46
2023-01-20T07:19:30.098Z,0.50
2023-01-20T07:22:42.049Z,0.45
2023-01-20T07:25:56.870Z,0.41
2023-01-20T07:29:09.353Z,0.45
2023-01-20T07:32:21.451Z,0.44
2023-01-20T07:35:33.537Z,0.43
2023-01-20T07:38:45.916Z,0.53
2023-01-20T07:41:57.873Z,0.54
2023-01-20T07:45:12.425Z,0.58
2023-01-20T07:48:25.115Z,0.53
2023-01-20T07:51:37.536Z,0.48
2023-01-20T07:54:49.579Z,0.48
2023-01-20T07:58:02.376Z,0.53
2023-01-20T08:01:20.838Z,0.52
2023-01-20T08:04:33.020Z,0.54
2023-01-20T08:07:45.131Z,0.60
2023-01-20T08:11:02.461Z,0.58
2023-01-20T08:14:14.561Z,0.56
2023-01-20T08:17:27.087Z,0.54
2023-01-20T08:20:39.182Z,0.56
2023-01-20T08:23:51.270Z,0.56
2023-01-20T08:27:03.489Z,0.60
2023-01-20T08:30:19.871Z,0.51
2023-01-20T08:33:32.093Z,0.56
2023-01-20T08:36:46.345Z,0.51
2023-01-20T08:39:58.454Z,0.50
2023-01-20T08:43:10.868Z,0.51
2023-01-20T08:46:25.352Z,0.58
2023-01-20T08:49:38.467Z,0.67
2023-01-20T08:52:50.880Z,0.72
2023-01-20T08:56:08.113Z,0.70
2023-01-20T08:59:20.396Z,0.62
2023-01-20T09:02:32.685Z,0.71
2023-01-20T09:05:45.180Z,0.73
2023-01-20T09:08:58.200Z,0.78
2023-01-20T09:12:12.337Z,0.76
2023-01-20T09:15:25.639Z,0.78
2023-01-20T09:18:39.053Z,0.73
2023-01-20T09:21:51.726Z,0.76
2023-01-20T09:25:04.102Z,0.78
2023-01-20T09:28:16.705Z,0.84
2023-01-20T09:31:28.925Z,0.92
2023-01-20T09:34:41.652Z,0.93
2023-01-20T09:38:08.287Z,0.94
2023-01-20T09:41:44.482Z,0.89
2023-01-20T09:45:04.328Z,0.90
2023-01-20T09:48:38.304Z,0.80
2023-01-20T09:52:11.748Z,0.81
2023-01-20T09:55:31.224Z,0.82
2023-01-20T09:58:49.171Z,0.80
2023-01-20T10:02:05.983Z,0.85
2023-01-20T10:05:24.388Z,0.80
2023-01-20T10:08:55.803Z,0.80
2023-01-20T10:12:03.003Z,0.88
2023-01-20T10:15:19.860Z,0.88
2023-01-20T10:18:39.382Z,0.81
2023-01-20T10:21:56.496Z,0.75
2023-01-20T10:25:11.277Z,0.76
2023-01-20T10:28:30.335Z,0.79
2023-01-20T10:31:47.303Z,0.83
2023-01-20T10:35:04.681Z,0.92
2023-01-20T10:38:24.132Z,0.87
2023-01-20T10:41:42.704Z,0.82
2023-01-20T10:44:57.256Z,0.84
2023-01-20T10:48:16.272Z,0.91
2023-01-20T10:51:34.922Z,0.97
2023-01-20T10:54:53.149Z,0.94
2023-01-20T10:58:12.313Z,0.96
2023-01-20T11:01:25.317Z,1.01
2023-01-20T11:04:38.526Z,1.01
2023-01-20T11:07:52.118Z,1.04
2023-01-20T11:11:09.835Z,1.05
2023-01-20T11:14:22.688Z,1.00
2023-01-20T11:17:34.915Z,1.03
2023-01-20T11:20:51.888Z,0.94
2023-01-20T11:24:03.182Z,1.11
2023-01-20T11:27:21.567Z,1.09
2023-01-20T11:30:37.242Z,1.05
2023-01-20T11:34:05.462Z,1.10
2023-01-20T11:37:25.596Z,1.05
2023-01-20T11:40:38.310Z,0.96
2023-01-20T11:43:50.309Z,0.98
2023-01-20T11:47:05.998Z,0.92
2023-01-20T11:50:35.878Z,0.91
2023-01-20T11:53:48.358Z,0.95
2023-01-20T11:57:05.182Z,0.95
2023-01-20T12:00:38.516Z,0.98
2023-01-20T12:04:36.750Z,1.00
2023-01-20T12:07:52.839Z,0.97
2023-01-20T12:11:09.299Z,0.95
2023-01-20T12:14:28.877Z,1.00
2023-01-20T12:17:56.148Z,0.95
2023-01-20T12:21:15.867Z,0.94
2023-01-20T12:24:42.807Z,1.01
2023-01-20T12:27:58.166Z,1.00
2023-01-20T12:31:12.560Z,0.98
2023-01-20T12:34:28.705Z,0.98
2023-01-20T12:37:48.927Z,1.05
2023-01-20T12:41:04.539Z,1.07
2023-01-20T12:44:24.132Z,0.96
2023-01-20T12:47:49.076Z,0.99
2023-01-20T12:51:19.237Z,0.99
2023-01-20T12:55:12.706Z,0.98
2023-01-20T12:58:35.867Z,0.98
2023-01-20T13:02:08.256Z,0.95
2023-01-20T13:05:51.182Z,1.00
2023-01-20T13:09:12.146Z,1.00
2023-01-20T13:12:45.806Z,0.98
2023-01-20T13:16:04.469Z,0.94
2023-01-20T13:19:22.519Z,0.95
2023-01-20T13:22:35.856Z,0.92
2023-01-20T13:25:49.502Z,0.98
2023-01-20T13:29:03.522Z,0.96
2023-01-20T13:32:42.084Z,1.01
2023-01-20T13:35:56.325Z,1.00
2023-01-20T13:39:47.298Z,1.00
2023-01-20T13:42:59.642Z,1.01
2023-01-20T13:46:52.513Z,0.97
2023-01-20T13:50:08.647Z,1.02
2023-01-20T13:53:34.131Z,1.01
2023-01-20T13:56:55.117Z,1.02
2023-01-20T14:00:07.398Z,1.03
2023-01-20T14:03:35.282Z,0.91
2023-01-20T14:06:52.950Z,1.00
2023-01-20T14:10:07.303Z,0.98
2023-01-20T14:13:25.199Z,1.01
2023-01-20T14:16:44.330Z,1.04
2023-01-20T14:19:59.134Z,1.05
2023-01-20T14:23:46.055Z,1.06
2023-01-20T14:27:12.809Z,1.09
2023-01-20T14:30:31.154Z,1.10
2023-01-20T14:33:51.357Z,1.10
2023-01-20T14:37:07.229Z,1.03
2023-01-20T14:40:30.990Z,1.02
2023-01-20T14:43:43.425Z,1.07
2023-01-20T14:46:58.343Z,1.04
2023-01-20T14:50:15.095Z,1.05
2023-01-20T14:53:25.552Z,1.02
2023-01-20T14:56:37.732Z,1.06
2023-01-20T14:59:50.370Z,1.06
2023-01-20T15:03:11.886Z,1.01
2023-01-20T15:06:28.302Z,1.02
2023-01-20T15:09:45.615Z,1.00
2023-01-20T15:13:02.520Z,1.02
2023-01-20T15:16:26.417Z,1.02
2023-01-20T15:19:40.602Z,1.03
2023-01-20T15:22:52.912Z,1.00
2023-01-20T15:26:16.603Z,1.01
2023-01-20T15:29:31.185Z,0.96
2023-01-20T15:32:43.196Z,0.99
2023-01-20T15:36:02.713Z,0.94
2023-01-20T15:39:21.041Z,0.88
2023-01-20T15:42:33.313Z,0.84
2023-01-20T15:45:45.535Z,0.81
2023-01-20T15:48:57.825Z,0.81
2023-01-20T15:52:13.124Z,0.75
2023-01-20T15:55:26.461Z,0.73
2023-01-20T15:58:40.855Z,0.76
2023-01-20T16:01:53.089Z,0.77
2023-01-20T16:05:06.172Z,0.75
2023-01-20T16:08:25.705Z,0.73
2023-01-20T16:11:38.062Z,0.76
2023-01-20T16:14:50.858Z,0.72
2023-01-20T16:18:03.185Z,0.72
2023-01-20T16:21:18.086Z,0.75
2023-01-20T16:24:30.489Z,0.69
2023-01-20T16:27:42.974Z,0.72
2023-01-20T16:30:57.814Z,0.70
2023-01-20T16:34:10.151Z,0.72
2023-01-20T16:37:22.660Z,0.68
2023-01-20T16:40:36.426Z,0.69
2023-01-20T16:43:49.515Z,0.66
2023-01-20T16:47:01.862Z,0.68
2023-01-20T16:50:18.610Z,0.64
2023-01-20T16:53:31.073Z,0.64
2023-01-20T16:56:45.447Z,0.64
2023-01-20T16:59:57.519Z,0.64
2023-01-20T17:03:09.955Z,0.65
2023-01-20T17:06:25.145Z,0.65
2023-01-20T17:09:37.743Z,0.65
2023-01-20T17:12:50.348Z,0.63
2023-01-20T17:16:03.434Z,0.69
2023-01-20T17:19:17.688Z,0.64
2023-01-20T17:22:30.051Z,0.60
2023-01-20T17:25:42.257Z,0.59
2023-01-20T17:28:57.020Z,0.64
2023-01-20T17:32:09.739Z,0.62
2023-01-20T17:35:22.974Z,0.62
2023-01-20T17:38:36.775Z,0.62
2023-01-20T17:41:49.019Z,0.61
2023-01-20T17:45:03.283Z,0.60
2023-01-20T18:11:24.689Z,0.59
2023-01-20T18:37:25.325Z,0.56
2023-01-20T18:40:46.169Z,0.62
2023-01-20T18:43:58.724Z,0.61
2023-01-20T18:47:10.934Z,0.61
2023-01-20T18:54:10.459Z,0.58
2023-01-20T18:57:22.538Z,0.49
2023-01-20T19:00:34.738Z,0.52
2023-01-20T19:03:55.876Z,0.56
2023-01-20T19:07:16.453Z,0.55
2023-01-20T19:14:22.120Z,0.54
2023-01-20T19:21:18.742Z,0.52
2023-01-20T19:28:13.333Z,0.49
2023-01-20T19:31:26.436Z,0.47
2023-01-20T19:34:39.395Z,0.44
2023-01-20T19:37:51.563Z,0.49
2023-01-20T19:41:09.803Z,0.51
2023-01-20T19:44:22.603Z,0.48
2023-01-20T19:47:35.453Z,0.48
2023-01-20T19:50:47.674Z,0.50
2023-01-20T19:54:02.638Z,0.53
2023-01-20T19:57:14.864Z,0.53
2023-01-20T20:00:28.204Z,0.55
2023-01-20T20:03:40.717Z,0.54
2023-01-20T20:06:53.016Z,0.50
2023-01-20T20:10:07.683Z,0.48
2023-01-20T20:24:24.628Z,0.51
2023-01-20T20:31:17.924Z,0.56
2023-01-20T20:34:38.515Z,0.59
2023-01-20T20:38:02.029Z,0.57
2023-01-20T20:48:38.689Z,0.53
2023-01-20T20:51:58.933Z,0.51
2023-01-20T20:55:12.864Z,0.54
2023-01-20T20:58:24.941Z,0.53
2023-01-20T21:01:39.628Z,0.56
2023-01-20T21:04:51.815Z,0.53
2023-01-20T21:08:04.768Z,0.57
2023-01-20T21:11:20.545Z,0.52
2023-01-20T21:14:32.973Z,0.53
2023-01-20T21:17:45.310Z,0.55
2023-01-20T21:21:05.543Z,0.56
2023-01-20T21:24:18.129Z,0.54
2023-01-20T21:27:30.527Z,0.61
2023-01-20T21:30:43.718Z,0.60
2023-01-20T21:34:01.369Z,0.60
2023-01-20T21:40:17.441Z,0.69
2023-01-20T21:43:44.855Z,0.68
2023-01-20T21:46:57.209Z,0.65
2023-01-20T21:50:25.354Z,0.67
2023-01-20T21:53:37.440Z,0.68
2023-01-20T21:56:49.770Z,0.71
2023-01-20T22:00:01.807Z,0.67
2023-01-20T22:03:15.918Z,0.63
2023-01-20T22:06:27.955Z,0.60
2023-01-20T22:09:40.249Z,0.61
2023-01-20T22:12:52.585Z,0.59
2023-01-20T22:16:07.314Z,0.53
2023-01-20T22:19:21.208Z,0.51
2023-01-20T22:22:33.345Z,0.59
2023-01-20T22:25:45.659Z,0.62
2023-01-20T22:28:57.934Z,0.63
2023-01-20T22:32:10.750Z,0.55
2023-01-20T22:35:23.426Z,0.54
2023-01-20T22:38:35.717Z,0.30
2023-01-20T22:41:48.260Z,0.47
2023-01-20T22:45:00.640Z,0.46
2023-01-20T22:48:13.873Z,0.44
2023-01-20T22:51:28.910Z,0.51
2023-01-20T22:54:41.515Z,0.50
2023-01-20T22:57:54.043Z,0.48
2023-01-20T23:01:07.567Z,0.49
2023-01-20T23:04:19.951Z,0.54
2023-01-20T23:07:32.443Z,0.43
2023-01-20T23:10:50.794Z,0.54
2023-01-20T23:14:03.099Z,0.54
2023-01-20T23:17:15.166Z,0.51
2023-01-20T23:20:27.590Z,0.50
2023-01-20T23:23:40.700Z,0.47
2023-01-20T23:26:53.406Z,0.46
2023-01-20T23:30:05.869Z,0.48
2023-01-20T23:33:19.001Z,0.52
2023-01-20T23:36:32.504Z,0.50
2023-01-20T23:39:44.540Z,0.49
2023-01-20T23:42:56.653Z,0.49
2023-01-20T23:46:11.452Z,0.50
2023-01-20T23:49:23.831Z,0.51
2023-01-20T23:52:35.915Z,0.50
2023-01-20T23:55:47.852Z,0.48
2023-01-20T23:59:00.128Z,0.53
