createdAt,value
2023-05-08T00:02:21.922Z,21.10
2023-05-08T00:04:48.568Z,21.10
2023-05-08T00:07:15.224Z,21.10
2023-05-08T00:09:41.802Z,21.10
2023-05-08T00:12:08.326Z,21.10
2023-05-08T00:14:34.895Z,21.10
2023-05-08T00:17:02.310Z,21.10
2023-05-08T00:19:29.063Z,21.10
2023-05-08T00:21:55.798Z,21.10
2023-05-08T00:24:22.363Z,21.10
2023-05-08T00:26:48.946Z,21.10
2023-05-08T00:29:16.248Z,21.10
2023-05-08T00:31:42.883Z,21.10
2023-05-08T00:34:09.509Z,21.10
2023-05-08T00:36:36.108Z,21.00
2023-05-08T00:39:02.717Z,21.10
2023-05-08T00:41:29.311Z,21.00
2023-05-08T00:43:55.990Z,21.00
2023-05-08T00:46:22.784Z,21.00
2023-05-08T00:48:49.545Z,21.00
2023-05-08T00:51:16.638Z,21.00
2023-05-08T00:53:45.163Z,21.00
2023-05-08T00:56:13.169Z,21.00
2023-05-08T00:58:40.040Z,21.00
2023-05-08T01:01:07.067Z,21.00
2023-05-08T01:03:35.641Z,21.00
2023-05-08T01:06:03.035Z,21.00
2023-05-08T01:08:30.782Z,21.00
2023-05-08T01:11:09.580Z,21.00
2023-05-08T01:13:51.501Z,21.00
2023-05-08T01:16:50.778Z,21.00
2023-05-08T01:19:27.513Z,21.00
2023-05-08T01:21:56.888Z,21.00
2023-05-08T01:24:23.430Z,21.00
2023-05-08T01:27:16.435Z,21.00
2023-05-08T01:30:01.982Z,21.00
2023-05-08T01:32:35.938Z,21.00
2023-05-08T01:35:37.994Z,21.00
2023-05-08T01:38:10.567Z,21.00
2023-05-08T01:40:41.325Z,21.00
2023-05-08T01:43:14.450Z,21.00
2023-05-08T01:45:44.854Z,21.00
2023-05-08T01:48:13.402Z,21.00
2023-05-08T01:50:45.992Z,21.00
2023-05-08T01:53:25.877Z,21.00
2023-05-08T01:55:56.022Z,21.00
2023-05-08T01:58:23.114Z,21.00
2023-05-08T02:00:50.269Z,21.00
2023-05-08T02:03:17.273Z,21.00
2023-05-08T02:05:45.077Z,21.00
2023-05-08T02:08:12.917Z,21.00
2023-05-08T02:10:40.098Z,21.00
2023-05-08T02:13:07.353Z,21.00
2023-05-08T02:15:36.622Z,21.00
2023-05-08T02:18:07.595Z,21.00
2023-05-08T02:20:34.328Z,21.00
2023-05-08T02:23:02.006Z,21.00
2023-05-08T02:25:30.626Z,21.00
2023-05-08T02:27:57.425Z,21.00
2023-05-08T02:30:25.670Z,21.00
2023-05-08T02:32:53.809Z,21.00
2023-05-08T02:35:20.784Z,21.00
2023-05-08T02:37:49.503Z,21.00
2023-05-08T02:40:17.438Z,21.00
2023-05-08T02:42:44.756Z,21.00
2023-05-08T02:45:12.326Z,21.00
2023-05-08T02:47:43.491Z,21.00
2023-05-08T02:50:14.354Z,21.00
2023-05-08T02:52:44.656Z,20.90
2023-05-08T02:55:24.181Z,21.00
2023-05-08T02:57:57.165Z,21.00
2023-05-08T03:00:27.710Z,20.90
2023-05-08T03:03:00.246Z,20.90
2023-05-08T03:05:30.558Z,20.90
2023-05-08T03:07:59.710Z,20.90
2023-05-08T03:10:29.479Z,20.90
2023-05-08T03:12:56.880Z,20.90
2023-05-08T03:15:28.163Z,20.90
2023-05-08T03:17:56.390Z,20.90
2023-05-08T03:20:24.861Z,20.90
2023-05-08T03:22:53.227Z,20.90
2023-05-08T03:25:20.515Z,20.90
2023-05-08T03:27:48.324Z,20.90
2023-05-08T03:30:15.685Z,20.90
2023-05-08T03:32:45.133Z,20.90
2023-05-08T03:35:11.976Z,20.90
2023-05-08T03:37:38.746Z,20.90
2023-05-08T03:40:06.556Z,20.90
2023-05-08T03:42:33.290Z,20.90
2023-05-08T03:45:00.813Z,20.90
2023-05-08T03:47:27.474Z,20.90
2023-05-08T03:49:54.143Z,20.90
2023-05-08T03:52:20.817Z,20.90
2023-05-08T03:54:47.510Z,20.90
2023-05-08T03:57:14.136Z,20.90
2023-05-08T03:59:51.129Z,20.90
2023-05-08T04:02:24.116Z,20.90
2023-05-08T04:04:55.230Z,20.90
2023-05-08T04:07:22.706Z,20.90
2023-05-08T04:09:59.492Z,20.90
2023-05-08T04:12:26.019Z,20.90
2023-05-08T04:14:56.263Z,20.90
2023-05-08T04:17:42.611Z,20.90
2023-05-08T04:20:12.257Z,20.90
2023-05-08T04:22:39.210Z,20.90
2023-05-08T04:25:06.888Z,20.90
2023-05-08T04:27:34.622Z,20.90
2023-05-08T04:30:01.445Z,20.90
2023-05-08T04:32:29.237Z,20.90
2023-05-08T04:34:56.183Z,20.90
2023-05-08T04:37:29.512Z,20.90
2023-05-08T04:39:56.119Z,20.90
2023-05-08T04:42:24.233Z,20.90
2023-05-08T04:44:50.847Z,20.90
2023-05-08T04:47:17.543Z,20.90
2023-05-08T04:49:44.221Z,20.90
2023-05-08T04:52:10.845Z,20.90
2023-05-08T04:54:37.512Z,20.90
2023-05-08T04:57:04.148Z,20.90
2023-05-08T04:59:30.894Z,20.90
2023-05-08T05:01:58.223Z,20.90
2023-05-08T05:04:24.975Z,20.90
2023-05-08T05:06:51.652Z,20.90
2023-05-08T05:09:18.708Z,20.90
2023-05-08T05:11:45.287Z,20.90
2023-05-08T05:14:11.823Z,20.90
2023-05-08T05:16:38.427Z,20.90
2023-05-08T05:19:05.113Z,20.90
2023-05-08T05:21:31.696Z,20.90
2023-05-08T05:23:58.621Z,20.90
2023-05-08T05:26:25.279Z,20.90
2023-05-08T05:28:51.858Z,20.90
2023-05-08T05:31:18.485Z,20.90
2023-05-08T05:33:45.809Z,20.90
2023-05-08T05:36:12.494Z,20.90
2023-05-08T05:38:39.033Z,20.90
2023-05-08T05:41:05.676Z,20.90
2023-05-08T05:43:32.562Z,20.90
2023-05-08T05:46:08.603Z,20.90
2023-05-08T05:48:35.814Z,20.90
2023-05-08T05:51:02.510Z,20.80
2023-05-08T05:53:29.285Z,20.90
2023-05-08T05:55:55.784Z,20.90
2023-05-08T05:58:22.375Z,20.90
2023-05-08T06:00:49.107Z,20.90
2023-05-08T06:03:15.759Z,20.90
2023-05-08T06:05:42.523Z,20.90
2023-05-08T06:08:09.198Z,20.90
2023-05-08T06:10:36.395Z,20.90
2023-05-08T06:13:03.009Z,20.90
2023-05-08T06:15:29.713Z,20.90
2023-05-08T06:17:56.353Z,20.90
2023-05-08T06:20:24.354Z,20.90
2023-05-08T06:22:51.789Z,20.90
2023-05-08T06:25:19.838Z,20.90
2023-05-08T06:27:46.463Z,20.90
2023-05-08T06:30:13.128Z,20.90
2023-05-08T06:32:39.750Z,20.90
2023-05-08T06:35:06.674Z,20.90
2023-05-08T06:37:33.272Z,20.90
2023-05-08T06:40:10.870Z,20.90
2023-05-08T06:42:38.440Z,20.90
2023-05-08T06:45:05.254Z,20.90
2023-05-08T06:47:31.838Z,20.90
2023-05-08T06:49:58.642Z,20.90
2023-05-08T06:52:25.645Z,20.90
2023-05-08T06:54:52.535Z,20.90
2023-05-08T06:57:19.285Z,20.90
2023-05-08T06:59:45.864Z,21.00
2023-05-08T07:02:12.698Z,20.90
2023-05-08T07:04:39.419Z,20.90
2023-05-08T07:07:06.777Z,20.90
2023-05-08T07:09:33.425Z,21.00
2023-05-08T07:12:00.141Z,21.00
2023-05-08T07:14:27.508Z,21.00
2023-05-08T07:16:54.370Z,21.00
2023-05-08T07:19:22.574Z,21.00
2023-05-08T07:21:49.396Z,21.00
2023-05-08T07:24:16.215Z,21.00
2023-05-08T07:26:42.861Z,21.00
2023-05-08T07:29:09.450Z,21.00
2023-05-08T07:31:39.051Z,21.00
2023-05-08T07:34:07.241Z,21.00
2023-05-08T07:36:33.939Z,21.00
2023-05-08T07:39:00.593Z,21.00
2023-05-08T07:41:27.203Z,21.00
2023-05-08T07:43:53.879Z,21.00
2023-05-08T07:46:20.924Z,21.00
2023-05-08T07:48:47.621Z,21.00
2023-05-08T07:51:14.612Z,21.00
2023-05-08T07:53:41.295Z,21.00
2023-05-08T07:56:07.973Z,21.00
2023-05-08T07:58:35.051Z,21.00
2023-05-08T08:01:02.148Z,21.00
2023-05-08T08:03:28.997Z,21.10
2023-05-08T08:05:55.685Z,21.00
2023-05-08T08:08:22.433Z,21.00
2023-05-08T08:10:49.687Z,21.10
2023-05-08T08:13:17.512Z,21.00
2023-05-08T08:15:44.447Z,21.10
2023-05-08T08:18:11.209Z,21.10
2023-05-08T08:20:37.964Z,21.10
2023-05-08T08:23:04.612Z,21.10
2023-05-08T08:25:31.192Z,21.10
2023-05-08T08:27:58.445Z,21.10
2023-05-08T08:30:25.033Z,21.10
2023-05-08T08:32:51.636Z,21.10
2023-05-08T08:35:18.714Z,21.10
2023-05-08T08:37:45.428Z,21.10
2023-05-08T08:40:12.152Z,21.20
2023-05-08T08:42:38.760Z,21.10
2023-05-08T08:45:07.022Z,21.20
2023-05-08T08:47:37.760Z,21.20
2023-05-08T08:50:05.098Z,21.20
2023-05-08T08:52:36.425Z,21.20
2023-05-08T08:55:04.633Z,21.20
2023-05-08T08:57:36.703Z,21.20
2023-05-08T09:00:06.741Z,21.20
2023-05-08T09:02:34.474Z,21.10
2023-05-08T09:05:01.661Z,21.20
2023-05-08T09:07:30.076Z,21.20
2023-05-08T09:09:56.885Z,21.20
2023-05-08T09:12:23.513Z,21.20
2023-05-08T09:14:50.658Z,21.20
2023-05-08T09:17:17.470Z,21.20
2023-05-08T09:19:44.491Z,21.20
2023-05-08T09:22:11.737Z,21.30
2023-05-08T09:24:53.547Z,21.30
2023-05-08T09:27:24.005Z,21.30
2023-05-08T09:30:01.972Z,21.30
2023-05-08T09:32:29.363Z,21.30
2023-05-08T09:34:56.112Z,21.30
2023-05-08T09:37:22.755Z,21.30
2023-05-08T09:39:49.987Z,21.30
2023-05-08T09:42:16.712Z,21.30
2023-05-08T09:44:51.092Z,21.30
2023-05-08T09:47:23.172Z,21.30
2023-05-08T09:49:57.072Z,21.30
2023-05-08T09:52:24.718Z,21.30
2023-05-08T09:54:58.802Z,21.30
2023-05-08T09:57:26.384Z,21.30
2023-05-08T10:00:00.701Z,21.30
2023-05-08T10:02:27.495Z,21.30
2023-05-08T10:04:54.795Z,21.30
2023-05-08T10:07:28.845Z,21.40
2023-05-08T10:10:05.873Z,21.40
2023-05-08T10:12:33.122Z,21.40
2023-05-08T10:14:59.930Z,21.40
2023-05-08T10:17:38.291Z,21.40
2023-05-08T10:20:06.652Z,21.40
2023-05-08T10:22:36.387Z,21.40
2023-05-08T10:25:03.795Z,21.40
2023-05-08T10:27:53.175Z,21.40
2023-05-08T10:30:23.740Z,21.40
2023-05-08T10:32:52.824Z,21.40
2023-05-08T10:35:19.713Z,21.40
2023-05-08T10:37:47.483Z,21.40
2023-05-08T10:40:16.069Z,21.40
2023-05-08T10:42:43.620Z,21.40
2023-05-08T10:45:11.124Z,21.50
2023-05-08T10:47:56.749Z,21.50
2023-05-08T10:50:43.009Z,21.50
2023-05-08T10:53:17.641Z,21.50
2023-05-08T10:55:50.105Z,21.50
2023-05-08T10:58:35.920Z,21.50
2023-05-08T11:01:07.952Z,21.50
2023-05-08T11:03:48.069Z,21.50
2023-05-08T11:06:15.127Z,21.50
2023-05-08T11:08:53.021Z,21.50
2023-05-08T11:11:28.144Z,21.50
2023-05-08T11:13:58.341Z,21.50
2023-05-08T11:17:03.720Z,21.50
2023-05-08T11:19:30.758Z,21.50
2023-05-08T11:22:13.414Z,21.70
2023-05-08T11:24:41.229Z,21.70
2023-05-08T11:27:09.677Z,21.70
2023-05-08T11:29:37.675Z,21.70
2023-05-08T11:32:04.424Z,21.70
2023-05-08T11:34:43.601Z,21.70
2023-05-08T11:37:18.207Z,21.70
2023-05-08T11:39:44.744Z,21.60
2023-05-08T11:42:29.832Z,21.70
2023-05-08T11:45:09.942Z,21.70
2023-05-08T11:47:39.559Z,21.70
2023-05-08T11:50:06.639Z,21.70
2023-05-08T11:52:36.784Z,21.70
2023-05-08T11:55:04.448Z,21.70
2023-05-08T11:57:32.279Z,21.70
2023-05-08T12:00:03.781Z,21.70
2023-05-08T12:02:40.864Z,21.70
2023-05-08T12:05:08.174Z,21.70
2023-05-08T12:07:46.433Z,21.70
2023-05-08T12:10:14.405Z,21.70
2023-05-08T12:12:42.247Z,21.70
2023-05-08T12:15:09.707Z,21.70
2023-05-08T12:17:36.439Z,21.70
2023-05-08T12:20:14.219Z,21.80
2023-05-08T12:22:41.763Z,21.80
2023-05-08T12:25:09.215Z,21.90
2023-05-08T12:27:36.859Z,21.90
2023-05-08T12:30:11.183Z,21.90
2023-05-08T12:32:39.023Z,21.90
2023-05-08T12:35:07.014Z,21.90
2023-05-08T12:37:33.704Z,21.90
2023-05-08T12:40:00.386Z,22.00
2023-05-08T12:42:42.722Z,22.00
2023-05-08T12:45:09.470Z,22.00
2023-05-08T12:47:37.353Z,22.00
2023-05-08T12:50:04.114Z,22.00
2023-05-08T12:52:30.770Z,22.00
2023-05-08T12:54:57.326Z,22.00
2023-05-08T12:57:23.984Z,22.00
2023-05-08T12:59:51.206Z,22.00
2023-05-08T13:02:19.118Z,22.10
2023-05-08T13:04:46.702Z,22.10
2023-05-08T13:07:13.617Z,22.10
2023-05-08T13:09:40.387Z,22.10
2023-05-08T13:12:07.179Z,22.10
2023-05-08T13:14:33.763Z,22.10
2023-05-08T13:17:00.468Z,22.10
2023-05-08T13:19:27.652Z,22.00
2023-05-08T13:21:54.362Z,22.00
2023-05-08T13:24:20.924Z,22.00
2023-05-08T13:26:47.585Z,22.00
2023-05-08T13:29:14.167Z,22.00
2023-05-08T13:31:40.796Z,22.00
2023-05-08T13:34:07.444Z,22.00
2023-05-08T13:36:34.020Z,22.00
2023-05-08T13:39:00.846Z,22.00
2023-05-08T13:41:27.484Z,22.00
2023-05-08T13:43:54.060Z,22.00
2023-05-08T13:46:20.778Z,22.00
2023-05-08T13:48:47.433Z,22.00
2023-05-08T13:51:13.974Z,22.00
2023-05-08T13:53:40.546Z,22.00
2023-05-08T13:56:07.232Z,22.00
2023-05-08T13:58:33.798Z,22.00
2023-05-08T14:01:07.455Z,22.00
2023-05-08T14:03:41.186Z,22.00
2023-05-08T14:06:07.819Z,22.00
2023-05-08T14:08:35.236Z,22.00
2023-05-08T14:11:04.194Z,22.00
2023-05-08T14:13:30.764Z,22.00
2023-05-08T14:15:57.480Z,22.00
2023-05-08T14:18:24.217Z,22.00
2023-05-08T14:20:57.297Z,22.00
2023-05-08T14:23:24.558Z,22.00
2023-05-08T14:25:51.159Z,22.10
2023-05-08T14:28:17.700Z,22.00
2023-05-08T14:30:44.269Z,22.00
2023-05-08T14:33:10.870Z,22.00
2023-05-08T14:35:37.515Z,22.00
2023-05-08T14:38:04.483Z,22.00
2023-05-08T14:40:31.061Z,22.00
2023-05-08T14:42:57.608Z,22.00
2023-05-08T14:45:24.293Z,22.00
2023-05-08T14:47:50.904Z,22.00
2023-05-08T14:50:17.556Z,22.00
2023-05-08T14:52:44.178Z,22.00
2023-05-08T14:55:11.279Z,22.00
2023-05-08T14:57:38.145Z,22.00
2023-05-08T15:00:05.059Z,22.00
2023-05-08T15:02:31.794Z,22.00
2023-05-08T15:04:58.476Z,22.00
2023-05-08T15:07:25.211Z,22.00
2023-05-08T15:09:53.513Z,22.00
2023-05-08T15:12:20.173Z,22.00
2023-05-08T15:14:46.749Z,22.00
2023-05-08T15:17:13.477Z,22.00
2023-05-08T15:19:40.017Z,22.00
2023-05-08T15:22:06.580Z,22.00
2023-05-08T15:24:33.331Z,22.00
2023-05-08T15:27:00.332Z,22.00
2023-05-08T15:29:26.881Z,22.00
2023-05-08T15:31:53.621Z,22.00
2023-05-08T15:34:20.194Z,22.00
2023-05-08T15:36:46.875Z,22.00
2023-05-08T15:39:13.622Z,21.90
2023-05-08T15:41:41.208Z,22.00
2023-05-08T15:44:07.775Z,21.90
2023-05-08T15:46:34.409Z,21.90
2023-05-08T15:49:02.849Z,21.90
2023-05-08T15:51:29.857Z,21.90
2023-05-08T15:53:56.513Z,21.90
2023-05-08T15:56:24.681Z,21.90
2023-05-08T15:58:51.622Z,21.90
2023-05-08T16:01:18.662Z,21.90
2023-05-08T16:03:45.360Z,21.90
2023-05-08T16:06:12.063Z,21.90
2023-05-08T16:08:38.650Z,21.90
2023-05-08T16:11:05.230Z,21.90
2023-05-08T16:13:31.843Z,21.90
2023-05-08T16:16:02.198Z,21.90
2023-05-08T16:18:28.845Z,21.90
2023-05-08T16:20:55.676Z,21.90
2023-05-08T16:23:22.296Z,21.90
2023-05-08T16:25:48.886Z,21.90
2023-05-08T16:28:15.536Z,21.90
2023-05-08T16:30:42.118Z,21.90
2023-05-08T16:33:09.313Z,21.90
2023-05-08T16:35:35.999Z,21.90
2023-05-08T16:38:03.643Z,21.90
2023-05-08T16:40:31.101Z,21.90
2023-05-08T16:42:58.228Z,21.90
2023-05-08T16:45:25.021Z,21.90
2023-05-08T16:47:51.640Z,21.90
2023-05-08T16:50:18.410Z,21.90
2023-05-08T16:52:44.988Z,21.90
2023-05-08T16:55:11.729Z,21.90
2023-05-08T16:57:38.475Z,21.90
2023-05-08T17:00:05.645Z,21.90
2023-05-08T17:02:32.236Z,21.90
2023-05-08T17:04:58.854Z,21.90
2023-05-08T17:07:25.467Z,21.90
2023-05-08T17:09:55.379Z,21.90
2023-05-08T17:12:21.907Z,21.90
2023-05-08T17:14:48.541Z,21.90
2023-05-08T17:17:15.192Z,21.90
2023-05-08T17:19:43.564Z,21.90
2023-05-08T17:22:10.491Z,21.90
2023-05-08T17:24:38.174Z,21.90
2023-05-08T17:27:08.103Z,21.80
2023-05-08T17:29:35.381Z,21.90
2023-05-08T17:32:02.068Z,21.80
2023-05-08T17:34:29.643Z,21.80
2023-05-08T17:36:56.284Z,21.80
2023-05-08T17:39:23.084Z,21.80
2023-05-08T17:41:50.638Z,21.80
2023-05-08T17:44:17.897Z,21.80
2023-05-08T17:46:45.214Z,21.80
2023-05-08T17:49:12.411Z,21.70
2023-05-08T17:51:39.699Z,21.80
2023-05-08T17:54:06.681Z,21.70
2023-05-08T17:56:33.231Z,21.70
2023-05-08T17:58:59.813Z,21.80
2023-05-08T18:01:26.575Z,21.70
2023-05-08T18:03:53.534Z,21.70
2023-05-08T18:06:20.366Z,21.70
2023-05-08T18:08:47.374Z,21.70
2023-05-08T18:11:17.962Z,21.70
2023-05-08T18:13:44.569Z,21.70
2023-05-08T18:16:12.939Z,21.70
2023-05-08T18:18:39.550Z,21.70
2023-05-08T18:21:06.171Z,21.70
2023-05-08T18:23:32.819Z,21.70
2023-05-08T18:25:59.423Z,21.70
2023-05-08T18:28:26.005Z,21.70
2023-05-08T18:30:52.758Z,21.70
2023-05-08T18:33:19.369Z,21.70
2023-05-08T18:35:46.037Z,21.70
2023-05-08T18:38:12.611Z,21.70
2023-05-08T18:40:39.273Z,21.60
2023-05-08T18:43:05.935Z,21.70
2023-05-08T18:45:32.446Z,21.60
2023-05-08T18:47:59.004Z,21.60
2023-05-08T18:50:25.607Z,21.60
2023-05-08T18:52:52.341Z,21.60
2023-05-08T18:55:18.894Z,21.60
2023-05-08T18:57:45.449Z,21.60
2023-05-08T19:00:13.599Z,21.60
2023-05-08T19:02:41.008Z,21.60
2023-05-08T19:05:07.836Z,21.60
2023-05-08T19:07:34.501Z,21.60
2023-05-08T19:10:01.151Z,21.60
2023-05-08T19:12:27.738Z,21.60
2023-05-08T19:14:55.155Z,21.60
2023-05-08T19:17:21.932Z,21.60
2023-05-08T19:19:49.533Z,21.50
2023-05-08T19:22:16.188Z,21.50
2023-05-08T19:24:42.724Z,21.50
2023-05-08T19:27:09.323Z,21.50
2023-05-08T19:29:35.992Z,21.50
2023-05-08T19:32:02.872Z,21.50
2023-05-08T19:34:32.090Z,21.50
2023-05-08T19:36:58.879Z,21.50
2023-05-08T19:39:25.630Z,21.50
2023-05-08T19:41:52.226Z,21.50
2023-05-08T19:44:18.827Z,21.50
2023-05-08T19:46:45.487Z,21.50
2023-05-08T19:49:14.350Z,21.50
2023-05-08T19:51:41.002Z,21.50
2023-05-08T19:54:07.554Z,21.50
2023-05-08T19:56:34.123Z,21.50
2023-05-08T19:59:00.754Z,21.50
2023-05-08T20:01:27.291Z,21.50
2023-05-08T20:03:54.041Z,21.50
2023-05-08T20:06:20.922Z,21.50
2023-05-08T20:08:47.523Z,21.50
2023-05-08T20:11:14.066Z,21.50
2023-05-08T20:13:40.645Z,21.50
2023-05-08T20:16:07.285Z,21.50
2023-05-08T20:18:34.571Z,21.40
2023-05-08T20:21:01.177Z,21.50
2023-05-08T20:23:27.774Z,21.40
2023-05-08T20:25:54.704Z,21.40
2023-05-08T20:28:25.114Z,21.40
2023-05-08T20:30:52.066Z,21.40
2023-05-08T20:33:18.867Z,21.40
2023-05-08T20:35:45.559Z,21.40
2023-05-08T20:38:12.194Z,21.40
2023-05-08T20:40:38.891Z,21.40
2023-05-08T20:43:05.544Z,21.40
2023-05-08T20:45:32.163Z,21.40
2023-05-08T20:47:58.892Z,21.40
2023-05-08T20:50:25.513Z,21.40
2023-05-08T20:52:52.298Z,21.40
2023-05-08T20:55:18.965Z,21.40
2023-05-08T20:57:45.559Z,21.40
2023-05-08T21:00:12.545Z,21.40
2023-05-08T21:02:41.248Z,21.40
2023-05-08T21:05:08.426Z,21.40
2023-05-08T21:07:35.210Z,21.40
2023-05-08T21:10:01.943Z,21.40
2023-05-08T21:12:28.519Z,21.40
2023-05-08T21:14:55.179Z,21.40
2023-05-08T21:17:21.919Z,21.30
2023-05-08T21:19:48.471Z,21.40
2023-05-08T21:22:15.481Z,21.30
2023-05-08T21:24:45.115Z,21.30
2023-05-08T21:27:11.724Z,21.40
2023-05-08T21:29:38.294Z,21.40
2023-05-08T21:32:05.053Z,21.30
2023-05-08T21:34:31.637Z,21.30
2023-05-08T21:36:58.178Z,21.30
2023-05-08T21:39:24.754Z,21.30
2023-05-08T21:41:51.336Z,21.30
2023-05-08T21:44:17.931Z,21.30
2023-05-08T21:46:44.636Z,21.30
2023-05-08T21:49:11.309Z,21.30
2023-05-08T21:51:37.865Z,21.30
2023-05-08T21:54:04.510Z,21.30
2023-05-08T21:56:31.090Z,21.30
2023-05-08T21:58:57.685Z,21.30
2023-05-08T22:01:24.383Z,21.30
2023-05-08T22:03:51.073Z,21.30
2023-05-08T22:06:17.855Z,21.30
2023-05-08T22:08:44.478Z,21.30
2023-05-08T22:11:11.073Z,21.30
2023-05-08T22:13:37.724Z,21.30
2023-05-08T22:16:04.625Z,21.30
2023-05-08T22:18:31.242Z,21.30
2023-05-08T22:20:57.753Z,21.30
2023-05-08T22:23:24.415Z,21.30
2023-05-08T22:25:51.208Z,21.30
2023-05-08T22:28:17.743Z,21.30
2023-05-08T22:30:44.526Z,21.30
2023-05-08T22:33:11.068Z,21.30
2023-05-08T22:35:37.623Z,21.20
2023-05-08T22:38:04.318Z,21.20
2023-05-08T22:40:30.968Z,21.20
2023-05-08T22:42:58.693Z,21.20
2023-05-08T22:45:27.001Z,21.20
2023-05-08T22:47:54.303Z,21.20
2023-05-08T22:50:21.090Z,21.30
2023-05-08T22:52:47.714Z,21.20
2023-05-08T22:55:15.495Z,21.20
2023-05-08T22:57:42.374Z,21.20
2023-05-08T23:00:09.298Z,21.20
2023-05-08T23:02:35.894Z,21.20
2023-05-08T23:05:02.525Z,21.20
2023-05-08T23:07:29.737Z,21.20
2023-05-08T23:09:56.394Z,21.10
2023-05-08T23:12:22.961Z,21.20
2023-05-08T23:14:49.548Z,21.10
2023-05-08T23:17:16.126Z,21.20
2023-05-08T23:19:42.910Z,21.20
2023-05-08T23:22:09.871Z,21.20
2023-05-08T23:24:36.667Z,21.20
2023-05-08T23:27:03.388Z,21.20
2023-05-08T23:29:30.056Z,21.20
2023-05-08T23:31:56.694Z,21.10
2023-05-08T23:34:23.300Z,21.20
2023-05-08T23:36:49.886Z,21.20
2023-05-08T23:39:16.486Z,21.10
2023-05-08T23:41:43.063Z,21.20
2023-05-08T23:44:10.346Z,21.10
2023-05-08T23:46:36.982Z,21.10
2023-05-08T23:49:05.375Z,21.10
2023-05-08T23:51:32.316Z,21.10
2023-05-08T23:53:58.913Z,21.10
2023-05-08T23:56:26.779Z,21.10
2023-05-08T23:58:53.373Z,21.10
