createdAt,value
2023-11-24T00:01:46.083Z,6.9
2023-11-24T00:11:47.706Z,6.8
2023-11-24T00:21:48.902Z,7
2023-11-24T00:31:50.833Z,7.1
2023-11-24T00:41:51.910Z,7.1
2023-11-24T00:51:53.945Z,7.2
2023-11-24T01:01:55.656Z,7
2023-11-24T01:11:57.081Z,6.8
2023-11-24T01:21:58.347Z,6.5
2023-11-24T01:42:01.613Z,6.4
2023-11-24T01:52:03.178Z,6.3
2023-11-24T02:02:04.819Z,6.2
2023-11-24T02:12:05.990Z,6.2
2023-11-24T02:22:07.406Z,6.2
2023-11-24T02:32:08.594Z,6
2023-11-24T02:42:09.984Z,6.1
2023-11-24T02:52:11.876Z,5.9
2023-11-24T03:02:13.469Z,5.9
2023-11-24T03:12:14.745Z,5.9
2023-11-24T03:22:15.885Z,6
2023-11-24T03:32:17.711Z,6.1
2023-11-24T03:42:19.326Z,6
2023-11-24T03:52:20.397Z,6.1
2023-11-24T04:02:21.552Z,5.9
2023-11-24T04:12:23.158Z,5.7
2023-11-24T04:22:25.179Z,5.5
2023-11-24T04:32:27.300Z,5.5
2023-11-24T05:12:33.638Z,5.1
2023-11-24T06:12:45.192Z,5.3
2023-11-24T06:32:48.619Z,5.2
2023-11-24T07:12:54.935Z,5.2
2023-11-24T08:03:46.761Z,4.8
2023-11-24T08:13:11.550Z,5.3
2023-11-24T08:23:12.799Z,5
2023-11-24T08:33:14.645Z,4.8
2023-11-24T08:43:15.996Z,4.7
2023-11-24T08:53:17.547Z,5
2023-11-24T09:03:19.184Z,5.2
2023-11-24T09:13:20.973Z,5.1
2023-11-24T09:23:22.361Z,5.3
2023-11-24T09:33:24.248Z,5.1
2023-11-24T09:43:25.926Z,5.3
2023-11-24T10:13:31.199Z,4.4
2023-11-24T10:23:33.156Z,4.1
2023-11-24T10:33:35.837Z,4.1
2023-11-24T10:43:36.737Z,4.2
2023-11-24T10:53:38.522Z,3.8
2023-11-24T11:03:40.292Z,3.8
2023-11-24T11:13:41.884Z,4.5
2023-11-24T11:23:43.393Z,5.2
2023-11-24T11:33:45.415Z,5.1
2023-11-24T11:43:47.122Z,4.4
2023-11-24T11:53:48.526Z,4.3
2023-11-24T12:03:50.583Z,4.5
2023-11-24T12:13:52.495Z,5.2
2023-11-24T12:23:57.396Z,5.4
2023-11-24T12:33:55.206Z,5.2
2023-11-24T12:43:56.615Z,5.2
2023-11-24T13:04:00.354Z,5.5
2023-11-24T13:14:01.582Z,5.4
2023-11-24T15:54:26.948Z,3.8
2023-11-24T16:14:29.889Z,3.6
2023-11-24T16:34:33.272Z,3.1
2023-11-24T16:54:36.222Z,2.7
2023-11-24T17:14:39.615Z,2.5
2023-11-24T17:34:42.702Z,2.6
2023-11-24T17:44:44.593Z,2.7
2023-11-24T17:54:46.537Z,2.9
2023-11-24T18:04:48.186Z,2.8
2023-11-24T18:14:50.247Z,2.9
2023-11-24T18:24:52.278Z,2.7
2023-11-24T18:44:55.124Z,2.8
2023-11-24T19:04:57.779Z,3.1
2023-11-24T19:14:59.079Z,2.3
2023-11-24T19:25:00.700Z,2.1
2023-11-24T19:35:03.916Z,2.1
2023-11-24T19:45:03.882Z,2.1
2023-11-24T19:55:05.246Z,2.2
2023-11-24T20:05:06.528Z,2.3
2023-11-24T20:15:07.784Z,2.2
2023-11-24T20:25:08.979Z,2.3
2023-11-24T20:35:10.263Z,2.4
2023-11-24T20:45:12.001Z,2.4
2023-11-24T21:05:14.924Z,2.1
2023-11-24T21:15:16.340Z,2.2
2023-11-24T21:35:19.732Z,2.3
2023-11-24T21:45:20.896Z,2.3
2023-11-24T21:55:22.338Z,2.3
2023-11-24T22:05:23.433Z,2.5
2023-11-24T22:25:26.651Z,2.1
2023-11-24T22:35:27.779Z,1.9
2023-11-24T22:45:29.611Z,1.7
2023-11-24T22:55:31.618Z,1.6
2023-11-24T23:05:33.517Z,1.4
2023-11-24T23:15:35.461Z,1.4
2023-11-24T23:25:37.193Z,1.3
2023-11-24T23:35:38.675Z,0.8
2023-11-24T23:45:40.282Z,0.7
2023-11-24T23:55:41.527Z,0.5
