createdAt,value
2023-04-01T00:00:56.095Z,13.59
2023-04-01T00:05:52.932Z,12.73
2023-04-01T00:10:49.868Z,13.22
2023-04-01T00:15:48.632Z,13.00
2023-04-01T00:20:46.621Z,13.18
2023-04-01T00:25:45.659Z,12.61
2023-04-01T00:30:42.444Z,13.20
2023-04-01T00:35:40.855Z,12.83
2023-04-01T00:40:39.809Z,12.84
2023-04-01T00:45:38.882Z,13.13
2023-04-01T00:50:38.038Z,13.12
2023-04-01T00:55:42.981Z,12.73
2023-04-01T01:00:39.913Z,13.24
2023-04-01T01:05:53.426Z,13.40
2023-04-01T01:10:51.345Z,13.22
2023-04-01T01:15:52.808Z,12.97
2023-04-01T01:21:27.127Z,13.55
2023-04-01T01:26:50.753Z,13.55
2023-04-01T01:31:55.608Z,13.46
2023-04-01T01:36:57.288Z,13.02
2023-04-01T01:41:56.800Z,13.16
2023-04-01T01:46:53.873Z,13.41
2023-04-01T01:51:51.809Z,13.48
2023-04-01T01:56:52.835Z,13.37
2023-04-01T02:01:52.719Z,13.06
2023-04-01T02:06:57.060Z,13.36
2023-04-01T02:11:58.538Z,13.45
2023-04-01T02:16:58.788Z,13.42
2023-04-01T02:21:59.910Z,13.26
2023-04-01T02:26:58.219Z,13.43
2023-04-01T02:31:55.996Z,13.09
2023-04-01T02:36:53.732Z,13.39
2023-04-01T02:41:50.571Z,13.30
2023-04-01T02:46:48.143Z,13.39
2023-04-01T02:51:45.041Z,13.23
2023-04-01T02:56:42.052Z,13.03
2023-04-01T03:01:39.362Z,13.09
2023-04-01T03:06:37.056Z,13.05
2023-04-01T03:11:34.478Z,12.92
2023-04-01T03:16:31.578Z,12.64
2023-04-01T03:21:28.816Z,12.89
2023-04-01T03:26:27.511Z,12.84
2023-04-01T03:31:24.400Z,12.85
2023-04-01T03:36:25.343Z,12.80
2023-04-01T03:41:24.562Z,12.54
2023-04-01T03:46:22.099Z,12.80
2023-04-01T03:51:19.178Z,12.50
2023-04-01T03:56:16.016Z,12.61
2023-04-01T04:01:18.232Z,12.64
2023-04-01T04:06:17.912Z,12.63
2023-04-01T04:11:14.853Z,11.80
2023-04-01T04:16:13.402Z,12.14
2023-04-01T04:21:19.478Z,12.03
2023-04-01T04:26:16.743Z,12.35
2023-04-01T04:31:20.513Z,12.54
2023-04-01T04:36:19.866Z,12.42
2023-04-01T04:41:19.937Z,12.74
2023-04-01T04:46:20.145Z,12.96
2023-04-01T04:51:21.947Z,12.92
2023-04-01T04:56:19.772Z,13.12
2023-04-01T05:01:36.903Z,13.35
2023-04-01T05:06:34.459Z,13.37
2023-04-01T05:11:31.519Z,13.60
2023-04-01T05:16:28.914Z,13.60
2023-04-01T05:21:26.037Z,13.03
2023-04-01T05:26:26.015Z,13.14
2023-04-01T05:31:24.619Z,14.02
2023-04-01T05:36:22.856Z,14.17
2023-04-01T05:41:20.544Z,14.27
2023-04-01T05:46:20.829Z,14.57
2023-04-01T05:51:27.018Z,14.67
2023-04-01T05:56:48.594Z,15.44
2023-04-01T06:01:46.567Z,15.90
2023-04-01T06:06:43.944Z,16.09
2023-04-01T06:11:58.450Z,16.91
2023-04-01T06:17:15.657Z,16.70
2023-04-01T06:22:49.141Z,17.62
2023-04-01T06:28:17.774Z,17.65
2023-04-01T06:33:47.394Z,17.92
2023-04-01T06:39:04.060Z,17.63
2023-04-01T06:44:14.818Z,17.94
2023-04-01T06:50:02.232Z,18.01
2023-04-01T06:55:42.790Z,18.03
2023-04-01T07:00:52.063Z,17.72
2023-04-01T07:05:50.980Z,18.15
2023-04-01T07:10:55.533Z,17.96
2023-04-01T07:16:16.324Z,18.17
2023-04-01T07:21:24.472Z,18.07
2023-04-01T07:26:24.544Z,17.75
2023-04-01T07:31:56.472Z,17.56
2023-04-01T07:37:01.752Z,18.13
2023-04-01T07:42:08.584Z,18.18
2023-04-01T07:47:25.601Z,18.15
2023-04-01T07:52:32.889Z,18.39
2023-04-01T07:57:44.446Z,18.84
2023-04-01T08:03:00.989Z,19.50
2023-04-01T08:08:07.721Z,19.63
2023-04-01T08:13:34.492Z,20.36
2023-04-01T08:18:59.965Z,20.48
2023-04-01T08:24:01.264Z,20.47
2023-04-01T08:29:03.305Z,20.31
2023-04-01T08:34:07.954Z,20.15
2023-04-01T08:39:11.345Z,20.60
2023-04-01T08:44:47.678Z,20.79
2023-04-01T08:50:19.185Z,20.96
2023-04-01T08:56:08.989Z,21.07
2023-04-01T09:01:24.200Z,21.36
2023-04-01T09:06:33.223Z,21.13
2023-04-01T09:11:56.388Z,21.60
2023-04-01T09:17:37.073Z,20.96
2023-04-01T09:22:52.444Z,21.43
2023-04-01T09:27:57.408Z,21.12
2023-04-01T09:33:27.050Z,21.08
2023-04-01T09:38:30.953Z,20.94
2023-04-01T09:43:39.689Z,21.39
2023-04-01T09:49:27.078Z,21.67
2023-04-01T09:54:41.182Z,21.64
2023-04-01T10:00:31.507Z,22.10
2023-04-01T10:06:21.848Z,22.36
2023-04-01T10:12:04.289Z,22.72
2023-04-01T10:17:43.508Z,22.16
2023-04-01T10:23:07.421Z,22.33
2023-04-01T10:28:37.744Z,22.38
2023-04-01T10:34:41.417Z,23.85
2023-04-01T10:39:54.341Z,24.25
2023-04-01T10:46:13.236Z,23.43
2023-04-01T10:51:20.314Z,22.78
2023-04-01T10:56:51.240Z,21.75
2023-04-01T11:03:08.369Z,21.68
2023-04-01T11:08:48.917Z,21.24
2023-04-01T11:14:16.287Z,20.72
2023-04-01T11:19:54.911Z,20.62
2023-04-01T11:25:21.529Z,20.32
2023-04-01T11:31:01.006Z,19.58
2023-04-01T11:36:16.017Z,20.22
2023-04-01T11:41:26.682Z,20.19
2023-04-01T11:47:20.499Z,20.01
2023-04-01T11:52:34.901Z,19.63
2023-04-01T11:57:52.210Z,19.46
2023-04-01T12:03:07.754Z,19.18
2023-04-01T12:08:29.822Z,19.06
2023-04-01T12:13:36.766Z,19.11
2023-04-01T12:18:41.559Z,18.76
2023-04-01T12:23:58.577Z,19.25
2023-04-01T12:29:15.894Z,19.60
2023-04-01T12:34:50.386Z,19.59
2023-04-01T12:40:02.977Z,19.21
2023-04-01T12:45:20.148Z,19.09
2023-04-01T12:50:34.422Z,19.16
2023-04-01T12:55:40.136Z,18.98
2023-04-01T13:00:52.337Z,19.09
2023-04-01T13:06:21.555Z,18.75
2023-04-01T13:11:26.224Z,18.83
2023-04-01T13:16:27.344Z,18.53
2023-04-01T13:21:39.324Z,18.58
2023-04-01T13:26:47.171Z,18.43
2023-04-01T13:32:01.240Z,18.26
2023-04-01T13:37:16.095Z,18.11
2023-04-01T13:42:25.371Z,17.75
2023-04-01T13:47:51.703Z,17.76
2023-04-01T13:53:12.866Z,17.74
2023-04-01T13:58:29.790Z,17.70
2023-04-01T14:03:40.733Z,17.34
2023-04-01T14:08:53.359Z,16.72
2023-04-01T14:14:03.589Z,16.53
2023-04-01T14:19:12.736Z,16.70
2023-04-01T14:24:26.020Z,16.49
2023-04-01T14:29:28.516Z,16.24
2023-04-01T14:34:47.239Z,15.99
2023-04-01T14:40:22.246Z,15.71
2023-04-01T14:45:47.136Z,15.67
2023-04-01T14:50:47.241Z,15.56
2023-04-01T14:55:51.508Z,15.20
2023-04-01T15:01:07.945Z,15.63
2023-04-01T15:06:36.726Z,15.47
2023-04-01T15:11:48.471Z,15.81
2023-04-01T15:16:56.616Z,15.88
2023-04-01T15:22:32.400Z,16.28
2023-04-01T15:27:42.807Z,16.27
2023-04-01T15:32:53.045Z,16.28
2023-04-01T15:37:56.262Z,16.55
2023-04-01T15:43:06.732Z,16.58
2023-04-01T15:48:17.207Z,16.56
2023-04-01T15:53:31.524Z,16.30
2023-04-01T15:58:45.369Z,16.00
2023-04-01T16:03:52.798Z,15.87
2023-04-01T16:09:14.604Z,15.72
2023-04-01T16:14:26.188Z,15.61
2023-04-01T16:19:38.615Z,15.78
2023-04-01T16:24:40.957Z,14.93
2023-04-01T16:29:47.248Z,15.83
2023-04-01T16:34:55.495Z,15.47
2023-04-01T16:40:03.367Z,15.45
2023-04-01T16:45:17.779Z,15.61
2023-04-01T16:50:18.695Z,15.56
2023-04-01T16:55:18.557Z,15.19
2023-04-01T17:00:29.108Z,15.03
2023-04-01T17:05:42.728Z,14.71
2023-04-01T17:10:49.102Z,14.73
2023-04-01T17:15:55.112Z,14.50
2023-04-01T17:21:00.164Z,14.50
2023-04-01T17:26:29.844Z,14.75
2023-04-01T17:31:47.022Z,14.37
2023-04-01T17:36:59.050Z,14.61
2023-04-01T17:42:06.109Z,14.70
2023-04-01T17:47:23.712Z,14.61
2023-04-01T17:52:28.640Z,14.07
2023-04-01T17:57:44.773Z,14.48
2023-04-01T18:02:51.679Z,13.90
2023-04-01T18:08:04.896Z,14.07
2023-04-01T18:13:34.813Z,14.35
2023-04-01T18:18:47.913Z,14.29
2023-04-01T18:24:01.525Z,13.94
2023-04-01T18:29:05.054Z,13.95
2023-04-01T18:34:15.384Z,13.87
2023-04-01T18:39:18.356Z,14.09
2023-04-01T18:44:29.064Z,13.51
2023-04-01T18:49:34.528Z,13.94
2023-04-01T18:54:33.153Z,14.14
2023-04-01T18:59:37.921Z,14.13
2023-04-01T19:04:43.545Z,13.42
2023-04-01T19:09:45.571Z,14.15
2023-04-01T19:15:06.009Z,14.13
2023-04-01T19:20:15.867Z,13.94
2023-04-01T19:25:37.553Z,13.65
2023-04-01T19:30:48.221Z,13.91
2023-04-01T19:35:54.349Z,14.06
2023-04-01T19:40:58.147Z,13.91
2023-04-01T19:46:04.515Z,13.77
2023-04-01T19:51:08.741Z,13.66
2023-04-01T19:56:15.931Z,14.21
2023-04-01T20:01:18.174Z,14.35
2023-04-01T20:06:28.463Z,14.02
2023-04-01T20:11:43.139Z,14.28
2023-04-01T20:17:00.886Z,14.37
2023-04-01T20:22:01.193Z,14.09
2023-04-01T20:27:04.853Z,14.08
2023-04-01T20:32:13.346Z,14.47
2023-04-01T20:37:33.186Z,14.19
2023-04-01T20:42:54.022Z,14.41
2023-04-01T20:48:11.858Z,14.22
2023-04-01T20:53:17.737Z,14.09
2023-04-01T20:58:22.530Z,14.37
2023-04-01T21:03:31.129Z,13.91
2023-04-01T21:08:41.180Z,14.29
2023-04-01T21:13:49.010Z,14.25
2023-04-01T21:18:59.548Z,14.11
2023-04-01T21:24:24.968Z,14.21
2023-04-01T21:29:45.747Z,14.04
2023-04-01T21:34:44.734Z,14.03
2023-04-01T21:39:59.838Z,13.96
2023-04-01T21:45:19.396Z,13.80
2023-04-01T21:50:45.525Z,13.70
2023-04-01T21:56:38.783Z,13.85
2023-04-01T22:01:55.863Z,13.42
2023-04-01T22:06:58.727Z,13.30
2023-04-01T22:12:03.205Z,13.59
2023-04-01T22:17:06.018Z,13.47
2023-04-01T22:22:12.361Z,13.60
2023-04-01T22:27:20.020Z,13.22
2023-04-01T22:32:23.630Z,13.11
2023-04-01T22:37:25.345Z,13.45
2023-04-01T22:42:34.441Z,13.46
2023-04-01T22:47:41.197Z,13.22
2023-04-01T22:52:44.669Z,13.39
2023-04-01T22:57:50.260Z,13.12
2023-04-01T23:02:50.695Z,13.37
2023-04-01T23:07:57.138Z,13.25
2023-04-01T23:12:58.929Z,13.22
2023-04-01T23:18:10.012Z,13.20
2023-04-01T23:23:25.030Z,12.95
2023-04-01T23:28:46.248Z,12.92
2023-04-01T23:33:53.603Z,13.16
2023-04-01T23:38:51.215Z,12.89
2023-04-01T23:43:53.877Z,12.93
2023-04-01T23:48:52.063Z,12.72
2023-04-01T23:53:57.121Z,12.59
2023-04-01T23:58:56.500Z,12.76
