createdAt,value
2019-03-05T19:31:12.478Z,1.00
2019-03-05T19:33:41.111Z,0.80
2019-03-05T19:36:09.799Z,0.70
2019-03-05T19:38:38.157Z,0.80
2019-03-05T19:41:06.511Z,0.80
2019-03-05T19:43:34.806Z,0.80
2019-03-05T19:46:03.438Z,0.70
2019-03-05T19:48:31.784Z,0.60
2019-03-05T19:51:00.083Z,0.40
2019-03-05T19:53:28.359Z,0.30
2019-03-05T19:55:56.730Z,0.20
2019-03-05T19:58:25.376Z,0.10
2019-03-05T20:01:04.895Z,0.10
2019-03-05T20:03:33.487Z,0.10
2019-03-05T20:06:02.194Z,0.10
2019-03-05T20:08:39.499Z,0.10
2019-03-05T20:11:00.537Z,0.00
2019-03-05T20:13:29.163Z,0.00
2019-03-05T20:15:57.531Z,0.00
2019-03-05T20:18:25.803Z,0.00
2019-03-05T20:20:54.171Z,0.10
2019-03-05T20:23:22.715Z,0.00
2019-03-05T20:25:51.011Z,0.00
2019-03-05T20:28:19.671Z,0.00
2019-03-05T20:30:48.364Z,0.20
2019-03-05T20:33:16.707Z,0.20
2019-03-05T20:35:45.431Z,0.20
2019-03-05T20:38:14.129Z,0.20
2019-03-05T20:40:42.494Z,0.20
2019-03-05T20:43:11.195Z,0.10
2019-03-05T20:45:48.528Z,-0.20
2019-03-05T20:48:17.480Z,-0.20
2019-03-05T20:50:45.856Z,-0.20
2019-03-05T20:53:14.200Z,-0.30
2019-03-05T20:55:42.572Z,-0.30
2019-03-05T20:58:10.919Z,-0.50
2019-03-05T21:00:40.059Z,-0.50
2019-03-05T21:03:13.003Z,-0.60
2019-03-05T21:05:45.000Z,-0.50
2019-03-05T21:08:13.346Z,-0.60
2019-03-05T21:10:41.722Z,-0.50
2019-03-05T21:13:11.267Z,-0.60
2019-03-05T21:15:39.941Z,-0.60
2019-03-05T21:18:11.497Z,-0.60
2019-03-05T21:20:40.132Z,-0.60
2019-03-05T21:23:08.776Z,-0.60
2019-03-05T21:25:37.143Z,-0.50
2019-03-05T21:28:05.846Z,-0.50
2019-03-05T21:30:34.530Z,-0.40
2019-03-05T21:33:03.123Z,-0.20
2019-03-05T21:35:31.482Z,-0.20
2019-03-05T21:38:00.096Z,-0.20
2019-03-05T21:40:30.391Z,-0.20
2019-03-05T21:42:58.730Z,-0.20
2019-03-05T21:45:33.191Z,-0.20
2019-03-05T21:48:02.119Z,0.00
2019-03-05T21:50:30.483Z,0.00
2019-03-05T21:52:59.087Z,-0.10
2019-03-05T21:55:27.382Z,0.00
2019-03-05T21:57:55.648Z,0.10
2019-03-05T22:00:41.838Z,0.30
2019-03-05T22:03:10.107Z,0.40
2019-03-05T22:05:38.406Z,0.40
2019-03-05T22:08:06.746Z,0.50
2019-03-05T22:10:35.315Z,0.40
2019-03-05T22:13:03.968Z,0.50
2019-03-05T22:15:34.038Z,0.50
2019-03-05T22:18:02.373Z,0.50
2019-03-05T22:20:30.745Z,0.40
2019-03-05T22:22:59.379Z,0.40
2019-03-05T22:25:29.064Z,0.30
2019-03-05T22:27:57.684Z,0.30
2019-03-05T22:30:34.904Z,0.30
2019-03-05T22:33:03.248Z,0.40
2019-03-05T22:35:31.615Z,0.40
2019-03-05T22:38:00.287Z,0.30
2019-03-05T22:40:30.403Z,0.30
2019-03-05T22:42:58.754Z,0.30
2019-03-05T22:45:32.596Z,0.30
2019-03-05T22:48:00.936Z,0.30
2019-03-05T22:50:30.889Z,0.20
2019-03-05T22:52:59.233Z,0.10
2019-03-05T22:55:27.981Z,0.10
2019-03-05T22:57:56.967Z,0.00
2019-03-05T23:00:59.235Z,-0.10
2019-03-05T23:03:29.523Z,-0.10
2019-03-05T23:05:57.891Z,-0.10
2019-03-05T23:08:26.162Z,-0.10
2019-03-05T23:10:55.615Z,-0.20
2019-03-05T23:13:24.219Z,-0.30
2019-03-05T23:15:52.499Z,-0.40
2019-03-05T23:18:21.014Z,-0.40
2019-03-05T23:20:49.677Z,-0.40
2019-03-05T23:23:18.090Z,-0.60
2019-03-05T23:25:46.443Z,-0.80
2019-03-05T23:28:15.135Z,-0.70
2019-03-05T23:30:43.819Z,-0.70
2019-03-05T23:33:12.196Z,-0.70
2019-03-05T23:35:40.812Z,-0.70
2019-03-05T23:38:09.183Z,-0.80
2019-03-05T23:40:37.762Z,-0.90
2019-03-05T23:43:06.663Z,-0.80
2019-03-05T23:45:35.347Z,-0.80
2019-03-05T23:48:04.040Z,-0.90
2019-03-05T23:50:32.387Z,-1.00
2019-03-05T23:53:01.116Z,-1.20
2019-03-05T23:55:29.771Z,-1.20
2019-03-05T23:57:58.496Z,-1.30
