createdAt,value
2022-08-05T00:00:24.229Z,5.63
2022-08-05T00:02:54.305Z,5.90
2022-08-05T00:06:01.838Z,7.20
2022-08-05T00:08:32.541Z,4.93
2022-08-05T00:11:02.404Z,6.00
2022-08-05T00:13:39.098Z,6.03
2022-08-05T00:16:12.228Z,5.60
2022-08-05T00:18:42.558Z,5.53
2022-08-05T00:21:14.468Z,5.30
2022-08-05T00:23:46.408Z,5.87
2022-08-05T00:26:23.110Z,5.57
2022-08-05T00:28:51.907Z,5.57
2022-08-05T00:31:53.046Z,5.87
2022-08-05T00:34:53.261Z,5.33
2022-08-05T00:37:12.833Z,5.10
2022-08-05T00:39:57.436Z,5.10
2022-08-05T00:42:36.846Z,8.03
2022-08-05T00:45:08.473Z,6.13
2022-08-05T00:47:56.728Z,5.80
2022-08-05T00:50:26.069Z,6.20
2022-08-05T00:52:55.122Z,6.30
2022-08-05T00:55:42.281Z,6.60
2022-08-05T00:58:14.579Z,6.17
2022-08-05T01:00:42.754Z,5.97
2022-08-05T01:03:22.261Z,8.60
2022-08-05T01:05:51.636Z,6.00
2022-08-05T01:08:41.991Z,6.13
2022-08-05T01:11:14.735Z,7.10
2022-08-05T01:14:01.139Z,5.57
2022-08-05T01:16:33.915Z,6.30
2022-08-05T01:19:14.319Z,6.43
2022-08-05T01:22:07.003Z,5.60
2022-08-05T01:25:06.705Z,6.80
2022-08-05T01:28:10.438Z,6.97
2022-08-05T01:30:52.426Z,6.60
2022-08-05T01:33:26.154Z,6.80
2022-08-05T01:35:57.791Z,5.93
2022-08-05T01:38:29.966Z,7.63
2022-08-05T01:41:01.476Z,6.60
2022-08-05T01:43:33.485Z,8.00
2022-08-05T01:46:07.166Z,7.40
2022-08-05T01:48:49.581Z,7.73
2022-08-05T01:51:19.878Z,6.87
2022-08-05T01:53:56.915Z,6.77
2022-08-05T01:58:18.880Z,7.27
2022-08-05T01:59:24.518Z,7.03
2022-08-05T02:01:57.778Z,7.03
2022-08-05T02:04:29.963Z,7.03
2022-08-05T02:06:59.858Z,7.83
2022-08-05T02:09:31.825Z,6.57
2022-08-05T02:12:10.104Z,7.23
2022-08-05T02:14:44.018Z,6.70
2022-08-05T02:18:28.383Z,6.60
2022-08-05T02:20:20.788Z,6.57
2022-08-05T02:22:57.182Z,7.40
2022-08-05T02:25:33.324Z,7.30
2022-08-05T02:28:04.347Z,7.30
2022-08-05T02:30:54.071Z,7.90
2022-08-05T02:33:24.373Z,7.80
2022-08-05T02:36:06.308Z,6.77
2022-08-05T02:38:38.700Z,7.10
2022-08-05T02:41:17.331Z,6.80
2022-08-05T02:44:06.392Z,6.30
2022-08-05T02:46:53.218Z,7.37
2022-08-05T02:49:36.723Z,8.10
2022-08-05T02:52:09.138Z,7.10
2022-08-05T02:54:41.442Z,8.10
2022-08-05T02:58:10.735Z,11.13
2022-08-05T03:00:02.749Z,8.10
2022-08-05T03:02:37.741Z,8.10
2022-08-05T03:05:10.346Z,7.50
2022-08-05T03:08:06.716Z,7.97
2022-08-05T03:10:29.049Z,8.30
2022-08-05T03:15:24.654Z,9.63
2022-08-05T03:17:57.803Z,26.00
2022-08-05T03:20:26.415Z,13.90
2022-08-05T03:22:57.677Z,15.63
2022-08-05T03:25:33.176Z,8.30
2022-08-05T03:28:23.888Z,11.17
2022-08-05T03:30:52.202Z,8.30
2022-08-05T03:33:25.089Z,7.57
2022-08-05T03:36:13.611Z,11.07
2022-08-05T03:38:42.989Z,10.47
2022-08-05T03:41:20.675Z,9.63
2022-08-05T03:44:08.666Z,7.90
2022-08-05T03:46:39.844Z,8.13
2022-08-05T03:49:09.336Z,9.53
2022-08-05T03:52:37.212Z,8.50
2022-08-05T03:55:52.150Z,15.77
2022-08-05T03:57:41.500Z,8.80
2022-08-05T04:00:15.907Z,8.97
2022-08-05T04:02:57.750Z,8.20
2022-08-05T04:05:33.202Z,8.20
2022-08-05T04:08:05.760Z,9.90
2022-08-05T04:10:51.077Z,19.80
2022-08-05T04:13:21.581Z,11.30
2022-08-05T04:16:03.004Z,9.50
2022-08-05T04:18:34.325Z,11.63
2022-08-05T04:21:05.026Z,8.70
2022-08-05T04:24:00.229Z,8.83
2022-08-05T04:26:24.055Z,10.67
2022-08-05T04:28:52.969Z,7.90
2022-08-05T04:31:21.411Z,9.37
2022-08-05T04:34:17.403Z,8.43
2022-08-05T04:36:45.812Z,11.10
2022-08-05T04:39:17.856Z,8.00
2022-08-05T04:41:48.176Z,10.13
2022-08-05T04:44:21.591Z,8.17
2022-08-05T04:46:58.496Z,7.87
2022-08-05T04:49:38.608Z,13.10
2022-08-05T04:52:16.604Z,9.20
2022-08-05T04:54:44.810Z,7.53
2022-08-05T04:57:12.957Z,9.27
2022-08-05T04:59:41.157Z,7.90
2022-08-05T05:02:36.357Z,8.97
2022-08-05T05:05:02.175Z,7.50
2022-08-05T05:07:35.327Z,8.73
2022-08-05T05:10:06.602Z,10.50
2022-08-05T05:12:36.776Z,13.87
2022-08-05T05:15:10.657Z,13.77
2022-08-05T05:17:55.541Z,8.80
2022-08-05T05:20:28.364Z,8.40
2022-08-05T05:22:58.973Z,8.30
2022-08-05T05:25:32.827Z,9.10
2022-08-05T05:28:09.274Z,12.17
2022-08-05T05:30:38.274Z,8.77
2022-08-05T05:33:16.226Z,8.97
2022-08-05T05:35:46.731Z,9.73
2022-08-05T05:38:27.112Z,9.20
2022-08-05T05:40:57.018Z,9.63
2022-08-05T05:43:54.169Z,10.60
2022-08-05T05:46:17.509Z,10.73
2022-08-05T05:48:48.838Z,9.00
2022-08-05T05:51:21.655Z,9.63
2022-08-05T05:53:57.657Z,9.53
2022-08-05T05:56:32.386Z,9.27
2022-08-05T05:59:05.862Z,10.23
2022-08-05T06:01:37.349Z,9.20
2022-08-05T06:04:08.339Z,16.23
2022-08-05T06:06:41.687Z,8.70
2022-08-05T06:09:16.712Z,9.37
2022-08-05T06:11:58.963Z,9.33
2022-08-05T06:14:28.822Z,8.10
2022-08-05T06:16:57.922Z,8.43
2022-08-05T06:19:34.910Z,8.63
2022-08-05T06:22:04.433Z,9.27
2022-08-05T06:24:37.645Z,9.10
2022-08-05T06:27:05.932Z,8.83
2022-08-05T06:29:54.346Z,8.43
2022-08-05T06:32:33.934Z,10.20
2022-08-05T06:35:05.943Z,9.13
2022-08-05T06:37:57.601Z,11.50
2022-08-05T06:40:32.308Z,8.50
2022-08-05T06:43:00.815Z,8.10
2022-08-05T06:45:45.055Z,7.60
2022-08-05T06:48:52.777Z,7.87
2022-08-05T06:51:09.409Z,9.03
2022-08-05T06:53:39.261Z,8.77
2022-08-05T06:56:11.694Z,7.80
2022-08-05T06:58:55.454Z,8.60
2022-08-05T07:01:32.070Z,9.53
2022-08-05T07:04:02.462Z,8.57
2022-08-05T07:06:32.196Z,8.60
2022-08-05T07:09:04.291Z,8.47
2022-08-05T07:11:37.305Z,10.23
2022-08-05T07:14:29.513Z,8.20
2022-08-05T07:17:58.595Z,7.67
2022-08-05T07:20:34.074Z,7.97
2022-08-05T07:22:39.183Z,6.87
2022-08-05T07:25:21.697Z,5.87
2022-08-05T07:28:03.784Z,10.43
2022-08-05T07:30:38.563Z,6.57
2022-08-05T07:33:16.621Z,7.13
2022-08-05T07:36:01.624Z,7.17
2022-08-05T07:38:43.601Z,7.77
2022-08-05T07:42:14.677Z,6.50
2022-08-05T07:44:14.464Z,7.00
2022-08-05T07:46:48.449Z,7.20
2022-08-05T07:49:18.554Z,11.10
2022-08-05T07:51:53.863Z,6.77
2022-08-05T07:54:31.667Z,6.80
2022-08-05T07:57:16.706Z,6.80
2022-08-05T07:59:49.011Z,6.23
2022-08-05T08:02:18.093Z,6.10
2022-08-05T08:04:47.924Z,6.27
2022-08-05T08:07:17.921Z,7.90
2022-08-05T08:09:46.865Z,6.63
2022-08-05T08:12:36.960Z,8.27
2022-08-05T08:15:14.278Z,7.10
2022-08-05T08:17:49.893Z,6.50
2022-08-05T08:20:44.370Z,6.70
2022-08-05T08:23:11.599Z,6.53
2022-08-05T08:25:59.679Z,7.23
2022-08-05T08:28:37.215Z,6.40
2022-08-05T08:31:19.177Z,7.47
2022-08-05T08:33:51.787Z,7.23
2022-08-05T08:36:38.967Z,5.50
2022-08-05T08:39:15.109Z,6.53
2022-08-05T08:41:52.393Z,5.00
2022-08-05T08:45:23.433Z,5.60
2022-08-05T08:48:06.277Z,5.63
2022-08-05T08:50:30.469Z,3.77
2022-08-05T08:53:07.870Z,4.67
2022-08-05T08:56:03.979Z,4.47
2022-08-05T08:58:43.857Z,4.30
2022-08-05T09:01:18.122Z,4.43
2022-08-05T09:03:54.440Z,4.73
2022-08-05T09:06:28.108Z,3.43
2022-08-05T09:08:59.781Z,9.97
2022-08-05T09:11:50.454Z,3.53
2022-08-05T09:14:56.854Z,2.27
2022-08-05T09:17:08.129Z,2.77
2022-08-05T09:20:01.911Z,4.53
2022-08-05T09:22:31.252Z,3.43
2022-08-05T09:25:01.722Z,3.87
2022-08-05T09:28:05.961Z,10.90
2022-08-05T09:30:29.978Z,4.37
2022-08-05T09:33:02.600Z,7.57
2022-08-05T09:35:35.825Z,6.10
2022-08-05T09:38:12.938Z,3.53
2022-08-05T09:40:52.016Z,3.83
2022-08-05T09:43:40.977Z,3.20
2022-08-05T09:46:27.593Z,2.00
2022-08-05T09:49:07.955Z,2.30
2022-08-05T09:51:49.409Z,2.87
2022-08-05T09:54:29.008Z,2.43
2022-08-05T09:57:01.474Z,3.50
2022-08-05T09:59:35.082Z,3.10
2022-08-05T10:02:06.143Z,3.67
2022-08-05T10:04:40.913Z,2.30
2022-08-05T10:07:19.833Z,2.30
2022-08-05T10:10:13.844Z,1.93
2022-08-05T10:12:49.628Z,1.97
2022-08-05T10:15:23.824Z,2.77
2022-08-05T10:18:14.624Z,2.20
2022-08-05T10:20:48.395Z,4.10
2022-08-05T10:23:22.171Z,1.53
2022-08-05T10:26:14.196Z,3.33
2022-08-05T10:28:44.878Z,2.30
2022-08-05T10:32:50.523Z,1.63
2022-08-05T10:34:03.919Z,1.90
2022-08-05T10:36:36.410Z,3.07
2022-08-05T10:39:11.879Z,3.13
2022-08-05T10:42:01.174Z,1.77
2022-08-05T10:44:32.259Z,1.30
2022-08-05T10:47:26.949Z,1.87
2022-08-05T10:50:31.980Z,1.70
2022-08-05T10:52:58.762Z,2.10
2022-08-05T10:55:30.446Z,2.23
2022-08-05T10:58:11.200Z,5.30
2022-08-05T11:00:46.539Z,1.93
2022-08-05T11:03:23.392Z,1.90
2022-08-05T11:06:21.085Z,1.30
2022-08-05T11:09:31.988Z,1.50
2022-08-05T11:12:45.385Z,1.47
2022-08-05T11:15:21.515Z,3.33
2022-08-05T11:17:59.345Z,2.77
2022-08-05T11:20:44.249Z,2.47
2022-08-05T11:24:05.689Z,5.17
2022-08-05T11:26:28.671Z,6.67
2022-08-05T11:29:05.161Z,9.57
2022-08-05T11:31:56.930Z,6.47
2022-08-05T11:34:52.242Z,4.13
2022-08-05T11:38:30.622Z,8.80
2022-08-05T11:41:13.976Z,10.07
2022-08-05T11:44:07.080Z,3.03
2022-08-05T11:46:58.727Z,5.00
2022-08-05T11:49:28.723Z,4.00
2022-08-05T11:51:57.541Z,29.93
2022-08-05T11:54:33.214Z,33.87
2022-08-05T11:57:07.987Z,4.60
2022-08-05T11:59:53.206Z,3.47
2022-08-05T12:02:30.335Z,2.47
2022-08-05T12:05:08.144Z,3.70
2022-08-05T12:08:07.859Z,3.60
2022-08-05T12:10:42.970Z,3.30
2022-08-05T12:13:15.771Z,6.30
2022-08-05T12:15:49.990Z,4.40
2022-08-05T12:18:20.578Z,3.93
2022-08-05T12:20:52.422Z,5.40
2022-08-05T12:23:20.564Z,9.03
2022-08-05T12:25:50.805Z,4.20
2022-08-05T12:28:32.995Z,3.20
2022-08-05T12:31:02.325Z,3.30
2022-08-05T12:33:36.266Z,4.10
2022-08-05T12:36:08.407Z,3.40
2022-08-05T12:38:39.750Z,4.10
2022-08-05T12:41:13.077Z,2.93
2022-08-05T12:43:53.289Z,4.03
2022-08-05T12:46:29.487Z,5.57
2022-08-05T12:49:05.902Z,2.13
2022-08-05T12:52:12.353Z,3.20
2022-08-05T12:54:34.522Z,5.87
2022-08-05T12:57:04.285Z,2.00
2022-08-05T13:00:08.522Z,3.10
2022-08-05T13:02:37.353Z,1.93
2022-08-05T13:05:12.583Z,2.00
2022-08-05T13:08:01.030Z,1.80
2022-08-05T13:10:32.934Z,2.53
2022-08-05T13:13:01.087Z,2.40
2022-08-05T13:15:42.117Z,2.50
2022-08-05T13:18:20.235Z,2.60
2022-08-05T13:20:50.409Z,2.57
2022-08-05T13:23:22.908Z,2.40
2022-08-05T13:25:59.575Z,1.77
2022-08-05T13:28:32.179Z,2.00
2022-08-05T13:31:10.913Z,2.50
2022-08-05T13:34:24.989Z,1.93
2022-08-05T13:36:28.894Z,1.13
2022-08-05T13:38:57.269Z,2.33
2022-08-05T13:41:25.780Z,2.17
2022-08-05T13:44:04.594Z,1.70
2022-08-05T13:46:43.815Z,1.90
2022-08-05T13:49:19.378Z,2.03
2022-08-05T13:51:48.899Z,2.03
2022-08-05T13:54:21.198Z,1.60
2022-08-05T13:56:54.329Z,1.97
2022-08-05T13:59:27.138Z,1.80
2022-08-05T14:02:00.792Z,1.90
2022-08-05T14:04:49.738Z,1.77
2022-08-05T14:07:25.560Z,5.43
2022-08-05T14:10:12.050Z,1.90
2022-08-05T14:12:42.667Z,1.50
2022-08-05T14:16:09.327Z,3.87
2022-08-05T14:18:00.789Z,1.93
2022-08-05T14:20:29.548Z,2.40
2022-08-05T14:22:59.511Z,2.03
2022-08-05T14:25:30.278Z,1.60
2022-08-05T14:27:58.803Z,2.53
2022-08-05T14:30:28.346Z,1.70
2022-08-05T14:32:59.126Z,2.00
2022-08-05T14:35:37.327Z,1.97
2022-08-05T14:38:31.935Z,1.73
2022-08-05T14:41:06.906Z,3.47
2022-08-05T14:44:02.361Z,1.97
2022-08-05T14:46:28.794Z,2.03
2022-08-05T14:49:06.586Z,2.73
2022-08-05T14:51:37.670Z,2.40
2022-08-05T14:54:30.058Z,2.47
2022-08-05T14:56:57.060Z,2.53
2022-08-05T14:59:25.385Z,2.30
2022-08-05T15:01:58.683Z,3.03
2022-08-05T15:04:28.996Z,1.43
2022-08-05T15:06:57.430Z,3.20
2022-08-05T15:09:52.588Z,2.73
2022-08-05T15:12:16.732Z,2.70
2022-08-05T15:14:49.869Z,4.40
2022-08-05T15:17:45.861Z,2.00
2022-08-05T15:20:18.473Z,4.10
2022-08-05T15:22:54.362Z,2.30
2022-08-05T15:25:41.344Z,2.00
2022-08-05T15:28:16.210Z,2.00
2022-08-05T15:30:45.836Z,2.30
2022-08-05T15:34:04.145Z,2.30
2022-08-05T15:36:04.675Z,3.30
2022-08-05T15:38:36.610Z,3.10
2022-08-05T15:41:22.707Z,2.00
2022-08-05T15:43:52.071Z,2.73
2022-08-05T15:46:24.882Z,2.30
2022-08-05T15:49:00.833Z,2.27
2022-08-05T15:52:04.198Z,1.90
2022-08-05T15:54:34.692Z,2.50
2022-08-05T15:57:07.425Z,2.00
2022-08-05T15:59:36.343Z,2.07
2022-08-05T16:02:09.748Z,3.53
2022-08-05T16:04:43.435Z,2.23
2022-08-05T16:07:13.334Z,5.13
2022-08-05T16:09:43.502Z,1.93
2022-08-05T16:12:13.148Z,1.80
2022-08-05T16:14:43.901Z,2.80
2022-08-05T16:17:13.048Z,3.33
2022-08-05T16:20:04.198Z,2.00
2022-08-05T16:22:34.036Z,6.33
2022-08-05T16:25:08.201Z,1.97
2022-08-05T16:27:59.848Z,6.43
2022-08-05T16:30:30.702Z,3.63
2022-08-05T16:33:01.331Z,3.17
2022-08-05T16:35:32.449Z,2.57
2022-08-05T16:38:24.700Z,2.50
2022-08-05T16:40:55.036Z,2.63
2022-08-05T16:43:27.678Z,2.60
2022-08-05T16:46:04.678Z,2.93
2022-08-05T16:48:37.945Z,4.63
2022-08-05T16:51:08.939Z,4.20
2022-08-05T16:54:04.998Z,3.30
2022-08-05T16:56:33.753Z,3.60
2022-08-05T16:59:08.522Z,3.77
2022-08-05T17:01:53.217Z,4.13
2022-08-05T17:04:26.351Z,3.20
2022-08-05T17:07:00.211Z,2.50
2022-08-05T17:09:30.074Z,4.27
2022-08-05T17:11:59.747Z,2.90
2022-08-05T17:14:37.362Z,6.80
2022-08-05T17:17:14.398Z,2.83
2022-08-05T17:19:46.065Z,2.70
2022-08-05T17:22:24.862Z,3.33
2022-08-05T17:24:57.943Z,3.07
2022-08-05T17:27:34.544Z,3.70
2022-08-05T17:30:18.691Z,3.37
2022-08-05T17:32:55.883Z,2.43
2022-08-05T17:35:24.113Z,3.10
2022-08-05T17:37:53.155Z,2.90
2022-08-05T17:40:29.321Z,3.87
2022-08-05T17:42:59.837Z,3.10
2022-08-05T17:45:38.566Z,4.20
2022-08-05T17:48:07.901Z,3.20
2022-08-05T17:50:36.485Z,3.63
2022-08-05T17:53:08.484Z,6.30
2022-08-05T17:55:37.845Z,3.60
2022-08-05T17:58:13.337Z,3.87
2022-08-05T18:00:47.120Z,4.07
2022-08-05T18:03:56.327Z,3.47
2022-08-05T18:06:11.925Z,3.73
2022-08-05T18:08:44.901Z,3.63
2022-08-05T18:11:24.473Z,4.37
2022-08-05T18:14:03.496Z,5.33
2022-08-05T18:16:34.095Z,3.67
2022-08-05T18:19:03.379Z,3.63
2022-08-05T18:22:09.800Z,3.30
2022-08-05T18:24:20.986Z,3.57
2022-08-05T18:26:49.266Z,4.40
2022-08-05T18:29:17.564Z,3.03
2022-08-05T18:32:07.582Z,3.03
2022-08-05T18:34:42.897Z,2.63
2022-08-05T18:37:12.107Z,2.40
2022-08-05T18:40:30.896Z,2.47
2022-08-05T18:42:29.547Z,2.00
2022-08-05T18:44:57.837Z,2.30
2022-08-05T18:47:31.042Z,1.80
2022-08-05T18:50:20.025Z,2.43
2022-08-05T18:53:13.206Z,2.70
2022-08-05T18:55:47.530Z,1.70
2022-08-05T18:58:16.481Z,2.33
2022-08-05T19:00:45.094Z,1.73
2022-08-05T19:03:17.725Z,2.50
2022-08-05T19:06:18.471Z,1.40
2022-08-05T19:08:50.529Z,2.43
2022-08-05T19:11:27.967Z,1.50
2022-08-05T19:14:00.613Z,3.90
2022-08-05T19:16:33.104Z,2.13
2022-08-05T19:19:20.777Z,0.80
2022-08-05T19:21:49.987Z,1.00
2022-08-05T19:24:34.901Z,0.90
2022-08-05T19:27:04.115Z,0.90
2022-08-05T19:29:35.954Z,0.80
2022-08-05T19:32:11.246Z,0.60
2022-08-05T19:34:41.947Z,1.17
2022-08-05T19:37:22.682Z,0.60
2022-08-05T19:40:10.038Z,0.90
2022-08-05T19:42:39.051Z,1.70
2022-08-05T19:45:14.372Z,0.47
2022-08-05T19:47:44.009Z,0.50
2022-08-05T19:50:13.859Z,0.60
2022-08-05T19:52:42.442Z,0.73
2022-08-05T19:56:14.497Z,0.87
2022-08-05T19:58:28.272Z,0.50
2022-08-05T20:00:53.054Z,0.50
2022-08-05T20:03:21.450Z,0.77
2022-08-05T20:05:52.560Z,1.03
2022-08-05T20:08:24.473Z,0.93
2022-08-05T20:10:58.100Z,1.67
2022-08-05T20:13:54.493Z,0.60
2022-08-05T20:16:19.576Z,1.10
2022-08-05T20:18:55.533Z,0.80
2022-08-05T20:21:29.539Z,1.93
2022-08-05T20:23:59.768Z,0.70
2022-08-05T20:26:28.733Z,0.73
2022-08-05T20:29:00.677Z,1.00
2022-08-05T20:31:42.134Z,1.00
2022-08-05T20:34:18.937Z,0.60
2022-08-05T20:36:49.601Z,0.77
2022-08-05T20:39:18.363Z,0.60
2022-08-05T20:41:48.253Z,0.70
2022-08-05T20:44:29.478Z,0.70
2022-08-05T20:46:59.040Z,1.33
2022-08-05T20:49:27.453Z,0.70
2022-08-05T20:51:58.088Z,0.70
2022-08-05T20:54:43.080Z,0.77
2022-08-05T20:57:41.860Z,1.23
2022-08-05T21:00:21.094Z,0.70
2022-08-05T21:02:57.703Z,0.63
2022-08-05T21:05:37.999Z,0.80
2022-08-05T21:08:15.693Z,0.60
2022-08-05T21:10:48.577Z,0.70
2022-08-05T21:13:36.796Z,1.43
2022-08-05T21:16:06.546Z,1.33
2022-08-05T21:18:34.701Z,1.53
2022-08-05T21:21:04.407Z,1.07
2022-08-05T21:23:36.995Z,2.77
2022-08-05T21:26:12.418Z,1.33
2022-08-05T21:28:50.551Z,1.57
2022-08-05T21:31:19.227Z,0.90
2022-08-05T21:33:49.443Z,1.23
2022-08-05T21:36:19.183Z,1.13
2022-08-05T21:38:57.424Z,0.80
2022-08-05T21:41:33.020Z,1.27
2022-08-05T21:44:04.457Z,3.23
2022-08-05T21:46:34.275Z,0.77
2022-08-05T21:49:04.786Z,0.90
2022-08-05T21:52:22.059Z,0.70
2022-08-05T21:54:30.620Z,1.17
2022-08-05T21:57:29.608Z,0.70
2022-08-05T22:00:03.910Z,2.80
2022-08-05T22:02:41.819Z,1.27
2022-08-05T22:05:11.258Z,1.90
2022-08-05T22:07:57.957Z,1.00
2022-08-05T22:10:29.424Z,1.40
2022-08-05T22:14:05.176Z,3.33
2022-08-05T22:16:04.680Z,1.10
2022-08-05T22:18:36.225Z,1.93
2022-08-05T22:21:18.833Z,1.77
2022-08-05T22:24:12.825Z,2.00
2022-08-05T22:27:00.359Z,1.30
2022-08-05T22:29:35.073Z,2.30
2022-08-05T22:32:03.615Z,0.87
2022-08-05T22:34:32.902Z,1.37
2022-08-05T22:37:03.972Z,1.30
2022-08-05T22:39:34.556Z,1.00
2022-08-05T22:42:10.231Z,0.70
2022-08-05T22:44:56.924Z,1.50
2022-08-05T22:47:30.032Z,2.40
2022-08-05T22:50:22.816Z,3.60
2022-08-05T22:52:48.643Z,1.03
2022-08-05T22:55:19.466Z,0.90
2022-08-05T22:57:51.019Z,1.10
2022-08-05T23:00:21.487Z,1.27
2022-08-05T23:02:50.308Z,1.13
2022-08-05T23:05:19.188Z,2.47
2022-08-05T23:07:51.158Z,1.20
2022-08-05T23:10:24.017Z,1.17
2022-08-05T23:12:55.898Z,6.67
2022-08-05T23:15:27.142Z,1.53
2022-08-05T23:18:00.761Z,1.30
2022-08-05T23:20:32.346Z,1.10
2022-08-05T23:23:03.631Z,1.00
2022-08-05T23:25:51.551Z,1.63
2022-08-05T23:28:28.722Z,1.30
2022-08-05T23:31:15.839Z,1.90
2022-08-05T23:34:04.306Z,1.10
2022-08-05T23:36:38.420Z,1.73
2022-08-05T23:39:07.368Z,2.40
2022-08-05T23:41:37.385Z,1.10
2022-08-05T23:44:11.096Z,1.20
2022-08-05T23:46:39.566Z,2.07
2022-08-05T23:49:16.879Z,2.13
2022-08-05T23:52:03.465Z,1.10
2022-08-05T23:54:36.359Z,1.57
2022-08-05T23:57:07.900Z,1.77
