createdAt,value
2023-05-01T00:00:52.505Z,101536.91
2023-05-01T00:03:19.736Z,101543.97
2023-05-01T00:05:47.526Z,101542.16
2023-05-01T00:08:14.698Z,101543.00
2023-05-01T00:10:41.812Z,101537.13
2023-05-01T00:13:10.046Z,101539.69
2023-05-01T00:15:37.366Z,101539.69
2023-05-01T00:18:04.516Z,101537.00
2023-05-01T00:20:31.657Z,101535.28
2023-05-01T00:22:58.843Z,101534.31
2023-05-01T00:25:25.963Z,101532.47
2023-05-01T00:27:53.080Z,101531.63
2023-05-01T00:30:20.335Z,101531.41
2023-05-01T00:32:47.535Z,101535.06
2023-05-01T00:35:14.970Z,101527.97
2023-05-01T00:37:42.192Z,101529.94
2023-05-01T00:40:09.668Z,101530.78
2023-05-01T00:42:39.186Z,101516.50
2023-05-01T00:45:07.330Z,101512.84
2023-05-01T00:47:37.816Z,101516.59
2023-05-01T00:50:05.826Z,101517.50
2023-05-01T00:52:32.953Z,101520.91
2023-05-01T00:55:00.079Z,101515.88
2023-05-01T00:57:27.252Z,101514.22
2023-05-01T00:59:54.654Z,101509.72
2023-05-01T01:02:22.448Z,101507.16
2023-05-01T01:04:49.685Z,101503.72
2023-05-01T01:07:27.182Z,101508.88
2023-05-01T01:10:13.387Z,101503.72
2023-05-01T01:12:43.523Z,101505.63
2023-05-01T01:15:10.670Z,101502.97
2023-05-01T01:17:38.002Z,101499.34
2023-05-01T01:20:18.695Z,101495.75
2023-05-01T01:22:47.650Z,101494.91
2023-05-01T01:25:33.652Z,101494.06
2023-05-01T01:28:06.510Z,101499.53
2023-05-01T01:30:42.670Z,101494.19
2023-05-01T01:33:17.238Z,101496.00
2023-05-01T01:35:47.185Z,101493.22
2023-05-01T01:38:17.864Z,101487.84
2023-05-01T01:40:47.426Z,101487.84
2023-05-01T01:43:14.587Z,101493.41
2023-05-01T01:45:42.265Z,101496.97
2023-05-01T01:48:10.067Z,101488.06
2023-05-01T01:50:37.311Z,101486.56
2023-05-01T01:53:04.619Z,101487.44
2023-05-01T01:55:31.804Z,101481.94
2023-05-01T01:57:59.044Z,101479.38
2023-05-01T02:00:26.139Z,101478.53
2023-05-01T02:02:53.375Z,101467.81
2023-05-01T02:05:20.560Z,101471.56
2023-05-01T02:07:48.691Z,101473.03
2023-05-01T02:10:16.321Z,101467.91
2023-05-01T02:12:44.756Z,101461.69
2023-05-01T02:15:11.873Z,101463.50
2023-05-01T02:17:39.009Z,101460.69
2023-05-01T02:20:06.348Z,101455.25
2023-05-01T02:22:33.688Z,101454.19
2023-05-01T02:25:01.052Z,101447.41
2023-05-01T02:27:32.334Z,101439.38
2023-05-01T02:29:59.501Z,101444.97
2023-05-01T02:32:26.696Z,101437.91
2023-05-01T02:34:54.064Z,101429.94
2023-05-01T02:37:21.199Z,101428.25
2023-05-01T02:39:48.746Z,101431.56
2023-05-01T02:42:16.093Z,101417.31
2023-05-01T02:44:45.295Z,101412.16
2023-05-01T02:47:12.740Z,101418.38
2023-05-01T02:49:39.867Z,101420.19
2023-05-01T02:52:07.026Z,101413.13
2023-05-01T02:54:34.208Z,101413.22
2023-05-01T02:57:03.473Z,101405.31
2023-05-01T02:59:30.590Z,101403.34
2023-05-01T03:01:58.188Z,101403.34
2023-05-01T03:04:25.749Z,101405.31
2023-05-01T03:06:53.048Z,101398.22
2023-05-01T03:09:20.536Z,101392.84
2023-05-01T03:11:47.749Z,101395.53
2023-05-01T03:14:14.916Z,101399.94
2023-05-01T03:16:42.167Z,101392.97
2023-05-01T03:19:09.316Z,101394.81
2023-05-01T03:21:37.079Z,101386.75
2023-05-01T03:24:04.211Z,101393.81
2023-05-01T03:26:32.979Z,101385.78
2023-05-01T03:29:00.217Z,101384.09
2023-05-01T03:31:27.342Z,101383.22
2023-05-01T03:33:54.548Z,101383.31
2023-05-01T03:36:22.455Z,101380.63
2023-05-01T03:38:49.600Z,101386.84
2023-05-01T03:41:17.046Z,101381.50
2023-05-01T03:43:44.170Z,101378.94
2023-05-01T03:46:11.466Z,101380.63
2023-05-01T03:48:38.644Z,101385.25
2023-05-01T03:51:08.873Z,101382.56
2023-05-01T03:53:37.023Z,101384.28
2023-05-01T03:56:04.704Z,101382.56
2023-05-01T03:58:32.185Z,101382.56
2023-05-01T04:01:00.859Z,101380.09
2023-05-01T04:03:28.720Z,101380.84
2023-05-01T04:05:56.254Z,101372.81
2023-05-01T04:08:23.603Z,101367.38
2023-05-01T04:10:51.051Z,101364.78
2023-05-01T04:13:18.168Z,101363.81
2023-05-01T04:15:46.463Z,101365.53
2023-05-01T04:18:14.213Z,101365.53
2023-05-01T04:20:41.481Z,101365.75
2023-05-01T04:23:09.549Z,101362.22
2023-05-01T04:25:36.950Z,101360.47
2023-05-01T04:28:04.569Z,101352.34
2023-05-01T04:30:31.760Z,101363.81
2023-05-01T04:32:59.053Z,101358.56
2023-05-01T04:35:26.829Z,101363.06
2023-05-01T04:37:53.985Z,101354.06
2023-05-01T04:40:21.106Z,101358.66
2023-05-01T04:42:48.320Z,101358.56
2023-05-01T04:45:16.160Z,101354.91
2023-05-01T04:47:43.898Z,101357.72
2023-05-01T04:50:11.624Z,101360.28
2023-05-01T04:52:38.780Z,101348.69
2023-05-01T04:55:06.116Z,101348.69
2023-05-01T04:57:33.230Z,101343.97
2023-05-01T05:00:00.362Z,101347.50
2023-05-01T05:02:27.557Z,101343.97
2023-05-01T05:04:54.802Z,101344.09
2023-05-01T05:07:22.304Z,101342.03
2023-05-01T05:09:49.409Z,101342.78
2023-05-01T05:12:16.527Z,101337.41
2023-05-01T05:14:43.861Z,101339.03
2023-05-01T05:17:11.108Z,101329.50
2023-05-01T05:19:38.307Z,101336.56
2023-05-01T05:22:05.597Z,101327.78
2023-05-01T05:24:32.805Z,101330.47
2023-05-01T05:26:59.942Z,101314.19
2023-05-01T05:29:27.160Z,101320.81
2023-05-01T05:31:54.420Z,101313.63
2023-05-01T05:34:21.707Z,101315.88
2023-05-01T05:36:48.873Z,101310.38
2023-05-01T05:39:15.993Z,101316.28
2023-05-01T05:41:43.182Z,101307.25
2023-05-01T05:44:10.301Z,101307.78
2023-05-01T05:46:37.603Z,101306.72
2023-05-01T05:49:04.774Z,101300.28
2023-05-01T05:51:32.061Z,101301.00
2023-05-01T05:53:59.229Z,101308.81
2023-05-01T05:56:26.412Z,101311.50
2023-05-01T05:58:53.615Z,101307.44
2023-05-01T06:01:20.769Z,101301.13
2023-05-01T06:03:48.001Z,101300.91
2023-05-01T06:06:15.327Z,101309.69
2023-05-01T06:08:42.593Z,101300.78
2023-05-01T06:11:09.704Z,101305.53
2023-05-01T06:13:36.885Z,101297.84
2023-05-01T06:16:04.434Z,101302.31
2023-05-01T06:18:31.640Z,101301.84
2023-05-01T06:20:59.913Z,101301.97
2023-05-01T06:23:27.036Z,101301.78
2023-05-01T06:25:54.164Z,101301.31
2023-05-01T06:28:21.480Z,101290.53
2023-05-01T06:30:48.643Z,101296.19
2023-05-01T06:33:15.951Z,101283.16
2023-05-01T06:35:43.171Z,101300.84
2023-05-01T06:38:10.430Z,101299.63
2023-05-01T06:40:37.626Z,101294.03
2023-05-01T06:43:04.739Z,101299.19
2023-05-01T06:45:32.151Z,101290.75
2023-05-01T06:47:59.314Z,101292.22
2023-05-01T06:50:26.547Z,101291.97
2023-05-01T06:52:53.731Z,101291.88
2023-05-01T06:55:20.890Z,101288.16
2023-05-01T06:57:48.011Z,101282.63
2023-05-01T07:00:15.938Z,101284.22
2023-05-01T07:02:44.953Z,101283.25
2023-05-01T07:05:12.373Z,101281.19
2023-05-01T07:07:44.577Z,101276.69
2023-05-01T07:10:17.584Z,101279.13
2023-05-01T07:12:44.825Z,101270.94
2023-05-01T07:15:12.315Z,101271.09
2023-05-01T07:17:39.542Z,101280.94
2023-05-01T07:20:06.996Z,101272.28
2023-05-01T07:22:34.176Z,101265.06
2023-05-01T07:25:03.022Z,101264.81
2023-05-01T07:27:30.218Z,101262.88
2023-05-01T07:29:58.449Z,101255.69
2023-05-01T07:32:26.065Z,101258.25
2023-05-01T07:34:53.245Z,101252.88
2023-05-01T07:37:20.386Z,101251.16
2023-05-01T07:39:47.594Z,101252.28
2023-05-01T07:42:14.860Z,101248.72
2023-05-01T07:44:41.984Z,101251.28
2023-05-01T07:47:09.154Z,101250.31
2023-05-01T07:49:37.569Z,101246.63
2023-05-01T07:52:05.614Z,101234.94
2023-05-01T07:54:33.030Z,101228.81
2023-05-01T07:57:01.748Z,101219.56
2023-05-01T07:59:28.891Z,101221.25
2023-05-01T08:01:56.292Z,101222.75
2023-05-01T08:04:23.600Z,101220.06
2023-05-01T08:06:51.477Z,101213.81
2023-05-01T08:09:18.818Z,101214.03
2023-05-01T08:11:45.959Z,101213.19
2023-05-01T08:14:13.218Z,101208.81
2023-05-01T08:16:40.470Z,101198.91
2023-05-01T08:19:07.716Z,101206.38
2023-05-01T08:21:37.436Z,101203.69
2023-05-01T08:24:04.895Z,101199.16
2023-05-01T08:26:32.262Z,101210.88
2023-05-01T08:28:59.409Z,101200.25
2023-05-01T08:31:26.953Z,101206.47
2023-05-01T08:33:54.112Z,101205.63
2023-05-01T08:36:21.532Z,101205.63
2023-05-01T08:38:48.882Z,101205.63
2023-05-01T08:41:18.247Z,101200.25
2023-05-01T08:43:45.413Z,101196.84
2023-05-01T08:46:13.194Z,101196.84
2023-05-01T08:48:41.304Z,101190.50
2023-05-01T08:51:08.728Z,101182.44
2023-05-01T08:53:35.918Z,101183.44
2023-05-01T08:56:04.172Z,101177.75
2023-05-01T08:58:31.896Z,101177.53
2023-05-01T09:01:01.128Z,101172.75
2023-05-01T09:03:29.535Z,101167.31
2023-05-01T09:05:56.846Z,101160.13
2023-05-01T09:08:24.016Z,101158.28
2023-05-01T09:10:51.496Z,101152.06
2023-05-01T09:13:18.641Z,101146.69
2023-05-01T09:15:45.937Z,101144.84
2023-05-01T09:18:13.368Z,101145.69
2023-05-01T09:20:40.663Z,101150.22
2023-05-01T09:23:07.879Z,101133.97
2023-05-01T09:25:35.207Z,101136.91
2023-05-01T09:28:04.323Z,101130.91
2023-05-01T09:30:32.170Z,101126.41
2023-05-01T09:33:04.144Z,101126.66
2023-05-01T09:35:32.906Z,101120.19
2023-05-01T09:38:00.191Z,101124.44
2023-05-01T09:40:27.581Z,101116.00
2023-05-01T09:42:57.423Z,101104.44
2023-05-01T09:45:26.491Z,101106.50
2023-05-01T09:47:53.994Z,101107.00
2023-05-01T09:50:31.070Z,101099.03
2023-05-01T09:52:58.238Z,101099.94
2023-05-01T09:55:25.974Z,101095.41
2023-05-01T09:57:53.314Z,101092.09
2023-05-01T10:00:21.987Z,101081.88
2023-05-01T10:02:49.872Z,101079.06
2023-05-01T10:05:17.565Z,101074.28
2023-05-01T10:07:59.989Z,101068.69
2023-05-01T10:10:27.615Z,101063.31
2023-05-01T10:12:55.033Z,101061.38
2023-05-01T10:15:25.468Z,101069.19
2023-05-01T10:17:54.761Z,101058.44
2023-05-01T10:20:22.216Z,101056.84
2023-05-01T10:22:49.943Z,101040.38
2023-05-01T10:25:17.163Z,101050.38
2023-05-01T10:27:44.530Z,101050.91
2023-05-01T10:30:11.780Z,101046.50
2023-05-01T10:32:39.129Z,101044.41
2023-05-01T10:35:14.496Z,101046.59
2023-05-01T10:37:48.442Z,101039.28
2023-05-01T10:40:34.220Z,101041.97
2023-05-01T10:43:20.959Z,101040.53
2023-05-01T10:45:49.144Z,101026.50
2023-05-01T10:48:38.299Z,101030.28
2023-05-01T10:51:15.512Z,101017.84
2023-05-01T10:53:43.929Z,101017.34
2023-05-01T10:56:32.513Z,101018.56
2023-05-01T10:59:04.609Z,101016.38
2023-05-01T11:01:41.210Z,101010.41
2023-05-01T11:04:30.066Z,101021.13
2023-05-01T11:07:09.329Z,101007.25
2023-05-01T11:09:42.546Z,101006.75
2023-05-01T11:12:11.929Z,100995.28
2023-05-01T11:14:54.809Z,101000.66
2023-05-01T11:17:43.474Z,100991.63
2023-05-01T11:20:11.410Z,100989.66
2023-05-01T11:22:40.880Z,100973.94
2023-05-01T11:25:22.026Z,100969.56
2023-05-01T11:27:52.330Z,100964.19
2023-05-01T11:30:20.274Z,100956.63
2023-05-01T11:32:49.329Z,100951.13
2023-05-01T11:35:16.676Z,100957.47
2023-05-01T11:37:46.852Z,100946.25
2023-05-01T11:40:21.653Z,100944.31
2023-05-01T11:42:49.434Z,100938.81
2023-05-01T11:45:16.801Z,100929.91
2023-05-01T11:47:44.487Z,100935.03
2023-05-01T11:50:12.716Z,100933.09
2023-05-01T11:52:44.818Z,100932.84
2023-05-01T11:55:12.118Z,100923.78
2023-05-01T11:57:50.289Z,100916.44
2023-05-01T12:00:34.088Z,100909.13
2023-05-01T12:03:15.863Z,100917.94
2023-05-01T12:05:46.613Z,100907.19
2023-05-01T12:08:19.330Z,100910.56
2023-05-01T12:10:49.529Z,100902.53
2023-05-01T12:13:17.096Z,100898.88
2023-05-01T12:15:46.456Z,100897.91
2023-05-01T12:18:15.700Z,100895.06
2023-05-01T12:20:47.899Z,100896.66
2023-05-01T12:23:16.463Z,100890.44
2023-05-01T12:25:45.061Z,100893.97
2023-05-01T12:28:18.163Z,100892.13
2023-05-01T12:30:56.492Z,100887.66
2023-05-01T12:33:24.423Z,100883.97
2023-05-01T12:35:51.865Z,100884.09
2023-05-01T12:38:20.973Z,100885.06
2023-05-01T12:40:59.470Z,100885.22
2023-05-01T12:43:34.196Z,100872.63
2023-05-01T12:46:02.323Z,100873.59
2023-05-01T12:48:31.287Z,100861.91
2023-05-01T12:50:58.596Z,100868.97
2023-05-01T12:53:27.159Z,100867.13
2023-05-01T12:55:56.316Z,100858.13
2023-05-01T12:58:26.355Z,100858.97
2023-05-01T13:00:54.842Z,100865.91
2023-05-01T13:03:25.367Z,100862.34
2023-05-01T13:05:57.719Z,100856.88
2023-05-01T13:08:33.603Z,100858.56
2023-05-01T13:11:03.906Z,100849.66
2023-05-01T13:13:33.448Z,100839.78
2023-05-01T13:16:12.154Z,100840.63
2023-05-01T13:18:51.115Z,100839.78
2023-05-01T13:21:23.214Z,100846.88
2023-05-01T13:23:58.798Z,100836.13
2023-05-01T13:26:30.405Z,100830.63
2023-05-01T13:29:00.215Z,100836.84
2023-05-01T13:31:27.817Z,100819.75
2023-05-01T13:33:56.195Z,100819.75
2023-05-01T13:36:26.648Z,100824.16
2023-05-01T13:38:56.815Z,100824.84
2023-05-01T13:41:28.368Z,100821.19
2023-05-01T13:43:57.310Z,100818.53
2023-05-01T13:46:25.052Z,100804.38
2023-05-01T13:48:52.797Z,100812.16
2023-05-01T13:51:24.741Z,100806.78
2023-05-01T13:53:53.707Z,100810.31
2023-05-01T13:56:23.938Z,100810.41
2023-05-01T13:58:51.430Z,100805.13
2023-05-01T14:01:20.840Z,100805.13
2023-05-01T14:03:49.076Z,100803.19
2023-05-01T14:06:18.605Z,100801.25
2023-05-01T14:08:47.707Z,100804.78
2023-05-01T14:11:15.119Z,100793.19
2023-05-01T14:13:47.094Z,100787.81
2023-05-01T14:16:32.340Z,100785.97
2023-05-01T14:19:01.985Z,100781.31
2023-05-01T14:21:29.943Z,100777.66
2023-05-01T14:23:58.138Z,100775.94
2023-05-01T14:26:25.577Z,100772.28
2023-05-01T14:28:53.118Z,100769.63
2023-05-01T14:31:30.236Z,100771.16
2023-05-01T14:33:59.617Z,100771.16
2023-05-01T14:36:33.995Z,100767.78
2023-05-01T14:39:02.418Z,100767.50
2023-05-01T14:41:30.161Z,100762.16
2023-05-01T14:43:57.717Z,100755.94
2023-05-01T14:46:32.881Z,100757.63
2023-05-01T14:49:03.386Z,100746.03
2023-05-01T14:51:32.278Z,100753.09
2023-05-01T14:54:00.171Z,100748.56
2023-05-01T14:56:27.573Z,100753.94
2023-05-01T14:58:54.824Z,100754.78
2023-05-01T15:01:22.171Z,100760.16
2023-05-01T15:03:49.706Z,100757.63
2023-05-01T15:06:17.416Z,100751.25
2023-05-01T15:08:45.571Z,100753.94
2023-05-01T15:11:14.277Z,100752.09
2023-05-01T15:13:42.759Z,100756.53
2023-05-01T15:16:11.011Z,100752.03
2023-05-01T15:18:38.693Z,100746.50
2023-05-01T15:21:06.051Z,100746.38
2023-05-01T15:23:33.361Z,100742.84
2023-05-01T15:26:01.477Z,100741.88
2023-05-01T15:28:29.004Z,100747.97
2023-05-01T15:30:56.313Z,100747.97
2023-05-01T15:33:23.681Z,100747.97
2023-05-01T15:35:52.716Z,100743.56
2023-05-01T15:38:22.945Z,100744.41
2023-05-01T15:40:50.381Z,100743.56
2023-05-01T15:43:17.718Z,100739.28
2023-05-01T15:45:47.329Z,100732.38
2023-05-01T15:48:14.731Z,100733.09
2023-05-01T15:50:42.024Z,100732.13
2023-05-01T15:53:09.294Z,100731.13
2023-05-01T15:55:36.883Z,100730.28
2023-05-01T15:58:04.067Z,100725.88
2023-05-01T16:00:32.747Z,100726.03
2023-05-01T16:03:02.438Z,100720.75
2023-05-01T16:05:29.745Z,100727.94
2023-05-01T16:08:00.960Z,100722.56
2023-05-01T16:10:28.538Z,100723.56
2023-05-01T16:12:56.129Z,100725.53
2023-05-01T16:15:23.323Z,100729.94
2023-05-01T16:17:51.904Z,100725.41
2023-05-01T16:20:19.439Z,100731.78
2023-05-01T16:22:47.165Z,100723.72
2023-05-01T16:25:14.729Z,100715.94
2023-05-01T16:27:44.259Z,100723.97
2023-05-01T16:30:14.337Z,100725.53
2023-05-01T16:32:42.044Z,100719.47
2023-05-01T16:35:16.678Z,100716.88
2023-05-01T16:37:46.815Z,100716.88
2023-05-01T16:40:18.003Z,100720.16
2023-05-01T16:42:54.959Z,100719.19
2023-05-01T16:45:22.421Z,100712.38
2023-05-01T16:47:49.747Z,100721.16
2023-05-01T16:50:17.341Z,100720.56
2023-05-01T16:52:44.559Z,100724.34
2023-05-01T16:55:11.946Z,100720.34
2023-05-01T16:57:39.168Z,100713.56
2023-05-01T17:00:09.353Z,100723.88
2023-05-01T17:02:38.223Z,100724.72
2023-05-01T17:05:06.161Z,100721.19
2023-05-01T17:07:33.718Z,100721.88
2023-05-01T17:10:01.110Z,100723.72
2023-05-01T17:12:29.273Z,100723.59
2023-05-01T17:14:56.863Z,100725.28
2023-05-01T17:17:25.009Z,100721.50
2023-05-01T17:19:52.704Z,100723.31
2023-05-01T17:22:20.027Z,100711.59
2023-05-01T17:24:47.649Z,100718.81
2023-05-01T17:27:15.530Z,100727.72
2023-05-01T17:29:43.812Z,100726.88
2023-05-01T17:32:11.281Z,100720.50
2023-05-01T17:34:38.500Z,100718.09
2023-05-01T17:37:06.921Z,100722.47
2023-05-01T17:39:34.396Z,100724.28
2023-05-01T17:42:02.548Z,100725.16
2023-05-01T17:44:29.961Z,100717.81
2023-05-01T17:46:57.181Z,100714.88
2023-05-01T17:49:24.784Z,100713.88
2023-05-01T17:51:51.993Z,100710.34
2023-05-01T17:54:19.522Z,100709.50
2023-05-01T17:56:46.721Z,100722.94
2023-05-01T17:59:13.984Z,100715.88
2023-05-01T18:01:41.705Z,100714.88
2023-05-01T18:04:09.512Z,100714.03
2023-05-01T18:06:37.075Z,100710.50
2023-05-01T18:09:04.521Z,100705.13
2023-05-01T18:11:31.684Z,100710.50
2023-05-01T18:13:59.224Z,100713.19
2023-05-01T18:16:26.519Z,100713.19
2023-05-01T18:18:54.014Z,100706.94
2023-05-01T18:21:21.247Z,100706.09
2023-05-01T18:23:48.962Z,100710.75
2023-05-01T18:26:16.667Z,100712.56
2023-05-01T18:28:44.122Z,100710.03
2023-05-01T18:31:11.631Z,100705.66
2023-05-01T18:33:39.302Z,100710.28
2023-05-01T18:36:06.541Z,100710.28
2023-05-01T18:38:33.728Z,100709.44
2023-05-01T18:41:01.203Z,100714.81
2023-05-01T18:43:28.647Z,100711.28
2023-05-01T18:45:55.941Z,100722.97
2023-05-01T18:48:23.250Z,100723.88
2023-05-01T18:51:04.668Z,100722.13
2023-05-01T18:53:34.738Z,100723.25
2023-05-01T18:56:02.073Z,100724.97
2023-05-01T18:58:30.224Z,100720.72
2023-05-01T19:00:59.972Z,100720.84
2023-05-01T19:03:27.203Z,100719.97
2023-05-01T19:05:54.359Z,100713.75
2023-05-01T19:08:21.566Z,100713.91
2023-05-01T19:10:48.742Z,100726.47
2023-05-01T19:13:16.410Z,100715.75
2023-05-01T19:15:46.765Z,100720.13
2023-05-01T19:18:16.074Z,100713.91
2023-05-01T19:20:43.551Z,100724.63
2023-05-01T19:23:10.777Z,100725.75
2023-05-01T19:25:38.241Z,100717.81
2023-05-01T19:28:05.538Z,100722.34
2023-05-01T19:30:32.789Z,100720.50
2023-05-01T19:33:00.268Z,100717.81
2023-05-01T19:35:27.543Z,100718.53
2023-05-01T19:37:58.499Z,100715.75
2023-05-01T19:40:26.090Z,100710.22
2023-05-01T19:42:53.397Z,100713.66
2023-05-01T19:45:21.046Z,100724.22
2023-05-01T19:47:48.243Z,100723.25
2023-05-01T19:50:18.956Z,100726.66
2023-05-01T19:52:46.145Z,100719.44
2023-05-01T19:55:14.765Z,100725.56
2023-05-01T19:57:42.344Z,100716.66
2023-05-01T20:00:12.219Z,100720.03
2023-05-01T20:02:39.912Z,100713.81
2023-05-01T20:05:07.341Z,100719.06
2023-05-01T20:07:34.952Z,100719.06
2023-05-01T20:10:02.404Z,100719.94
2023-05-01T20:12:29.699Z,100711.88
2023-05-01T20:14:58.789Z,100717.25
2023-05-01T20:17:26.320Z,100715.41
2023-05-01T20:19:53.747Z,100719.06
2023-05-01T20:22:21.178Z,100718.09
2023-05-01T20:24:48.328Z,100729.66
2023-05-01T20:27:15.789Z,100718.09
2023-05-01T20:29:43.025Z,100719.78
2023-05-01T20:32:10.275Z,100717.09
2023-05-01T20:34:37.495Z,100713.44
2023-05-01T20:37:04.696Z,100726.72
2023-05-01T20:39:31.894Z,100719.50
2023-05-01T20:41:59.367Z,100721.25
2023-05-01T20:44:26.933Z,100713.31
2023-05-01T20:46:54.197Z,100715.97
2023-05-01T20:49:21.532Z,100711.47
2023-05-01T20:51:48.994Z,100716.84
2023-05-01T20:54:16.219Z,100715.88
2023-05-01T20:56:43.422Z,100723.03
2023-05-01T20:59:10.689Z,100717.69
2023-05-01T21:01:38.193Z,100720.34
2023-05-01T21:04:06.532Z,100727.31
2023-05-01T21:06:34.030Z,100725.47
2023-05-01T21:09:03.195Z,100727.31
2023-05-01T21:11:30.403Z,100726.34
2023-05-01T21:13:58.352Z,100724.50
2023-05-01T21:16:27.583Z,100721.81
2023-05-01T21:18:54.943Z,100721.94
2023-05-01T21:21:22.150Z,100729.03
2023-05-01T21:23:49.455Z,100731.72
2023-05-01T21:26:16.898Z,100727.19
2023-05-01T21:28:44.111Z,100726.34
2023-05-01T21:31:15.074Z,100733.41
2023-05-01T21:33:45.620Z,100732.41
2023-05-01T21:36:13.985Z,100744.00
2023-05-01T21:38:41.249Z,100742.31
2023-05-01T21:41:09.470Z,100740.47
2023-05-01T21:43:36.662Z,100741.47
2023-05-01T21:46:03.845Z,100742.31
2023-05-01T21:48:33.599Z,100736.94
2023-05-01T21:51:00.893Z,100741.47
2023-05-01T21:53:29.875Z,100735.09
2023-05-01T21:55:57.014Z,100737.94
2023-05-01T21:58:25.136Z,100744.13
2023-05-01T22:00:52.458Z,100741.47
2023-05-01T22:03:20.119Z,100740.59
2023-05-01T22:05:47.474Z,100748.66
2023-05-01T22:08:14.663Z,100745.13
2023-05-01T22:10:42.925Z,100748.50
2023-05-01T22:13:11.426Z,100748.66
2023-05-01T22:15:38.606Z,100748.66
2023-05-01T22:18:05.864Z,100752.19
2023-05-01T22:20:33.069Z,100754.88
2023-05-01T22:23:00.946Z,100758.41
2023-05-01T22:25:28.647Z,100762.09
2023-05-01T22:27:55.809Z,100759.41
2023-05-01T22:30:22.985Z,100758.56
2023-05-01T22:32:50.254Z,100753.19
2023-05-01T22:35:17.550Z,100751.34
2023-05-01T22:37:44.706Z,100752.19
2023-05-01T22:40:12.060Z,100757.56
2023-05-01T22:42:39.227Z,100756.72
2023-05-01T22:45:07.073Z,100750.50
2023-05-01T22:47:34.390Z,100749.50
2023-05-01T22:50:02.312Z,100746.81
2023-05-01T22:52:29.810Z,100757.56
2023-05-01T22:54:57.006Z,100752.03
2023-05-01T22:57:24.191Z,100746.81
2023-05-01T22:59:51.374Z,100749.50
2023-05-01T23:02:18.915Z,100751.19
2023-05-01T23:04:46.197Z,100759.25
2023-05-01T23:07:16.531Z,100754.88
2023-05-01T23:09:43.923Z,100760.25
2023-05-01T23:12:22.766Z,100753.19
2023-05-01T23:14:49.939Z,100756.72
2023-05-01T23:17:17.381Z,100758.56
2023-05-01T23:19:46.352Z,100751.34
2023-05-01T23:22:13.806Z,100758.56
2023-05-01T23:24:48.706Z,100757.56
2023-05-01T23:27:18.527Z,100758.56
2023-05-01T23:30:05.957Z,100755.00
2023-05-01T23:32:34.156Z,100751.34
2023-05-01T23:35:14.554Z,100759.41
2023-05-01T23:37:41.932Z,100755.00
2023-05-01T23:40:10.437Z,100760.34
2023-05-01T23:42:38.729Z,100753.19
2023-05-01T23:45:07.643Z,100754.03
2023-05-01T23:47:34.947Z,100755.88
2023-05-01T23:50:03.715Z,100754.03
2023-05-01T23:52:30.980Z,100751.34
2023-05-01T23:54:58.164Z,100755.00
2023-05-01T23:57:25.316Z,100748.66
2023-05-01T23:59:52.815Z,100754.16
