createdAt,value
2023-05-10T00:02:25.705Z,2.08
2023-05-10T00:04:52.268Z,2.03
2023-05-10T00:07:18.889Z,2.08
2023-05-10T00:09:46.315Z,2.20
2023-05-10T00:12:12.677Z,2.10
2023-05-10T00:14:39.075Z,2.40
2023-05-10T00:17:05.560Z,2.17
2023-05-10T00:19:32.011Z,2.00
2023-05-10T00:21:58.395Z,2.05
2023-05-10T00:24:24.933Z,2.00
2023-05-10T00:26:51.365Z,2.00
2023-05-10T00:29:18.037Z,1.90
2023-05-10T00:31:44.457Z,2.00
2023-05-10T00:34:11.120Z,1.80
2023-05-10T00:36:37.703Z,1.90
2023-05-10T00:39:04.568Z,2.10
2023-05-10T00:41:34.263Z,2.00
2023-05-10T00:44:01.607Z,2.00
2023-05-10T00:46:28.042Z,1.80
2023-05-10T00:48:55.107Z,2.03
2023-05-10T00:51:21.643Z,2.20
2023-05-10T00:53:49.394Z,2.17
2023-05-10T00:56:16.833Z,2.13
2023-05-10T00:58:43.743Z,1.75
2023-05-10T01:01:11.725Z,2.03
2023-05-10T01:03:38.437Z,1.90
2023-05-10T01:06:05.151Z,1.80
2023-05-10T01:08:31.512Z,1.90
2023-05-10T01:10:58.051Z,1.92
2023-05-10T01:13:32.479Z,1.80
2023-05-10T01:15:59.487Z,2.20
2023-05-10T01:18:26.910Z,1.80
2023-05-10T01:21:06.513Z,1.65
2023-05-10T01:23:54.741Z,2.00
2023-05-10T01:26:29.321Z,1.98
2023-05-10T01:29:06.926Z,2.10
2023-05-10T01:31:52.058Z,1.80
2023-05-10T01:34:24.630Z,1.80
2023-05-10T01:37:04.826Z,2.05
2023-05-10T01:39:37.378Z,1.70
2023-05-10T01:42:15.124Z,1.98
2023-05-10T01:44:53.376Z,1.80
2023-05-10T01:48:07.545Z,1.60
2023-05-10T01:50:36.471Z,1.98
2023-05-10T01:53:06.783Z,2.50
2023-05-10T01:55:37.933Z,2.00
2023-05-10T01:58:10.996Z,1.80
2023-05-10T02:00:40.802Z,1.90
2023-05-10T02:03:09.624Z,1.80
2023-05-10T02:05:37.476Z,1.65
2023-05-10T02:08:06.974Z,1.77
2023-05-10T02:10:35.568Z,1.90
2023-05-10T02:13:03.297Z,1.95
2023-05-10T02:15:30.773Z,1.80
2023-05-10T02:17:59.279Z,1.67
2023-05-10T02:20:27.309Z,1.83
2023-05-10T02:22:56.777Z,1.77
2023-05-10T02:25:24.447Z,1.90
2023-05-10T02:27:52.278Z,1.75
2023-05-10T02:30:20.423Z,1.85
2023-05-10T02:32:49.968Z,2.00
2023-05-10T02:35:20.503Z,2.00
2023-05-10T02:37:48.698Z,2.10
2023-05-10T02:40:18.949Z,1.73
2023-05-10T02:42:49.763Z,1.90
2023-05-10T02:45:20.500Z,1.65
2023-05-10T02:47:47.073Z,1.70
2023-05-10T02:50:13.939Z,1.85
2023-05-10T02:52:45.306Z,1.80
2023-05-10T02:55:15.014Z,2.28
2023-05-10T02:57:52.044Z,1.90
2023-05-10T03:00:18.707Z,2.00
2023-05-10T03:02:45.207Z,1.83
2023-05-10T03:05:11.593Z,1.85
2023-05-10T03:07:38.431Z,1.80
2023-05-10T03:10:06.232Z,1.77
2023-05-10T03:13:03.498Z,1.80
2023-05-10T03:15:45.950Z,2.00
2023-05-10T03:18:22.257Z,2.58
2023-05-10T03:20:52.149Z,2.40
2023-05-10T03:23:35.110Z,2.00
2023-05-10T03:26:02.585Z,2.10
2023-05-10T03:28:29.890Z,1.92
2023-05-10T03:30:57.715Z,2.17
2023-05-10T03:33:24.236Z,1.90
2023-05-10T03:35:50.646Z,1.77
2023-05-10T03:38:17.013Z,1.70
2023-05-10T03:40:43.500Z,1.83
2023-05-10T03:43:09.860Z,1.90
2023-05-10T03:45:36.547Z,2.03
2023-05-10T03:48:02.996Z,2.05
2023-05-10T03:50:29.565Z,1.92
2023-05-10T03:52:56.097Z,1.90
2023-05-10T03:55:23.395Z,2.00
2023-05-10T03:57:50.681Z,1.90
2023-05-10T04:00:17.768Z,2.00
2023-05-10T04:02:46.015Z,1.88
2023-05-10T04:05:13.063Z,2.72
2023-05-10T04:07:39.596Z,2.40
2023-05-10T04:10:06.404Z,2.03
2023-05-10T04:12:32.763Z,2.10
2023-05-10T04:14:59.180Z,2.15
2023-05-10T04:17:25.557Z,2.20
2023-05-10T04:19:53.995Z,2.10
2023-05-10T04:22:20.495Z,1.98
2023-05-10T04:24:46.900Z,2.40
2023-05-10T04:27:13.281Z,1.92
2023-05-10T04:29:39.722Z,1.77
2023-05-10T04:32:06.412Z,1.80
2023-05-10T04:34:35.042Z,1.80
2023-05-10T04:37:01.583Z,2.22
2023-05-10T04:39:27.937Z,2.22
2023-05-10T04:41:54.293Z,1.90
2023-05-10T04:44:20.663Z,2.05
2023-05-10T04:46:47.183Z,1.90
2023-05-10T04:49:13.581Z,1.80
2023-05-10T04:51:40.034Z,1.83
2023-05-10T04:54:07.001Z,1.83
2023-05-10T04:56:33.970Z,1.75
2023-05-10T04:59:00.436Z,2.30
2023-05-10T05:01:26.942Z,1.95
2023-05-10T05:03:53.977Z,1.67
2023-05-10T05:06:21.927Z,2.80
2023-05-10T05:08:50.140Z,1.80
2023-05-10T05:11:17.038Z,1.88
2023-05-10T05:13:43.576Z,1.73
2023-05-10T05:16:10.086Z,1.90
2023-05-10T05:18:36.471Z,1.77
2023-05-10T05:21:02.832Z,1.80
2023-05-10T05:23:29.264Z,1.67
2023-05-10T05:25:55.687Z,1.63
2023-05-10T05:28:22.112Z,1.67
2023-05-10T05:30:48.542Z,1.88
2023-05-10T05:33:16.390Z,1.70
2023-05-10T05:35:45.625Z,1.60
2023-05-10T05:38:12.259Z,1.80
2023-05-10T05:40:38.686Z,1.77
2023-05-10T05:43:05.146Z,1.77
2023-05-10T05:45:31.708Z,1.90
2023-05-10T05:47:58.382Z,1.80
2023-05-10T05:50:24.793Z,1.70
2023-05-10T05:52:51.257Z,1.90
2023-05-10T05:55:17.871Z,1.60
2023-05-10T05:57:44.490Z,1.80
2023-05-10T06:00:11.283Z,1.95
2023-05-10T06:02:37.928Z,1.77
2023-05-10T06:05:04.693Z,1.70
2023-05-10T06:07:31.060Z,1.73
2023-05-10T06:09:57.411Z,1.88
2023-05-10T06:12:23.780Z,1.73
2023-05-10T06:14:50.153Z,1.80
2023-05-10T06:17:16.513Z,1.90
2023-05-10T06:19:42.897Z,1.80
2023-05-10T06:22:09.379Z,1.85
2023-05-10T06:24:35.940Z,2.10
2023-05-10T06:27:02.918Z,1.90
2023-05-10T06:29:29.271Z,1.80
2023-05-10T06:31:55.748Z,1.80
2023-05-10T06:34:22.570Z,2.05
2023-05-10T06:36:49.006Z,2.28
2023-05-10T06:39:15.663Z,2.33
2023-05-10T06:41:42.174Z,3.63
2023-05-10T06:44:09.379Z,2.10
2023-05-10T06:46:36.195Z,2.05
2023-05-10T06:49:02.963Z,2.33
2023-05-10T06:51:29.603Z,2.10
2023-05-10T06:53:56.089Z,2.00
2023-05-10T06:56:22.682Z,2.10
2023-05-10T06:58:49.487Z,2.20
2023-05-10T07:01:16.074Z,2.67
2023-05-10T07:03:42.486Z,2.42
2023-05-10T07:06:15.594Z,7.60
2023-05-10T07:08:48.458Z,9.27
2023-05-10T07:11:14.845Z,2.22
2023-05-10T07:13:44.939Z,2.20
2023-05-10T07:16:11.533Z,2.03
2023-05-10T07:18:38.103Z,2.15
2023-05-10T07:21:04.771Z,2.20
2023-05-10T07:23:31.388Z,2.20
2023-05-10T07:25:58.403Z,2.28
2023-05-10T07:28:27.733Z,2.08
2023-05-10T07:33:20.511Z,2.40
2023-05-10T07:35:47.063Z,1.92
2023-05-10T07:38:13.471Z,2.30
2023-05-10T07:40:40.488Z,2.15
2023-05-10T07:43:06.905Z,2.08
2023-05-10T07:45:34.409Z,2.35
2023-05-10T07:48:01.206Z,3.05
2023-05-10T07:50:27.913Z,3.60
2023-05-10T07:52:54.349Z,2.50
2023-05-10T07:55:22.182Z,2.22
2023-05-10T07:57:48.687Z,2.20
2023-05-10T08:00:18.978Z,2.25
2023-05-10T08:02:45.475Z,2.13
2023-05-10T08:05:11.891Z,2.40
2023-05-10T08:07:38.284Z,2.30
2023-05-10T08:10:05.378Z,2.50
2023-05-10T08:12:31.749Z,2.20
2023-05-10T08:14:58.242Z,2.00
2023-05-10T08:17:24.885Z,2.17
2023-05-10T08:19:51.370Z,2.17
2023-05-10T08:22:17.935Z,2.45
2023-05-10T08:24:44.369Z,2.33
2023-05-10T08:27:10.716Z,2.40
2023-05-10T08:29:48.980Z,3.60
2023-05-10T08:32:16.492Z,2.72
2023-05-10T08:34:42.875Z,2.47
2023-05-10T08:37:09.261Z,2.03
2023-05-10T08:39:36.407Z,2.20
2023-05-10T08:42:05.553Z,2.45
2023-05-10T08:47:03.410Z,2.40
2023-05-10T08:49:32.600Z,2.50
2023-05-10T08:54:27.363Z,2.13
2023-05-10T08:56:54.267Z,2.38
2023-05-10T08:59:20.747Z,2.45
2023-05-10T09:01:50.255Z,2.22
2023-05-10T09:04:17.454Z,2.30
2023-05-10T09:06:44.013Z,2.53
2023-05-10T09:09:10.880Z,2.40
2023-05-10T09:11:37.570Z,2.40
2023-05-10T09:14:04.244Z,2.33
2023-05-10T09:16:30.637Z,2.20
2023-05-10T09:18:57.164Z,2.20
2023-05-10T09:21:23.629Z,2.13
2023-05-10T09:23:51.108Z,2.70
2023-05-10T09:26:18.387Z,2.20
2023-05-10T09:28:57.135Z,2.67
2023-05-10T09:31:25.962Z,2.70
2023-05-10T09:33:53.045Z,2.60
2023-05-10T09:36:19.405Z,2.28
2023-05-10T09:38:50.217Z,2.42
2023-05-10T09:41:18.652Z,2.80
2023-05-10T09:43:45.009Z,2.40
2023-05-10T09:46:12.263Z,2.70
2023-05-10T09:48:47.179Z,2.53
2023-05-10T09:51:21.420Z,2.50
2023-05-10T09:53:48.110Z,2.72
2023-05-10T09:56:15.259Z,2.58
2023-05-10T09:58:41.737Z,2.40
2023-05-10T10:01:13.074Z,2.60
2023-05-10T10:03:43.590Z,4.72
2023-05-10T10:06:18.833Z,4.07
2023-05-10T10:08:56.234Z,2.70
2023-05-10T10:11:24.585Z,2.55
2023-05-10T10:13:50.942Z,2.50
2023-05-10T10:16:17.419Z,2.40
2023-05-10T10:18:44.267Z,2.63
2023-05-10T10:21:11.010Z,2.63
2023-05-10T10:23:37.435Z,2.40
2023-05-10T10:26:05.696Z,2.40
2023-05-10T10:29:13.045Z,2.53
2023-05-10T10:31:48.480Z,2.75
2023-05-10T10:34:27.022Z,3.20
2023-05-10T10:36:54.880Z,2.88
2023-05-10T10:39:22.175Z,3.03
2023-05-10T10:41:55.825Z,3.33
2023-05-10T10:44:31.806Z,2.80
2023-05-10T10:47:07.048Z,2.75
2023-05-10T10:52:30.911Z,2.80
2023-05-10T10:55:15.914Z,2.60
2023-05-10T10:57:42.430Z,2.60
2023-05-10T11:00:32.333Z,2.60
2023-05-10T11:03:15.479Z,2.80
2023-05-10T11:05:44.067Z,2.63
2023-05-10T11:08:17.117Z,2.85
2023-05-10T11:10:52.984Z,3.20
2023-05-10T11:13:32.214Z,2.83
2023-05-10T11:15:59.977Z,2.88
2023-05-10T11:18:32.483Z,2.63
2023-05-10T11:21:01.650Z,2.70
2023-05-10T11:26:15.247Z,2.58
2023-05-10T11:28:45.409Z,2.83
2023-05-10T11:31:14.625Z,2.90
2023-05-10T11:33:52.156Z,2.60
2023-05-10T11:36:20.649Z,2.75
2023-05-10T11:38:48.552Z,2.40
2023-05-10T11:41:17.799Z,2.42
2023-05-10T11:43:47.249Z,2.55
2023-05-10T11:46:14.637Z,3.00
2023-05-10T11:48:42.535Z,2.60
2023-05-10T11:51:09.663Z,3.00
2023-05-10T11:53:36.112Z,2.90
2023-05-10T11:56:10.203Z,2.75
2023-05-10T11:58:38.503Z,2.63
2023-05-10T12:01:06.613Z,2.70
2023-05-10T12:03:33.953Z,2.60
2023-05-10T12:06:01.647Z,2.85
2023-05-10T12:08:29.451Z,2.40
2023-05-10T12:11:06.419Z,2.65
2023-05-10T12:13:32.782Z,2.55
2023-05-10T12:15:59.503Z,2.83
2023-05-10T12:18:29.145Z,3.05
2023-05-10T12:21:03.149Z,2.78
2023-05-10T12:23:29.772Z,2.95
2023-05-10T12:26:04.867Z,2.80
2023-05-10T12:28:32.700Z,2.83
2023-05-10T12:31:00.474Z,3.20
2023-05-10T12:33:26.893Z,3.28
2023-05-10T12:35:54.984Z,2.83
2023-05-10T12:38:38.788Z,2.55
2023-05-10T12:41:08.234Z,2.60
2023-05-10T12:43:35.881Z,2.80
2023-05-10T12:46:12.905Z,2.70
2023-05-10T12:48:40.887Z,2.50
2023-05-10T12:51:10.319Z,2.50
2023-05-10T12:53:37.617Z,2.95
2023-05-10T12:56:04.134Z,4.00
2023-05-10T13:01:02.791Z,2.70
2023-05-10T13:03:29.220Z,2.65
2023-05-10T13:05:55.568Z,2.92
2023-05-10T13:08:21.944Z,2.58
2023-05-10T13:10:48.352Z,2.72
2023-05-10T13:13:15.075Z,2.50
2023-05-10T13:15:41.449Z,2.42
2023-05-10T13:18:07.817Z,2.85
2023-05-10T13:20:34.249Z,3.28
2023-05-10T13:23:00.819Z,2.60
2023-05-10T13:25:27.180Z,2.70
2023-05-10T13:27:53.592Z,2.58
2023-05-10T13:30:19.979Z,3.25
2023-05-10T13:32:46.690Z,2.30
2023-05-10T13:35:13.108Z,2.70
2023-05-10T13:37:39.767Z,2.60
2023-05-10T13:40:07.116Z,2.45
2023-05-10T13:42:34.535Z,2.67
2023-05-10T13:45:02.728Z,2.63
2023-05-10T13:47:29.354Z,2.80
2023-05-10T13:49:56.175Z,2.67
2023-05-10T13:52:22.663Z,2.88
2023-05-10T13:54:49.057Z,2.72
2023-05-10T13:57:17.598Z,2.65
2023-05-10T13:59:43.973Z,2.65
2023-05-10T14:02:10.392Z,10.13
2023-05-10T14:04:36.798Z,6.20
2023-05-10T14:07:03.197Z,2.35
2023-05-10T14:09:29.604Z,2.42
2023-05-10T14:11:56.814Z,2.30
2023-05-10T14:14:23.184Z,2.30
2023-05-10T14:16:49.658Z,2.47
2023-05-10T14:19:16.183Z,2.30
2023-05-10T14:21:42.543Z,2.55
2023-05-10T14:24:08.896Z,2.47
2023-05-10T14:26:35.566Z,2.58
2023-05-10T14:29:02.331Z,2.83
2023-05-10T14:31:31.123Z,2.47
2023-05-10T14:33:58.620Z,2.30
2023-05-10T14:36:25.203Z,2.40
2023-05-10T14:38:51.912Z,2.17
2023-05-10T14:41:18.678Z,2.40
2023-05-10T14:43:45.055Z,2.35
2023-05-10T14:46:11.538Z,3.03
2023-05-10T14:48:38.040Z,3.10
2023-05-10T14:51:04.616Z,3.17
2023-05-10T14:53:31.209Z,3.13
2023-05-10T14:55:58.341Z,3.00
2023-05-10T14:58:24.781Z,3.33
2023-05-10T15:00:51.534Z,2.97
2023-05-10T15:03:18.368Z,2.90
2023-05-10T15:05:45.319Z,2.88
2023-05-10T15:08:13.371Z,2.80
2023-05-10T15:10:40.514Z,2.83
2023-05-10T15:13:06.880Z,2.70
2023-05-10T15:15:33.383Z,3.28
2023-05-10T15:17:59.920Z,3.92
2023-05-10T15:20:26.630Z,3.85
2023-05-10T15:22:53.062Z,2.70
2023-05-10T15:25:19.645Z,2.80
2023-05-10T15:27:46.142Z,2.60
2023-05-10T15:30:13.112Z,2.97
2023-05-10T15:32:40.995Z,2.60
2023-05-10T15:35:08.994Z,2.70
2023-05-10T15:37:35.492Z,2.60
2023-05-10T15:40:04.750Z,2.83
2023-05-10T15:42:32.555Z,2.33
2023-05-10T15:44:59.407Z,2.53
2023-05-10T15:47:27.127Z,2.35
2023-05-10T15:49:53.528Z,2.35
2023-05-10T15:52:21.484Z,2.38
2023-05-10T15:54:47.900Z,2.80
2023-05-10T15:57:14.286Z,2.45
2023-05-10T15:59:40.642Z,3.10
2023-05-10T16:02:08.689Z,2.67
2023-05-10T16:04:35.101Z,2.80
2023-05-10T16:07:01.749Z,2.88
2023-05-10T16:09:28.204Z,2.90
2023-05-10T16:11:54.961Z,2.70
2023-05-10T16:14:22.868Z,2.60
2023-05-10T16:16:49.397Z,3.33
2023-05-10T16:19:16.244Z,3.83
2023-05-10T16:21:42.740Z,2.90
2023-05-10T16:24:09.172Z,3.00
2023-05-10T16:26:40.712Z,2.88
2023-05-10T16:29:08.300Z,3.00
2023-05-10T16:31:35.020Z,2.83
2023-05-10T16:34:01.603Z,3.10
2023-05-10T16:36:29.513Z,3.50
2023-05-10T16:38:56.001Z,3.20
2023-05-10T16:41:22.818Z,3.10
2023-05-10T16:43:49.289Z,3.00
2023-05-10T16:46:16.117Z,2.88
2023-05-10T16:48:42.718Z,3.08
2023-05-10T16:51:09.395Z,3.25
2023-05-10T16:53:36.247Z,3.05
2023-05-10T16:56:03.331Z,2.97
2023-05-10T16:58:29.708Z,2.90
2023-05-10T17:00:56.392Z,2.90
2023-05-10T17:03:22.905Z,2.90
2023-05-10T17:05:49.321Z,2.90
2023-05-10T17:08:16.093Z,2.85
2023-05-10T17:10:42.642Z,2.90
2023-05-10T17:13:10.566Z,3.28
2023-05-10T17:15:38.606Z,3.10
2023-05-10T17:18:05.573Z,2.67
2023-05-10T17:20:32.189Z,3.00
2023-05-10T17:22:58.564Z,2.92
2023-05-10T17:25:24.942Z,3.05
2023-05-10T17:27:51.314Z,2.97
2023-05-10T17:30:22.457Z,2.53
2023-05-10T17:32:48.878Z,2.80
2023-05-10T17:35:15.476Z,2.20
2023-05-10T17:37:42.037Z,2.53
2023-05-10T17:40:09.972Z,2.58
2023-05-10T17:42:36.585Z,2.50
2023-05-10T17:45:03.732Z,2.40
2023-05-10T17:47:30.280Z,2.33
2023-05-10T17:49:57.115Z,2.40
2023-05-10T17:52:23.571Z,2.38
2023-05-10T17:54:49.924Z,2.28
2023-05-10T17:57:16.434Z,2.17
2023-05-10T17:59:42.901Z,2.03
2023-05-10T18:02:09.352Z,2.08
2023-05-10T18:04:35.801Z,1.90
2023-05-10T18:07:02.845Z,2.05
2023-05-10T18:09:29.511Z,1.77
2023-05-10T18:11:55.922Z,1.80
2023-05-10T18:14:38.862Z,1.67
2023-05-10T18:17:07.689Z,2.20
2023-05-10T18:19:34.268Z,1.90
2023-05-10T18:22:00.686Z,1.90
2023-05-10T18:24:38.388Z,1.80
2023-05-10T18:27:06.912Z,1.90
2023-05-10T18:29:33.461Z,1.90
2023-05-10T18:31:59.970Z,1.70
2023-05-10T18:34:26.644Z,1.52
2023-05-10T18:36:53.149Z,1.60
2023-05-10T18:39:19.672Z,1.50
2023-05-10T18:41:46.107Z,1.67
2023-05-10T18:44:12.568Z,1.45
2023-05-10T18:46:39.146Z,1.50
2023-05-10T18:49:06.472Z,1.40
2023-05-10T18:51:32.962Z,1.30
2023-05-10T18:53:59.412Z,1.60
2023-05-10T18:56:25.821Z,1.40
2023-05-10T18:58:52.649Z,1.50
2023-05-10T19:01:19.067Z,1.30
2023-05-10T19:03:45.529Z,1.33
2023-05-10T19:06:11.920Z,1.38
2023-05-10T19:08:38.326Z,7.47
2023-05-10T19:11:04.701Z,8.73
2023-05-10T19:13:31.138Z,1.50
2023-05-10T19:16:06.144Z,1.50
2023-05-10T19:18:32.906Z,1.60
2023-05-10T19:21:01.643Z,1.73
2023-05-10T19:23:29.157Z,1.80
2023-05-10T19:25:55.561Z,2.10
2023-05-10T19:28:21.949Z,1.95
2023-05-10T19:30:50.153Z,1.92
2023-05-10T19:33:19.722Z,2.10
2023-05-10T19:35:46.326Z,1.92
2023-05-10T19:38:12.702Z,1.90
2023-05-10T19:40:39.076Z,1.80
2023-05-10T19:43:05.482Z,2.63
2023-05-10T19:45:34.107Z,2.00
2023-05-10T19:48:01.416Z,2.30
2023-05-10T19:50:27.904Z,2.10
2023-05-10T19:52:54.286Z,2.15
2023-05-10T19:55:31.162Z,1.90
2023-05-10T19:58:00.411Z,2.30
2023-05-10T20:02:54.012Z,2.25
2023-05-10T20:05:21.519Z,2.20
2023-05-10T20:07:47.879Z,2.10
2023-05-10T20:10:15.424Z,2.35
2023-05-10T20:12:41.778Z,2.70
2023-05-10T20:15:08.222Z,2.20
2023-05-10T20:17:35.508Z,2.33
2023-05-10T20:20:02.025Z,2.25
2023-05-10T20:22:28.601Z,2.58
2023-05-10T20:24:56.257Z,2.80
2023-05-10T20:27:23.046Z,2.53
2023-05-10T20:29:49.439Z,2.47
2023-05-10T20:32:16.254Z,2.58
2023-05-10T20:34:42.632Z,2.80
2023-05-10T20:37:09.092Z,2.90
2023-05-10T20:39:35.512Z,2.60
2023-05-10T20:42:01.858Z,2.75
2023-05-10T20:44:28.196Z,2.70
2023-05-10T20:46:54.571Z,3.13
2023-05-10T20:49:21.779Z,3.05
2023-05-10T20:51:48.309Z,2.95
2023-05-10T20:54:14.680Z,2.80
2023-05-10T20:56:41.333Z,3.13
2023-05-10T20:59:07.995Z,3.10
2023-05-10T21:01:34.386Z,3.28
2023-05-10T21:04:00.764Z,5.00
2023-05-10T21:06:27.142Z,4.00
2023-05-10T21:08:53.483Z,3.60
2023-05-10T21:11:19.840Z,3.53
2023-05-10T21:13:46.282Z,3.40
2023-05-10T21:16:12.708Z,3.30
2023-05-10T21:18:39.215Z,2.90
2023-05-10T21:21:05.699Z,3.17
2023-05-10T21:23:34.449Z,3.35
2023-05-10T21:26:05.521Z,3.00
2023-05-10T21:28:31.877Z,3.25
2023-05-10T21:30:58.349Z,3.80
2023-05-10T21:33:24.760Z,3.47
2023-05-10T21:35:51.183Z,3.53
2023-05-10T21:38:17.608Z,3.40
2023-05-10T21:40:43.981Z,3.67
2023-05-10T21:43:11.255Z,3.20
2023-05-10T21:45:38.104Z,3.17
2023-05-10T21:48:04.690Z,3.35
2023-05-10T21:50:31.116Z,3.30
2023-05-10T21:52:57.743Z,3.50
2023-05-10T21:55:24.228Z,3.60
2023-05-10T21:57:51.057Z,3.40
2023-05-10T22:00:19.313Z,3.47
2023-05-10T22:02:46.758Z,3.50
2023-05-10T22:05:13.452Z,3.72
2023-05-10T22:07:39.915Z,3.50
2023-05-10T22:10:07.828Z,3.58
2023-05-10T22:12:34.177Z,3.33
2023-05-10T22:15:10.260Z,3.50
2023-05-10T22:17:39.557Z,3.53
2023-05-10T22:20:09.726Z,4.32
2023-05-10T22:22:36.675Z,3.60
2023-05-10T22:25:03.799Z,7.13
2023-05-10T22:27:30.155Z,5.95
2023-05-10T22:29:56.662Z,3.80
2023-05-10T22:32:23.127Z,4.00
2023-05-10T22:34:49.501Z,4.20
2023-05-10T22:37:17.885Z,3.40
2023-05-10T22:39:48.733Z,3.67
2023-05-10T22:42:15.607Z,3.83
2023-05-10T22:44:42.826Z,3.97
2023-05-10T22:47:09.378Z,3.65
2023-05-10T22:49:36.804Z,4.30
2023-05-10T22:52:03.221Z,4.28
2023-05-10T22:54:29.595Z,3.58
2023-05-10T22:56:56.497Z,4.20
2023-05-10T22:59:23.394Z,3.88
2023-05-10T23:01:49.784Z,4.28
2023-05-10T23:04:16.208Z,4.60
2023-05-10T23:06:42.730Z,4.18
2023-05-10T23:09:09.784Z,4.00
2023-05-10T23:11:36.417Z,3.85
2023-05-10T23:14:03.070Z,4.30
2023-05-10T23:16:29.779Z,4.30
2023-05-10T23:18:56.243Z,4.07
2023-05-10T23:21:22.733Z,4.45
2023-05-10T23:23:49.332Z,4.38
2023-05-10T23:26:16.262Z,5.50
2023-05-10T23:28:42.641Z,4.50
2023-05-10T23:31:09.009Z,4.72
2023-05-10T23:33:35.380Z,4.53
2023-05-10T23:36:01.834Z,4.22
2023-05-10T23:38:28.523Z,4.30
2023-05-10T23:40:54.947Z,4.68
2023-05-10T23:43:21.819Z,4.30
2023-05-10T23:45:58.225Z,3.35
2023-05-10T23:48:25.107Z,3.88
2023-05-10T23:50:51.756Z,3.55
2023-05-10T23:53:18.163Z,3.83
2023-05-10T23:55:45.437Z,4.68
2023-05-10T23:58:12.495Z,4.10
