createdAt,value
2022-11-16T00:02:25.744Z,99343.31
2022-11-16T00:04:55.231Z,99345.28
2022-11-16T00:07:24.790Z,99336.69
2022-11-16T00:09:54.417Z,99345.34
2022-11-16T00:12:23.961Z,99344.16
2022-11-16T00:14:56.168Z,99341.38
2022-11-16T00:17:25.646Z,99336.63
2022-11-16T00:19:55.154Z,99330.34
2022-11-16T00:22:24.829Z,99330.25
2022-11-16T00:24:54.303Z,99327.13
2022-11-16T00:27:23.927Z,99326.66
2022-11-16T00:29:56.034Z,99322.38
2022-11-16T00:32:26.291Z,99335.38
2022-11-16T00:34:55.782Z,99328.31
2022-11-16T00:37:25.250Z,99333.06
2022-11-16T00:39:54.774Z,99325.94
2022-11-16T00:42:24.243Z,99320.09
2022-11-16T00:44:56.378Z,99335.09
2022-11-16T00:47:26.610Z,99319.41
2022-11-16T00:49:56.352Z,99327.31
2022-11-16T00:52:25.840Z,99313.91
2022-11-16T00:54:55.371Z,99322.22
2022-11-16T00:57:24.895Z,99323.47
2022-11-16T00:59:57.004Z,99323.50
2022-11-16T01:02:28.003Z,99326.69
2022-11-16T01:04:57.507Z,99322.09
2022-11-16T01:07:27.139Z,99322.09
2022-11-16T01:09:56.830Z,99316.13
2022-11-16T01:12:23.907Z,99309.50
2022-11-16T01:14:56.082Z,99299.22
2022-11-16T01:17:25.623Z,99292.88
2022-11-16T01:19:55.555Z,99301.88
2022-11-16T01:22:25.194Z,99291.19
2022-11-16T01:24:54.731Z,99293.16
2022-11-16T01:27:24.295Z,99291.94
2022-11-16T01:29:56.579Z,99302.19
2022-11-16T01:32:26.196Z,99295.53
2022-11-16T01:34:55.766Z,99286.50
2022-11-16T01:37:25.270Z,99294.47
2022-11-16T01:39:54.863Z,99304.03
2022-11-16T01:42:27.100Z,99286.75
2022-11-16T01:45:10.815Z,99285.09
2022-11-16T01:47:40.280Z,99276.91
2022-11-16T01:50:14.251Z,99264.31
2022-11-16T01:52:48.236Z,99271.81
2022-11-16T01:55:18.391Z,99257.31
2022-11-16T01:57:50.387Z,99269.78
2022-11-16T02:00:22.805Z,99269.34
2022-11-16T02:02:52.312Z,99269.34
2022-11-16T02:05:25.422Z,99269.66
2022-11-16T02:08:20.868Z,99263.00
2022-11-16T02:11:04.551Z,99260.25
2022-11-16T02:13:43.897Z,99262.97
2022-11-16T02:16:27.090Z,99246.84
2022-11-16T02:19:03.477Z,99259.91
2022-11-16T02:21:45.465Z,99253.97
2022-11-16T02:24:37.828Z,99246.56
2022-11-16T02:27:37.183Z,99253.25
2022-11-16T02:30:10.634Z,99249.34
2022-11-16T02:32:45.190Z,99228.16
2022-11-16T02:35:21.679Z,99244.31
2022-11-16T02:37:56.064Z,99232.91
2022-11-16T02:40:30.831Z,99247.53
2022-11-16T02:43:08.038Z,99242.78
2022-11-16T02:45:44.648Z,99242.44
2022-11-16T02:48:19.960Z,99239.28
2022-11-16T02:50:52.823Z,99244.03
2022-11-16T02:53:24.483Z,99228.66
2022-11-16T02:55:54.348Z,99244.03
2022-11-16T02:58:27.519Z,99243.69
2022-11-16T03:01:04.094Z,99239.78
2022-11-16T03:03:40.743Z,99234.25
2022-11-16T03:06:16.077Z,99249.31
2022-11-16T03:08:50.907Z,99242.97
2022-11-16T03:11:33.155Z,99258.03
2022-11-16T03:14:06.602Z,99245.78
2022-11-16T03:16:43.260Z,99252.13
2022-11-16T03:19:17.382Z,99250.16
2022-11-16T03:21:51.214Z,99253.59
2022-11-16T03:24:20.946Z,99250.09
2022-11-16T03:26:53.581Z,99249.22
2022-11-16T03:29:29.089Z,99261.91
2022-11-16T03:32:06.511Z,99256.38
2022-11-16T03:34:38.995Z,99259.56
2022-11-16T03:37:09.238Z,99257.22
2022-11-16T03:39:42.621Z,99265.94
2022-11-16T03:42:16.712Z,99262.88
2022-11-16T03:44:48.691Z,99255.91
2022-11-16T03:47:20.927Z,99262.56
2022-11-16T03:49:50.999Z,99259.41
2022-11-16T03:52:20.876Z,99259.09
2022-11-16T03:54:50.476Z,99258.72
2022-11-16T03:57:19.975Z,99261.53
2022-11-16T03:59:49.651Z,99260.00
2022-11-16T04:02:21.818Z,99265.47
2022-11-16T04:05:03.831Z,99260.81
2022-11-16T04:07:45.816Z,99253.44
2022-11-16T04:10:28.403Z,99264.75
2022-11-16T04:13:10.686Z,99264.06
2022-11-16T04:15:52.734Z,99267.19
2022-11-16T04:18:37.409Z,99270.28
2022-11-16T04:21:19.884Z,99275.00
2022-11-16T04:24:03.439Z,99274.72
2022-11-16T04:26:45.391Z,99280.22
2022-11-16T04:29:16.295Z,99275.13
2022-11-16T04:31:58.293Z,99277.56
2022-11-16T04:34:42.838Z,99283.59
2022-11-16T04:37:28.171Z,99295.41
2022-11-16T04:39:57.728Z,99284.00
2022-11-16T04:42:27.285Z,99297.00
2022-11-16T04:45:09.306Z,99291.88
2022-11-16T04:47:38.775Z,99290.00
2022-11-16T04:50:11.647Z,99295.47
2022-11-16T04:52:41.117Z,99293.53
2022-11-16T04:55:11.883Z,99295.53
2022-11-16T04:57:42.059Z,99290.41
2022-11-16T05:00:13.342Z,99290.44
2022-11-16T05:02:43.004Z,99295.16
2022-11-16T05:05:15.291Z,99293.56
2022-11-16T05:07:44.844Z,99286.47
2022-11-16T05:10:14.536Z,99287.25
2022-11-16T05:12:44.451Z,99293.16
2022-11-16T05:15:14.294Z,99285.72
2022-11-16T05:17:43.825Z,99294.34
2022-11-16T05:20:28.609Z,99288.84
2022-11-16T05:22:58.706Z,99290.47
2022-11-16T05:25:25.922Z,99288.19
2022-11-16T05:27:55.788Z,99300.03
2022-11-16T05:30:25.294Z,99286.69
2022-11-16T05:32:54.819Z,99296.91
2022-11-16T05:35:26.951Z,99291.81
2022-11-16T05:37:56.496Z,99299.31
2022-11-16T05:40:26.023Z,99305.63
2022-11-16T05:42:55.641Z,99304.06
2022-11-16T05:45:25.137Z,99301.72
2022-11-16T05:47:54.677Z,99309.16
2022-11-16T05:50:26.832Z,99300.13
2022-11-16T05:52:56.345Z,99309.97
2022-11-16T05:55:25.878Z,99311.53
2022-11-16T05:57:55.482Z,99321.78
2022-11-16T06:00:25.033Z,99316.69
2022-11-16T06:02:54.666Z,99317.44
2022-11-16T06:05:26.940Z,99311.13
2022-11-16T06:07:56.478Z,99321.38
2022-11-16T06:10:26.064Z,99328.44
2022-11-16T06:12:55.657Z,99321.78
2022-11-16T06:15:25.142Z,99327.28
2022-11-16T06:17:54.660Z,99327.31
2022-11-16T06:20:26.893Z,99328.84
2022-11-16T06:22:56.370Z,99320.19
2022-11-16T06:25:25.906Z,99323.75
2022-11-16T06:27:55.593Z,99328.47
2022-11-16T06:30:25.092Z,99328.06
2022-11-16T06:32:54.700Z,99329.25
2022-11-16T06:35:26.920Z,99330.84
2022-11-16T06:37:56.472Z,99324.53
2022-11-16T06:40:26.012Z,99317.84
2022-11-16T06:42:57.198Z,99334.78
2022-11-16T06:45:26.885Z,99332.03
2022-11-16T06:47:56.545Z,99330.03
2022-11-16T06:50:29.071Z,99320.59
2022-11-16T06:53:00.880Z,99332.03
2022-11-16T06:55:30.434Z,99328.09
2022-11-16T06:58:01.077Z,99327.69
2022-11-16T07:00:30.628Z,99320.59
2022-11-16T07:03:00.424Z,99333.59
2022-11-16T07:05:32.587Z,99332.41
2022-11-16T07:08:02.234Z,99327.69
2022-11-16T07:10:31.841Z,99321.00
2022-11-16T07:13:04.683Z,99340.28
2022-11-16T07:15:34.582Z,99330.03
2022-11-16T07:18:08.415Z,99320.97
2022-11-16T07:20:40.673Z,99334.38
2022-11-16T07:23:14.296Z,99334.78
2022-11-16T07:25:46.773Z,99336.75
2022-11-16T07:28:16.369Z,99338.72
2022-11-16T07:30:46.866Z,99337.13
2022-11-16T07:33:17.160Z,99335.94
2022-11-16T07:35:49.235Z,99336.34
2022-11-16T07:38:18.774Z,99334.00
2022-11-16T07:40:48.278Z,99324.16
2022-11-16T07:43:17.822Z,99312.72
2022-11-16T07:45:47.396Z,99342.66
2022-11-16T07:48:16.934Z,99339.91
2022-11-16T07:50:49.112Z,99320.19
2022-11-16T07:53:18.624Z,99332.38
2022-11-16T07:55:54.677Z,99326.06
2022-11-16T07:58:24.548Z,99350.44
2022-11-16T08:00:54.648Z,99339.41
2022-11-16T08:03:24.868Z,99326.03
2022-11-16T08:06:03.908Z,99333.50
2022-11-16T08:08:33.949Z,99331.94
2022-11-16T08:11:04.595Z,99327.63
2022-11-16T08:13:36.882Z,99341.78
2022-11-16T08:16:09.374Z,99343.38
2022-11-16T08:18:40.145Z,99344.94
2022-11-16T08:21:14.718Z,99346.06
2022-11-16T08:23:45.016Z,99350.00
2022-11-16T08:26:16.955Z,99339.75
2022-11-16T08:28:48.210Z,99349.56
2022-11-16T08:31:20.985Z,99348.78
2022-11-16T08:33:51.779Z,99356.59
2022-11-16T08:36:24.082Z,99356.59
2022-11-16T08:38:54.945Z,99359.72
2022-11-16T08:41:24.918Z,99357.38
2022-11-16T08:43:54.514Z,99360.53
2022-11-16T08:46:24.372Z,99357.41
2022-11-16T08:48:58.574Z,99367.28
2022-11-16T08:51:30.727Z,99365.28
2022-11-16T08:54:01.769Z,99359.38
2022-11-16T08:56:31.295Z,99364.38
2022-11-16T08:59:01.408Z,99365.25
2022-11-16T09:01:32.707Z,99370.38
2022-11-16T09:04:02.711Z,99370.00
2022-11-16T09:06:35.014Z,99374.72
2022-11-16T09:09:04.539Z,99377.78
2022-11-16T09:11:34.050Z,99372.25
2022-11-16T09:14:03.666Z,99375.38
2022-11-16T09:16:33.176Z,99380.09
2022-11-16T09:19:03.702Z,99381.25
2022-11-16T09:21:37.196Z,99388.72
2022-11-16T09:24:07.330Z,99390.72
2022-11-16T09:26:36.834Z,99389.50
2022-11-16T09:29:06.452Z,99383.59
2022-11-16T09:31:37.503Z,99384.38
2022-11-16T09:34:07.113Z,99381.97
2022-11-16T09:36:39.293Z,99385.50
2022-11-16T09:42:19.160Z,99383.19
2022-11-16T09:45:04.806Z,99386.66
2022-11-16T09:47:44.768Z,99376.47
2022-11-16T09:50:26.825Z,99382.31
2022-11-16T09:53:03.211Z,99376.84
2022-11-16T09:55:40.672Z,99384.72
2022-11-16T09:58:16.672Z,99368.56
2022-11-16T10:00:51.381Z,99386.59
2022-11-16T10:03:20.971Z,99383.13
2022-11-16T10:05:58.698Z,99387.84
2022-11-16T10:08:43.134Z,99385.50
2022-11-16T10:11:46.547Z,99391.81
2022-11-16T10:14:54.475Z,99389.44
2022-11-16T10:17:34.947Z,99383.19
2022-11-16T10:20:27.734Z,99383.13
2022-11-16T10:23:10.166Z,99393.41
2022-11-16T10:25:47.686Z,99379.69
2022-11-16T10:28:30.678Z,99382.06
2022-11-16T10:31:05.867Z,99385.66
2022-11-16T10:33:39.892Z,99383.25
2022-11-16T10:36:15.697Z,99375.44
2022-11-16T10:38:47.281Z,99371.09
2022-11-16T10:41:22.267Z,99369.59
2022-11-16T10:43:52.344Z,99359.75
2022-11-16T10:46:27.999Z,99362.91
2022-11-16T10:49:06.734Z,99361.75
2022-11-16T10:51:36.330Z,99354.69
2022-11-16T10:54:06.122Z,99363.72
2022-11-16T10:56:43.001Z,99353.91
2022-11-16T10:59:14.541Z,99351.19
2022-11-16T11:01:48.213Z,99349.97
2022-11-16T11:04:23.633Z,99338.19
2022-11-16T11:06:55.354Z,99345.66
2022-11-16T11:09:29.246Z,99342.94
2022-11-16T11:12:20.208Z,99340.97
2022-11-16T11:15:31.402Z,99339.38
2022-11-16T11:18:19.229Z,99336.25
2022-11-16T11:20:51.187Z,99337.84
2022-11-16T11:23:24.091Z,99335.88
2022-11-16T11:25:58.908Z,99338.63
2022-11-16T11:28:33.046Z,99324.47
2022-11-16T11:31:05.599Z,99332.75
2022-11-16T11:33:38.826Z,99327.63
2022-11-16T11:36:14.608Z,99326.84
2022-11-16T11:39:00.424Z,99322.13
2022-11-16T11:41:35.492Z,99328.06
2022-11-16T11:44:09.628Z,99328.06
2022-11-16T11:47:23.710Z,99332.72
2022-11-16T11:49:37.220Z,99322.13
2022-11-16T11:52:13.387Z,99319.03
2022-11-16T11:54:47.828Z,99324.84
2022-11-16T11:57:22.136Z,99306.00
2022-11-16T11:59:57.267Z,99315.84
2022-11-16T12:02:44.772Z,99315.06
2022-11-16T12:05:48.557Z,99314.25
2022-11-16T12:08:30.783Z,99319.75
2022-11-16T12:11:08.874Z,99319.75
2022-11-16T12:13:55.755Z,99318.97
2022-11-16T12:16:35.425Z,99317.00
2022-11-16T12:19:33.956Z,99307.97
2022-11-16T12:22:16.134Z,99308.34
2022-11-16T12:25:06.451Z,99318.59
2022-11-16T12:27:45.575Z,99321.34
2022-11-16T12:30:19.338Z,99311.09
2022-11-16T12:33:05.990Z,99312.66
2022-11-16T12:35:47.306Z,99314.22
2022-11-16T12:38:31.217Z,99318.19
2022-11-16T12:41:19.447Z,99316.59
2022-11-16T12:43:58.577Z,99324.88
2022-11-16T12:46:39.750Z,99335.50
2022-11-16T12:49:37.901Z,99330.75
2022-11-16T12:52:21.735Z,99320.53
2022-11-16T12:58:10.401Z,99337.34
2022-11-16T13:00:55.283Z,99336.97
2022-11-16T13:03:36.203Z,99332.22
2022-11-16T13:06:12.483Z,99329.13
2022-11-16T13:08:51.110Z,99332.69
2022-11-16T13:11:25.693Z,99330.28
2022-11-16T13:14:01.169Z,99327.53
2022-11-16T13:16:32.249Z,99326.34
2022-11-16T13:19:03.532Z,99326.38
2022-11-16T13:21:50.066Z,99335.44
2022-11-16T13:24:42.722Z,99327.13
2022-11-16T13:27:22.187Z,99327.94
2022-11-16T13:29:58.848Z,99323.25
2022-11-16T13:32:39.669Z,99319.72
2022-11-16T13:35:16.678Z,99329.13
2022-11-16T13:37:50.951Z,99323.25
2022-11-16T13:40:27.140Z,99320.50
2022-11-16T13:43:09.662Z,99320.06
2022-11-16T13:45:43.738Z,99319.28
2022-11-16T13:48:21.947Z,99317.28
2022-11-16T13:50:56.863Z,99314.53
2022-11-16T13:56:29.102Z,99319.66
2022-11-16T13:59:00.146Z,99312.16
2022-11-16T14:01:58.061Z,99312.16
2022-11-16T14:04:58.923Z,99312.53
2022-11-16T14:07:47.506Z,99304.66
2022-11-16T14:10:55.516Z,99311.75
2022-11-16T14:13:45.682Z,99301.91
2022-11-16T14:16:46.290Z,99308.19
2022-11-16T14:19:47.609Z,99305.03
2022-11-16T14:22:27.366Z,99310.91
2022-11-16T14:25:04.951Z,99314.88
2022-11-16T14:27:43.157Z,99308.56
2022-11-16T14:30:22.487Z,99307.78
2022-11-16T14:32:54.677Z,99309.78
2022-11-16T14:35:32.388Z,99309.78
2022-11-16T14:38:07.390Z,99306.59
2022-11-16T14:40:45.418Z,99314.50
2022-11-16T14:43:22.844Z,99318.00
2022-11-16T14:45:57.814Z,99312.91
2022-11-16T14:48:28.628Z,99310.53
2022-11-16T14:51:07.497Z,99314.06
2022-11-16T14:53:40.273Z,99312.47
2022-11-16T14:56:15.192Z,99303.88
2022-11-16T14:58:53.903Z,99307.78
2022-11-16T15:01:29.943Z,99299.91
2022-11-16T15:04:03.333Z,99304.66
2022-11-16T15:06:38.326Z,99303.44
2022-11-16T15:09:08.618Z,99291.63
2022-11-16T15:11:54.254Z,99303.81
2022-11-16T15:14:30.793Z,99305.81
2022-11-16T15:17:03.501Z,99299.09
2022-11-16T15:19:33.979Z,99300.69
2022-11-16T15:22:05.737Z,99301.13
2022-11-16T15:24:36.962Z,99296.41
2022-11-16T15:27:33.752Z,99296.34
2022-11-16T15:30:17.555Z,99292.06
2022-11-16T15:32:51.781Z,99292.44
2022-11-16T15:35:24.241Z,99305.03
2022-11-16T15:38:04.399Z,99295.97
2022-11-16T15:40:35.237Z,99293.59
2022-11-16T15:43:08.742Z,99285.31
2022-11-16T15:45:40.322Z,99296.72
2022-11-16T15:48:18.933Z,99293.19
2022-11-16T15:51:04.303Z,99296.34
2022-11-16T15:53:40.471Z,99297.50
2022-11-16T15:56:15.041Z,99299.84
2022-11-16T15:58:45.576Z,99301.81
2022-11-16T16:01:16.970Z,99307.66
2022-11-16T16:03:57.852Z,99309.25
2022-11-16T16:06:46.686Z,99305.31
2022-11-16T16:09:23.855Z,99315.13
2022-11-16T16:11:54.147Z,99297.81
2022-11-16T16:14:29.431Z,99309.25
2022-11-16T16:17:01.481Z,99304.09
2022-11-16T16:19:45.353Z,99306.13
2022-11-16T16:22:17.709Z,99307.28
2022-11-16T16:24:49.452Z,99308.09
2022-11-16T16:27:20.964Z,99316.34
2022-11-16T16:29:52.041Z,99307.72
2022-11-16T16:32:27.759Z,99299.03
2022-11-16T16:35:01.534Z,99303.75
2022-11-16T16:37:40.625Z,99299.84
2022-11-16T16:40:12.400Z,99307.66
2022-11-16T16:42:44.014Z,99310.06
2022-11-16T16:45:17.788Z,99303.25
2022-11-16T16:47:47.897Z,99315.13
2022-11-16T16:50:20.167Z,99307.66
2022-11-16T16:52:49.904Z,99312.34
2022-11-16T16:55:19.554Z,99308.03
2022-11-16T16:57:50.355Z,99311.97
2022-11-16T17:00:23.344Z,99291.09
2022-11-16T17:02:53.180Z,99281.69
2022-11-16T17:05:26.543Z,99302.53
2022-11-16T17:07:57.814Z,99278.94
2022-11-16T17:10:27.615Z,99285.22
2022-11-16T17:12:57.281Z,99298.16
2022-11-16T17:15:27.407Z,99297.81
2022-11-16T17:17:57.094Z,99310.38
2022-11-16T17:20:29.527Z,99318.25
2022-11-16T17:22:59.120Z,99304.84
2022-11-16T17:25:30.259Z,99309.97
2022-11-16T17:28:00.258Z,99308.75
2022-11-16T17:30:30.177Z,99316.25
2022-11-16T17:32:59.696Z,99309.97
2022-11-16T17:35:32.225Z,99310.78
2022-11-16T17:38:02.339Z,99307.22
2022-11-16T17:40:31.883Z,99311.13
2022-11-16T17:43:01.632Z,99309.97
2022-11-16T17:45:31.204Z,99308.03
2022-11-16T17:48:00.695Z,99310.75
2022-11-16T17:50:33.235Z,99306.44
2022-11-16T17:53:04.140Z,99294.19
2022-11-16T17:55:33.943Z,99303.25
2022-11-16T17:58:03.432Z,99296.16
2022-11-16T18:00:33.048Z,99300.13
2022-11-16T18:03:02.644Z,99298.13
2022-11-16T18:05:35.332Z,99293.78
2022-11-16T18:08:05.242Z,99295.00
2022-11-16T18:10:36.566Z,99292.25
2022-11-16T18:13:07.205Z,99287.53
2022-11-16T18:15:42.395Z,99289.47
2022-11-16T18:21:05.352Z,99301.31
2022-11-16T18:23:37.107Z,99300.91
2022-11-16T18:26:10.399Z,99297.75
2022-11-16T18:28:41.720Z,99300.50
2022-11-16T18:31:14.043Z,99294.25
2022-11-16T18:33:44.584Z,99293.03
2022-11-16T18:36:16.900Z,99286.75
2022-11-16T18:38:46.828Z,99282.41
2022-11-16T18:41:21.102Z,99291.09
2022-11-16T18:43:52.922Z,99285.59
2022-11-16T18:46:23.944Z,99286.75
2022-11-16T18:48:53.515Z,99274.53
2022-11-16T18:51:27.452Z,99274.97
2022-11-16T18:53:57.024Z,99277.34
2022-11-16T18:56:27.937Z,99279.66
2022-11-16T18:58:59.375Z,99274.16
2022-11-16T19:01:30.534Z,99276.09
2022-11-16T19:04:00.783Z,99282.78
2022-11-16T19:06:35.263Z,99275.25
2022-11-16T19:09:13.096Z,99280.38
2022-11-16T19:11:43.548Z,99274.44
2022-11-16T19:14:13.538Z,99281.53
2022-11-16T19:16:54.126Z,99261.41
2022-11-16T19:19:27.747Z,99273.66
2022-11-16T19:22:00.361Z,99264.97
2022-11-16T19:24:29.979Z,99264.16
2022-11-16T19:26:59.918Z,99273.56
2022-11-16T19:29:32.162Z,99275.94
2022-11-16T19:32:02.553Z,99263.72
2022-11-16T19:34:35.644Z,99263.28
2022-11-16T19:37:09.755Z,99270.44
2022-11-16T19:39:46.833Z,99258.63
2022-11-16T19:42:30.032Z,99234.59
2022-11-16T19:44:59.676Z,99223.22
2022-11-16T19:47:29.364Z,99256.66
2022-11-16T19:49:59.299Z,99249.56
2022-11-16T19:52:31.424Z,99247.19
2022-11-16T19:55:03.365Z,99241.66
2022-11-16T19:57:33.496Z,99242.81
2022-11-16T20:00:02.972Z,99238.84
2022-11-16T20:02:32.651Z,99257.78
2022-11-16T20:05:02.152Z,99267.16
2022-11-16T20:07:38.284Z,99260.47
2022-11-16T20:10:09.004Z,99252.19
2022-11-16T20:12:38.796Z,99261.22
2022-11-16T20:15:09.551Z,99263.25
2022-11-16T20:17:39.455Z,99253.81
2022-11-16T20:20:10.153Z,99249.47
2022-11-16T20:22:47.554Z,99245.13
2022-11-16T20:25:27.047Z,99230.16
2022-11-16T20:28:05.386Z,99206.16
2022-11-16T20:30:35.534Z,99217.09
2022-11-16T20:33:08.171Z,99227.00
2022-11-16T20:35:38.164Z,99265.16
2022-11-16T20:38:10.534Z,99249.44
2022-11-16T20:40:40.379Z,99230.91
2022-11-16T20:43:14.417Z,99238.00
2022-11-16T20:46:00.311Z,99236.06
2022-11-16T20:48:39.050Z,99231.66
2022-11-16T20:51:09.856Z,99229.66
2022-11-16T20:53:42.513Z,99247.78
2022-11-16T20:56:13.700Z,99239.13
2022-11-16T20:58:43.997Z,99256.44
2022-11-16T21:01:16.486Z,99274.53
2022-11-16T21:03:46.835Z,99274.13
2022-11-16T21:06:17.897Z,99284.38
2022-11-16T21:08:50.364Z,99289.06
2022-11-16T21:11:23.018Z,99300.09
2022-11-16T21:14:05.191Z,99280.38
2022-11-16T21:16:35.813Z,99262.72
2022-11-16T21:19:06.437Z,99260.78
2022-11-16T21:21:38.256Z,99260.41
2022-11-16T21:24:11.335Z,99270.63
2022-11-16T21:27:10.158Z,99240.28
2022-11-16T21:29:40.039Z,99267.84
2022-11-16T21:32:12.970Z,99248.22
2022-11-16T21:34:42.656Z,99236.75
2022-11-16T21:37:12.741Z,99233.66
2022-11-16T21:39:45.266Z,99226.16
2022-11-16T21:42:17.550Z,99221.81
2022-11-16T21:44:51.524Z,99251.81
2022-11-16T21:47:21.346Z,99217.91
2022-11-16T21:50:16.852Z,99235.72
2022-11-16T21:52:40.752Z,99212.41
2022-11-16T21:55:13.060Z,99230.97
2022-11-16T21:57:48.059Z,99256.16
2022-11-16T22:00:18.881Z,99252.22
2022-11-16T22:02:48.638Z,99233.69
2022-11-16T22:05:39.612Z,99242.81
2022-11-16T22:08:11.555Z,99244.34
2022-11-16T22:10:43.719Z,99252.19
2022-11-16T22:13:13.327Z,99265.22
2022-11-16T22:15:45.841Z,99263.19
2022-11-16T22:18:15.468Z,99258.13
2022-11-16T22:20:50.375Z,99250.19
2022-11-16T22:23:34.436Z,99236.81
2022-11-16T22:26:08.253Z,99256.09
2022-11-16T22:28:39.140Z,99263.63
2022-11-16T22:31:10.782Z,99251.81
2022-11-16T22:33:41.154Z,99227.44
2022-11-16T22:36:14.570Z,99229.88
2022-11-16T22:38:44.208Z,99215.31
2022-11-16T22:41:16.347Z,99226.69
2022-11-16T22:43:46.007Z,99227.84
2022-11-16T22:46:15.536Z,99201.88
2022-11-16T22:48:45.159Z,99212.97
2022-11-16T22:51:21.210Z,99216.13
2022-11-16T22:53:54.614Z,99224.75
2022-11-16T22:56:28.450Z,99202.34
2022-11-16T22:58:58.510Z,99183.09
2022-11-16T23:01:28.186Z,99204.72
2022-11-16T23:03:58.159Z,99201.53
2022-11-16T23:06:27.771Z,99203.13
2022-11-16T23:08:57.617Z,99191.31
2022-11-16T23:11:42.998Z,99190.13
2022-11-16T23:14:27.543Z,99178.28
2022-11-16T23:16:57.461Z,99188.13
2022-11-16T23:19:40.748Z,99214.47
2022-11-16T23:22:27.158Z,99200.31
2022-11-16T23:25:09.251Z,99199.13
2022-11-16T23:27:47.610Z,99177.88
2022-11-16T23:30:17.803Z,99183.41
2022-11-16T23:32:47.535Z,99181.06
2022-11-16T23:35:17.412Z,99177.97
2022-11-16T23:38:00.747Z,99168.13
2022-11-16T23:40:33.041Z,99155.16
2022-11-16T23:43:17.935Z,99154.78
2022-11-16T23:45:49.559Z,99154.78
2022-11-16T23:48:20.615Z,99166.53
2022-11-16T23:50:50.366Z,99169.66
2022-11-16T23:53:19.912Z,99161.03
2022-11-16T23:55:49.563Z,99164.53
2022-11-16T23:58:21.770Z,99156.34
