createdAt,value
2023-02-17T00:00:22.824Z,18.03
2023-02-17T00:02:49.854Z,18.80
2023-02-17T00:05:16.388Z,21.50
2023-02-17T00:07:42.964Z,17.90
2023-02-17T00:10:09.720Z,19.27
2023-02-17T00:12:36.506Z,17.57
2023-02-17T00:15:03.029Z,17.73
2023-02-17T00:17:30.901Z,21.07
2023-02-17T00:19:57.506Z,17.13
2023-02-17T00:22:24.050Z,20.83
2023-02-17T00:24:50.638Z,20.80
2023-02-17T00:27:17.342Z,19.47
2023-02-17T00:29:44.035Z,17.93
2023-02-17T00:32:10.662Z,20.70
2023-02-17T00:34:37.833Z,21.70
2023-02-17T00:37:04.508Z,20.33
2023-02-17T00:39:32.435Z,18.43
2023-02-17T00:41:58.961Z,19.33
2023-02-17T00:44:28.662Z,18.23
2023-02-17T00:46:55.278Z,16.73
2023-02-17T00:49:23.298Z,21.53
2023-02-17T00:51:50.297Z,19.57
2023-02-17T00:54:17.412Z,20.60
2023-02-17T00:56:44.323Z,16.77
2023-02-17T00:59:11.210Z,19.63
2023-02-17T01:01:38.106Z,19.40
2023-02-17T01:04:04.853Z,23.30
2023-02-17T01:06:33.393Z,18.77
2023-02-17T01:09:00.025Z,17.73
2023-02-17T01:11:28.450Z,17.27
2023-02-17T01:13:57.720Z,21.50
2023-02-17T01:16:36.919Z,20.23
2023-02-17T01:19:07.707Z,19.07
2023-02-17T01:21:34.292Z,20.33
2023-02-17T01:24:02.952Z,17.13
2023-02-17T01:26:30.607Z,18.20
2023-02-17T01:28:57.394Z,19.73
2023-02-17T01:31:24.638Z,16.87
2023-02-17T01:33:51.189Z,18.03
2023-02-17T01:36:18.741Z,20.77
2023-02-17T01:38:46.608Z,18.50
2023-02-17T01:41:14.116Z,19.10
2023-02-17T01:43:41.447Z,18.53
2023-02-17T01:46:09.855Z,19.60
2023-02-17T01:48:36.359Z,17.87
2023-02-17T01:51:08.471Z,19.23
2023-02-17T01:53:50.218Z,19.40
2023-02-17T01:56:17.379Z,18.23
2023-02-17T01:58:46.515Z,22.43
2023-02-17T02:01:13.303Z,16.73
2023-02-17T02:03:39.936Z,21.23
2023-02-17T02:06:10.480Z,18.30
2023-02-17T02:08:59.704Z,20.93
2023-02-17T02:11:28.548Z,18.27
2023-02-17T02:13:55.225Z,21.50
2023-02-17T02:16:26.017Z,17.43
2023-02-17T02:18:56.185Z,17.80
2023-02-17T02:21:32.094Z,19.17
2023-02-17T02:24:08.021Z,17.67
2023-02-17T02:26:37.396Z,19.13
2023-02-17T02:29:22.604Z,20.33
2023-02-17T02:31:49.168Z,19.37
2023-02-17T02:34:17.763Z,18.60
2023-02-17T02:36:52.603Z,20.73
2023-02-17T02:39:21.023Z,19.43
2023-02-17T02:41:50.401Z,16.37
2023-02-17T02:44:18.840Z,17.40
2023-02-17T02:46:45.928Z,18.33
2023-02-17T02:49:13.633Z,21.30
2023-02-17T02:51:40.225Z,22.53
2023-02-17T02:54:19.320Z,18.20
2023-02-17T02:56:55.551Z,18.87
2023-02-17T02:59:31.425Z,20.83
2023-02-17T03:01:59.973Z,19.80
2023-02-17T03:04:37.689Z,22.63
2023-02-17T03:07:11.310Z,19.57
2023-02-17T03:09:38.166Z,18.50
2023-02-17T03:12:05.046Z,21.00
2023-02-17T03:14:36.553Z,18.07
2023-02-17T03:17:03.223Z,19.57
2023-02-17T03:19:29.791Z,16.83
2023-02-17T03:21:59.238Z,19.43
2023-02-17T03:24:26.001Z,18.63
2023-02-17T03:26:52.635Z,19.03
2023-02-17T03:29:19.192Z,21.00
2023-02-17T03:31:45.875Z,18.63
2023-02-17T03:34:12.432Z,20.10
2023-02-17T03:36:38.976Z,20.07
2023-02-17T03:39:05.550Z,21.13
2023-02-17T03:41:32.077Z,19.77
2023-02-17T03:43:58.794Z,20.73
2023-02-17T03:46:25.334Z,18.13
2023-02-17T03:48:51.832Z,19.67
2023-02-17T03:51:22.066Z,17.93
2023-02-17T03:53:49.122Z,19.97
2023-02-17T03:56:16.436Z,19.37
2023-02-17T03:58:43.240Z,17.50
2023-02-17T04:01:10.698Z,19.23
2023-02-17T04:03:37.714Z,20.90
2023-02-17T04:06:05.251Z,18.83
2023-02-17T04:08:32.248Z,18.87
2023-02-17T04:11:00.325Z,19.87
2023-02-17T04:13:26.913Z,20.23
2023-02-17T04:15:54.093Z,19.50
2023-02-17T04:18:21.000Z,16.67
2023-02-17T04:20:51.007Z,16.20
2023-02-17T04:23:17.976Z,18.63
2023-02-17T04:25:44.602Z,19.50
2023-02-17T04:28:11.218Z,18.80
2023-02-17T04:30:37.918Z,18.53
2023-02-17T04:33:04.803Z,21.97
2023-02-17T04:35:31.472Z,18.43
2023-02-17T04:37:58.179Z,18.03
2023-02-17T04:40:24.746Z,16.47
2023-02-17T04:42:51.257Z,19.07
2023-02-17T04:45:18.093Z,21.07
2023-02-17T04:47:44.625Z,21.50
2023-02-17T04:50:11.593Z,17.33
2023-02-17T04:52:38.107Z,19.10
2023-02-17T04:55:05.040Z,17.03
2023-02-17T04:57:31.555Z,17.53
2023-02-17T04:59:58.125Z,22.17
2023-02-17T05:02:26.927Z,21.60
2023-02-17T05:04:53.870Z,20.13
2023-02-17T05:07:20.769Z,19.07
2023-02-17T05:09:47.388Z,17.93
2023-02-17T05:12:13.897Z,19.73
2023-02-17T05:14:40.477Z,19.73
2023-02-17T05:17:07.004Z,20.80
2023-02-17T05:19:33.902Z,19.33
2023-02-17T05:22:00.481Z,23.63
2023-02-17T05:24:26.983Z,22.67
2023-02-17T05:26:53.531Z,21.27
2023-02-17T05:29:20.068Z,19.30
2023-02-17T05:31:46.743Z,20.07
2023-02-17T05:34:13.318Z,26.27
2023-02-17T05:36:39.814Z,19.93
2023-02-17T05:39:06.362Z,20.77
2023-02-17T05:41:32.865Z,22.33
2023-02-17T05:43:59.361Z,20.63
2023-02-17T05:46:25.849Z,20.87
2023-02-17T05:48:52.395Z,23.37
2023-02-17T05:51:18.898Z,24.33
2023-02-17T05:53:45.496Z,22.10
2023-02-17T05:56:12.090Z,21.37
2023-02-17T05:58:38.614Z,21.63
2023-02-17T06:01:09.276Z,23.53
2023-02-17T06:03:36.174Z,25.30
2023-02-17T06:06:02.828Z,24.80
2023-02-17T06:08:30.070Z,26.03
2023-02-17T06:10:56.581Z,23.53
2023-02-17T06:13:23.242Z,23.10
2023-02-17T06:15:49.877Z,23.60
2023-02-17T06:18:17.005Z,23.13
2023-02-17T06:20:43.792Z,25.57
2023-02-17T06:23:11.574Z,25.10
2023-02-17T06:25:38.236Z,25.37
2023-02-17T06:28:04.867Z,27.53
2023-02-17T06:30:31.436Z,26.03
2023-02-17T06:32:59.211Z,29.43
2023-02-17T06:35:25.893Z,29.43
2023-02-17T06:37:52.889Z,27.17
2023-02-17T06:40:19.540Z,27.13
2023-02-17T06:42:46.017Z,25.13
2023-02-17T06:45:12.591Z,28.60
2023-02-17T06:47:39.108Z,26.63
2023-02-17T06:50:05.964Z,25.40
2023-02-17T06:52:32.774Z,27.10
2023-02-17T06:54:59.281Z,29.35
2023-02-17T06:57:25.915Z,28.03
2023-02-17T06:59:52.635Z,22.67
2023-02-17T07:02:19.482Z,27.07
2023-02-17T07:04:46.096Z,29.00
2023-02-17T07:07:12.598Z,26.70
2023-02-17T07:09:39.111Z,24.83
2023-02-17T07:12:06.187Z,27.43
2023-02-17T07:14:33.929Z,24.90
2023-02-17T07:17:00.860Z,23.70
2023-02-17T07:19:27.502Z,23.87
2023-02-17T07:21:54.193Z,24.25
2023-02-17T07:24:20.668Z,22.50
2023-02-17T07:26:47.178Z,23.23
2023-02-17T07:29:13.742Z,20.20
2023-02-17T07:31:40.361Z,24.20
2023-02-17T07:34:06.988Z,23.07
2023-02-17T07:36:33.545Z,21.03
2023-02-17T07:39:00.143Z,20.60
2023-02-17T07:41:30.725Z,18.37
2023-02-17T07:43:57.647Z,21.73
2023-02-17T07:46:24.435Z,22.60
2023-02-17T07:48:51.002Z,20.40
2023-02-17T07:51:19.183Z,21.73
2023-02-17T07:53:45.746Z,18.07
2023-02-17T07:56:13.883Z,18.57
2023-02-17T07:58:41.183Z,20.37
2023-02-17T08:01:11.814Z,20.73
2023-02-17T08:03:38.682Z,17.77
2023-02-17T08:06:08.942Z,17.60
2023-02-17T08:08:54.142Z,18.20
2023-02-17T08:11:39.374Z,19.03
2023-02-17T08:14:06.170Z,14.70
2023-02-17T08:16:32.823Z,16.93
2023-02-17T08:18:59.429Z,14.63
2023-02-17T08:21:26.921Z,14.63
2023-02-17T08:23:53.961Z,15.13
2023-02-17T08:26:20.737Z,16.83
2023-02-17T08:28:49.163Z,14.70
2023-02-17T08:31:23.733Z,13.67
2023-02-17T08:33:50.703Z,15.17
2023-02-17T08:36:17.788Z,14.27
2023-02-17T08:38:50.168Z,13.57
2023-02-17T08:41:19.226Z,13.73
2023-02-17T08:43:45.773Z,12.47
2023-02-17T08:46:12.849Z,14.03
2023-02-17T08:48:39.455Z,11.67
2023-02-17T08:51:06.136Z,13.00
2023-02-17T08:53:33.238Z,11.57
2023-02-17T08:55:59.917Z,10.77
2023-02-17T08:58:26.546Z,11.60
2023-02-17T09:00:53.176Z,10.47
2023-02-17T09:03:19.742Z,11.90
2023-02-17T09:05:46.361Z,11.17
2023-02-17T09:08:12.897Z,10.27
2023-02-17T09:10:39.666Z,10.63
2023-02-17T09:13:06.227Z,10.73
2023-02-17T09:15:32.833Z,10.30
2023-02-17T09:17:59.408Z,9.97
2023-02-17T09:20:26.008Z,10.30
2023-02-17T09:22:52.662Z,9.80
2023-02-17T09:25:19.316Z,9.17
2023-02-17T09:27:45.888Z,10.30
2023-02-17T09:30:12.807Z,9.00
2023-02-17T09:32:42.723Z,9.80
2023-02-17T09:35:13.172Z,9.47
2023-02-17T09:37:39.817Z,13.07
2023-02-17T09:40:06.834Z,9.43
2023-02-17T09:42:36.363Z,10.50
2023-02-17T09:45:05.869Z,8.50
2023-02-17T09:47:40.534Z,10.27
2023-02-17T09:50:08.514Z,10.00
2023-02-17T09:52:39.868Z,9.70
2023-02-17T09:55:06.500Z,8.97
2023-02-17T09:57:40.196Z,8.50
2023-02-17T10:00:15.954Z,9.63
2023-02-17T10:02:48.320Z,9.00
2023-02-17T10:05:17.462Z,8.83
2023-02-17T10:07:47.128Z,9.10
2023-02-17T10:10:20.005Z,9.17
2023-02-17T10:12:55.626Z,9.47
2023-02-17T10:15:25.250Z,9.47
2023-02-17T10:17:51.844Z,13.33
2023-02-17T10:20:28.495Z,10.40
2023-02-17T10:22:57.355Z,12.03
2023-02-17T10:25:44.112Z,15.47
2023-02-17T10:28:16.824Z,13.33
2023-02-17T10:30:46.609Z,11.90
2023-02-17T10:33:33.503Z,12.40
2023-02-17T10:36:10.047Z,10.63
2023-02-17T10:38:49.432Z,15.40
2023-02-17T10:41:18.946Z,11.40
2023-02-17T10:43:45.991Z,10.37
2023-02-17T10:46:14.456Z,14.30
2023-02-17T10:48:44.484Z,10.37
2023-02-17T10:51:14.551Z,18.40
2023-02-17T10:53:41.191Z,10.53
2023-02-17T10:56:08.117Z,9.70
2023-02-17T10:58:42.744Z,11.20
2023-02-17T11:01:09.747Z,10.63
2023-02-17T11:03:40.990Z,10.73
2023-02-17T11:06:22.316Z,11.27
2023-02-17T11:08:48.858Z,9.87
2023-02-17T11:11:22.702Z,9.47
2023-02-17T11:14:04.458Z,8.80
2023-02-17T11:16:37.136Z,8.00
2023-02-17T11:19:05.162Z,8.97
2023-02-17T11:21:33.286Z,11.17
2023-02-17T11:24:04.945Z,8.70
2023-02-17T11:26:33.099Z,9.10
2023-02-17T11:29:21.225Z,8.40
2023-02-17T11:32:17.183Z,8.37
2023-02-17T11:34:44.249Z,8.30
2023-02-17T11:37:13.827Z,9.77
2023-02-17T11:39:41.275Z,14.15
2023-02-17T11:42:20.648Z,9.77
2023-02-17T11:44:47.312Z,9.53
2023-02-17T11:47:16.690Z,7.37
2023-02-17T11:49:43.589Z,9.47
2023-02-17T11:52:10.088Z,8.53
2023-02-17T11:54:42.595Z,6.80
2023-02-17T11:57:11.941Z,7.07
2023-02-17T12:00:01.193Z,6.50
2023-02-17T12:02:46.463Z,6.77
2023-02-17T12:05:21.913Z,6.00
2023-02-17T12:07:54.902Z,6.40
2023-02-17T12:10:21.411Z,5.80
2023-02-17T12:12:54.471Z,6.00
2023-02-17T12:15:29.947Z,6.30
2023-02-17T12:18:02.432Z,5.40
2023-02-17T12:20:38.024Z,5.87
2023-02-17T12:23:07.281Z,6.00
2023-02-17T12:25:37.424Z,5.83
2023-02-17T12:28:22.776Z,5.70
2023-02-17T12:31:02.367Z,5.60
2023-02-17T12:33:35.491Z,5.53
2023-02-17T12:36:03.317Z,5.50
2023-02-17T12:38:31.693Z,5.60
2023-02-17T12:40:58.183Z,6.17
2023-02-17T12:43:25.057Z,4.83
2023-02-17T12:45:52.612Z,5.23
2023-02-17T12:48:36.945Z,5.60
2023-02-17T12:51:09.771Z,4.97
2023-02-17T12:53:46.091Z,4.87
2023-02-17T12:56:18.945Z,4.67
2023-02-17T12:58:45.441Z,4.83
2023-02-17T13:01:14.469Z,5.07
2023-02-17T13:03:41.007Z,6.00
2023-02-17T13:06:36.837Z,4.67
2023-02-17T13:09:03.388Z,4.77
2023-02-17T13:11:32.216Z,7.43
2023-02-17T13:14:09.317Z,4.67
2023-02-17T13:16:42.730Z,4.90
2023-02-17T13:19:09.328Z,5.10
2023-02-17T13:21:35.950Z,4.50
2023-02-17T13:24:07.462Z,3.97
2023-02-17T13:26:35.016Z,5.47
2023-02-17T13:29:32.045Z,4.83
2023-02-17T13:32:00.181Z,3.57
2023-02-17T13:34:28.808Z,4.87
2023-02-17T13:36:55.448Z,3.90
2023-02-17T13:39:28.096Z,3.50
2023-02-17T13:41:55.966Z,4.23
2023-02-17T13:44:28.828Z,3.53
2023-02-17T13:46:58.245Z,3.20
2023-02-17T13:49:27.701Z,3.60
2023-02-17T13:51:54.816Z,3.50
2023-02-17T13:54:22.811Z,3.83
2023-02-17T13:56:53.395Z,3.03
2023-02-17T13:59:26.948Z,3.80
2023-02-17T14:01:54.854Z,3.37
2023-02-17T14:04:23.458Z,2.80
2023-02-17T14:06:50.331Z,3.10
2023-02-17T14:09:22.002Z,3.10
2023-02-17T14:11:49.089Z,3.93
2023-02-17T14:14:15.769Z,2.93
2023-02-17T14:16:44.220Z,2.70
2023-02-17T14:19:15.138Z,3.13
2023-02-17T14:21:43.527Z,4.23
2023-02-17T14:24:25.185Z,3.03
2023-02-17T14:26:56.111Z,2.70
2023-02-17T14:29:22.974Z,3.10
2023-02-17T14:31:50.912Z,3.00
2023-02-17T14:34:20.623Z,2.37
2023-02-17T14:36:47.424Z,2.10
2023-02-17T14:39:14.927Z,2.37
2023-02-17T14:41:41.887Z,2.30
2023-02-17T14:44:08.504Z,3.70
2023-02-17T14:46:35.414Z,2.13
2023-02-17T14:49:02.333Z,3.07
2023-02-17T14:51:33.961Z,2.33
2023-02-17T14:54:10.747Z,2.50
2023-02-17T14:56:40.675Z,2.33
2023-02-17T14:59:07.373Z,2.23
2023-02-17T15:01:33.907Z,2.60
2023-02-17T15:04:00.838Z,2.30
2023-02-17T15:06:36.462Z,2.83
2023-02-17T15:09:02.994Z,2.47
2023-02-17T15:11:34.453Z,2.17
2023-02-17T15:14:02.825Z,2.10
2023-02-17T15:16:29.539Z,1.80
2023-02-17T15:18:56.101Z,1.70
2023-02-17T15:21:27.632Z,2.00
2023-02-17T15:23:54.852Z,1.93
2023-02-17T15:26:21.895Z,2.10
2023-02-17T15:28:48.421Z,1.90
2023-02-17T15:31:15.816Z,1.90
2023-02-17T15:33:43.442Z,1.97
2023-02-17T15:36:16.927Z,2.40
2023-02-17T15:38:43.468Z,1.90
2023-02-17T15:41:21.722Z,1.93
2023-02-17T15:43:48.615Z,1.73
2023-02-17T15:46:16.327Z,1.83
2023-02-17T15:48:43.526Z,2.13
2023-02-17T15:51:15.084Z,1.70
2023-02-17T15:53:41.886Z,1.77
2023-02-17T15:56:12.854Z,1.87
2023-02-17T15:58:40.010Z,2.43
2023-02-17T16:01:06.653Z,1.77
2023-02-17T16:03:33.231Z,1.80
2023-02-17T16:05:59.816Z,3.33
2023-02-17T16:08:26.322Z,2.47
2023-02-17T16:10:53.765Z,2.70
2023-02-17T16:13:20.689Z,1.87
2023-02-17T16:15:48.764Z,2.50
2023-02-17T16:18:23.238Z,2.87
2023-02-17T16:20:50.554Z,1.83
2023-02-17T16:23:17.120Z,2.30
2023-02-17T16:25:44.801Z,2.00
2023-02-17T16:28:21.298Z,2.60
2023-02-17T16:30:49.520Z,1.70
2023-02-17T16:33:16.376Z,2.57
2023-02-17T16:35:43.205Z,1.90
2023-02-17T16:38:17.270Z,2.20
2023-02-17T16:40:47.341Z,2.60
2023-02-17T16:43:15.314Z,2.13
2023-02-17T16:45:48.089Z,2.13
2023-02-17T16:48:15.261Z,2.63
2023-02-17T16:50:41.800Z,2.20
2023-02-17T16:53:08.916Z,1.97
2023-02-17T16:55:36.576Z,2.00
2023-02-17T16:58:03.666Z,3.70
2023-02-17T17:00:31.478Z,1.90
2023-02-17T17:02:58.443Z,1.60
2023-02-17T17:05:26.147Z,2.00
2023-02-17T17:07:52.663Z,3.70
2023-02-17T17:10:22.931Z,2.67
2023-02-17T17:12:49.557Z,2.77
2023-02-17T17:15:18.677Z,2.27
2023-02-17T17:17:59.362Z,5.27
2023-02-17T17:20:31.182Z,4.10
2023-02-17T17:23:01.882Z,3.60
2023-02-17T17:25:29.313Z,4.13
2023-02-17T17:27:56.462Z,3.27
2023-02-17T17:30:27.332Z,3.83
2023-02-17T17:32:53.924Z,3.60
2023-02-17T17:35:20.904Z,3.80
2023-02-17T17:37:47.716Z,4.17
2023-02-17T17:40:21.530Z,3.30
2023-02-17T17:42:48.158Z,3.33
2023-02-17T17:45:15.067Z,4.03
2023-02-17T17:47:41.862Z,3.37
2023-02-17T17:50:11.094Z,4.27
2023-02-17T17:52:38.595Z,3.50
2023-02-17T17:55:05.276Z,3.80
2023-02-17T17:57:31.879Z,4.03
2023-02-17T17:59:58.536Z,3.90
2023-02-17T18:02:25.218Z,4.33
2023-02-17T18:04:51.792Z,4.70
2023-02-17T18:07:18.475Z,4.60
2023-02-17T18:09:45.170Z,4.83
2023-02-17T18:12:13.097Z,4.60
2023-02-17T18:14:40.873Z,4.80
2023-02-17T18:17:07.727Z,4.83
2023-02-17T18:19:34.266Z,4.77
2023-02-17T18:22:00.899Z,5.33
2023-02-17T18:24:28.299Z,4.47
2023-02-17T18:26:54.882Z,5.07
2023-02-17T18:29:21.458Z,4.33
2023-02-17T18:31:48.077Z,5.57
2023-02-17T18:34:14.756Z,4.83
2023-02-17T18:36:41.267Z,5.60
2023-02-17T18:39:07.858Z,3.80
2023-02-17T18:41:34.562Z,3.90
2023-02-17T18:44:02.373Z,4.20
2023-02-17T18:46:29.062Z,4.23
2023-02-17T18:48:56.224Z,3.57
2023-02-17T18:51:23.906Z,4.07
2023-02-17T18:53:51.142Z,3.57
2023-02-17T18:56:20.685Z,3.90
2023-02-17T18:58:47.657Z,3.20
2023-02-17T19:01:25.075Z,3.10
2023-02-17T19:03:52.047Z,4.10
2023-02-17T19:06:19.742Z,3.33
2023-02-17T19:08:47.154Z,3.73
2023-02-17T19:11:14.676Z,3.53
2023-02-17T19:13:41.758Z,3.57
2023-02-17T19:16:13.022Z,3.77
2023-02-17T19:18:40.041Z,3.67
2023-02-17T19:21:07.018Z,2.97
2023-02-17T19:23:34.029Z,3.23
2023-02-17T19:26:01.433Z,2.73
2023-02-17T19:28:28.273Z,2.70
2023-02-17T19:30:57.620Z,3.23
2023-02-17T19:33:24.633Z,3.00
2023-02-17T19:35:51.829Z,3.13
2023-02-17T19:38:18.619Z,2.60
2023-02-17T19:40:45.475Z,2.47
2023-02-17T19:43:12.242Z,2.50
2023-02-17T19:45:38.904Z,4.43
2023-02-17T19:48:05.582Z,1.90
2023-02-17T19:50:32.237Z,1.90
2023-02-17T19:52:58.747Z,2.23
2023-02-17T19:55:25.278Z,2.20
2023-02-17T19:57:52.184Z,2.63
2023-02-17T20:00:18.960Z,2.13
2023-02-17T20:02:45.728Z,2.27
2023-02-17T20:05:12.430Z,2.67
2023-02-17T20:07:39.035Z,3.10
2023-02-17T20:10:06.719Z,3.03
2023-02-17T20:12:33.339Z,2.40
2023-02-17T20:14:59.922Z,3.00
2023-02-17T20:17:26.799Z,2.37
2023-02-17T20:19:53.436Z,2.77
2023-02-17T20:22:20.836Z,2.77
2023-02-17T20:24:47.455Z,3.10
2023-02-17T20:27:13.983Z,4.77
2023-02-17T20:29:40.490Z,2.83
2023-02-17T20:32:07.234Z,4.10
2023-02-17T20:34:35.943Z,3.50
2023-02-17T20:37:02.678Z,5.07
2023-02-17T20:39:29.293Z,8.50
2023-02-17T20:41:56.221Z,5.67
2023-02-17T20:44:22.946Z,3.90
2023-02-17T20:46:49.509Z,4.87
2023-02-17T20:49:16.118Z,3.70
2023-02-17T20:51:42.767Z,3.97
2023-02-17T20:54:09.490Z,4.07
2023-02-17T20:56:38.253Z,3.93
2023-02-17T20:59:05.403Z,4.00
2023-02-17T21:01:32.096Z,3.47
2023-02-17T21:03:58.685Z,4.33
2023-02-17T21:06:26.920Z,3.00
2023-02-17T21:08:58.217Z,3.30
2023-02-17T21:11:24.902Z,1.93
2023-02-17T21:13:51.954Z,2.60
2023-02-17T21:16:20.676Z,2.00
2023-02-17T21:18:47.869Z,2.67
2023-02-17T21:21:14.826Z,2.03
2023-02-17T21:23:41.430Z,2.40
2023-02-17T21:26:09.393Z,1.67
2023-02-17T21:28:36.243Z,1.67
2023-02-17T21:31:03.443Z,1.33
2023-02-17T21:33:30.465Z,1.90
2023-02-17T21:35:57.060Z,1.00
2023-02-17T21:38:23.854Z,2.33
2023-02-17T21:40:50.587Z,1.70
2023-02-17T21:43:36.657Z,1.57
2023-02-17T21:46:08.114Z,3.27
2023-02-17T21:48:34.847Z,1.63
2023-02-17T21:51:11.126Z,3.70
2023-02-17T21:53:38.055Z,2.23
2023-02-17T21:56:05.028Z,1.63
2023-02-17T21:58:32.006Z,2.27
2023-02-17T22:00:58.888Z,3.40
2023-02-17T22:03:25.456Z,1.57
2023-02-17T22:05:52.191Z,1.23
2023-02-17T22:08:18.891Z,1.40
2023-02-17T22:10:45.423Z,2.63
2023-02-17T22:13:12.047Z,0.97
2023-02-17T22:15:38.604Z,1.03
2023-02-17T22:18:05.186Z,2.33
2023-02-17T22:20:31.764Z,1.60
2023-02-17T22:22:58.338Z,2.90
2023-02-17T22:25:24.902Z,2.87
2023-02-17T22:27:51.464Z,1.60
2023-02-17T22:30:18.112Z,2.20
2023-02-17T22:32:44.620Z,1.17
2023-02-17T22:35:11.174Z,1.13
2023-02-17T22:37:37.858Z,2.97
2023-02-17T22:40:05.025Z,1.43
2023-02-17T22:42:31.568Z,1.10
2023-02-17T22:44:58.045Z,1.20
2023-02-17T22:47:24.597Z,2.30
2023-02-17T22:49:51.086Z,1.50
2023-02-17T22:52:17.636Z,1.63
2023-02-17T22:54:44.374Z,1.30
2023-02-17T22:57:10.898Z,2.70
2023-02-17T22:59:37.372Z,0.53
2023-02-17T23:02:03.952Z,1.70
2023-02-17T23:04:30.524Z,1.93
2023-02-17T23:06:57.249Z,1.13
2023-02-17T23:09:23.860Z,1.60
2023-02-17T23:11:50.396Z,2.87
2023-02-17T23:14:18.150Z,1.13
2023-02-17T23:16:45.342Z,3.17
2023-02-17T23:19:13.414Z,1.07
2023-02-17T23:21:43.905Z,1.47
2023-02-17T23:24:10.480Z,1.57
2023-02-17T23:26:37.003Z,1.83
2023-02-17T23:29:03.659Z,1.93
2023-02-17T23:31:30.540Z,2.67
2023-02-17T23:33:57.162Z,1.03
2023-02-17T23:36:23.669Z,1.03
2023-02-17T23:38:50.218Z,2.30
2023-02-17T23:41:16.728Z,1.83
2023-02-17T23:43:43.397Z,2.20
2023-02-17T23:46:10.190Z,2.73
2023-02-17T23:48:36.943Z,1.60
2023-02-17T23:51:04.778Z,2.77
2023-02-17T23:53:31.852Z,1.80
2023-02-17T23:56:02.954Z,3.53
2023-02-17T23:58:29.792Z,2.37
