createdAt,value
2019-05-29T00:00:43.878Z,1.03
2019-05-29T00:03:14.455Z,0.80
2019-05-29T00:05:44.403Z,1.00
2019-05-29T00:08:14.698Z,1.00
2019-05-29T00:10:44.573Z,0.87
2019-05-29T00:13:14.578Z,0.90
2019-05-29T00:15:44.157Z,0.93
2019-05-29T00:18:14.595Z,1.00
2019-05-29T00:20:44.335Z,0.80
2019-05-29T00:23:14.689Z,0.80
2019-05-29T00:25:44.496Z,0.70
2019-05-29T00:28:14.856Z,1.00
2019-05-29T00:30:44.796Z,0.83
2019-05-29T00:33:14.584Z,1.00
2019-05-29T00:35:44.255Z,1.00
2019-05-29T00:38:14.721Z,0.90
2019-05-29T00:40:44.512Z,0.97
2019-05-29T00:43:15.339Z,0.90
2019-05-29T00:45:45.699Z,0.93
2019-05-29T00:48:16.065Z,0.90
2019-05-29T00:50:45.909Z,1.00
2019-05-29T00:53:16.379Z,0.93
2019-05-29T00:55:46.383Z,1.00
2019-05-29T00:58:17.194Z,0.80
2019-05-29T01:00:47.025Z,0.80
2019-05-29T01:03:17.806Z,0.93
2019-05-29T01:05:48.088Z,0.90
2019-05-29T01:08:18.445Z,0.80
2019-05-29T01:10:48.305Z,0.90
2019-05-29T01:13:19.148Z,1.33
2019-05-29T01:15:49.597Z,1.00
2019-05-29T01:18:19.975Z,0.90
2019-05-29T01:20:49.831Z,0.90
2019-05-29T01:23:20.352Z,0.87
2019-05-29T01:25:50.102Z,0.87
2019-05-29T01:28:20.941Z,1.00
2019-05-29T01:30:52.555Z,0.80
2019-05-29T01:33:23.743Z,1.10
2019-05-29T01:35:53.924Z,0.90
2019-05-29T01:38:23.615Z,1.20
2019-05-29T01:40:53.652Z,0.90
2019-05-29T01:43:23.565Z,1.00
2019-05-29T01:45:53.315Z,0.90
2019-05-29T01:48:23.669Z,0.80
2019-05-29T01:50:53.475Z,1.03
2019-05-29T01:53:23.786Z,0.93
2019-05-29T01:55:53.550Z,1.03
2019-05-29T01:58:23.912Z,0.90
2019-05-29T02:00:53.743Z,1.00
2019-05-29T02:03:23.979Z,0.90
2019-05-29T02:05:53.715Z,0.80
2019-05-29T02:08:24.279Z,0.83
2019-05-29T02:10:54.134Z,1.03
2019-05-29T02:13:24.256Z,1.13
2019-05-29T02:15:54.598Z,0.93
2019-05-29T02:18:25.111Z,1.00
2019-05-29T02:20:54.977Z,0.90
2019-05-29T02:23:24.651Z,0.83
2019-05-29T02:25:54.770Z,0.93
2019-05-29T02:28:24.643Z,1.00
2019-05-29T02:30:54.300Z,0.90
2019-05-29T02:33:24.659Z,1.00
2019-05-29T02:35:55.378Z,1.00
2019-05-29T02:38:29.077Z,0.70
2019-05-29T02:40:59.302Z,0.90
2019-05-29T02:43:29.948Z,1.00
2019-05-29T02:45:59.842Z,0.87
2019-05-29T02:48:31.195Z,1.00
2019-05-29T02:51:00.850Z,0.90
2019-05-29T02:53:30.896Z,0.90
2019-05-29T02:56:00.697Z,0.87
2019-05-29T02:58:31.785Z,0.93
2019-05-29T03:01:03.469Z,0.77
2019-05-29T03:03:39.200Z,1.00
2019-05-29T03:06:04.727Z,0.90
2019-05-29T03:08:34.672Z,1.00
2019-05-29T03:11:05.008Z,1.23
2019-05-29T03:13:34.729Z,0.90
2019-05-29T03:16:11.208Z,1.03
2019-05-29T03:18:36.215Z,0.90
2019-05-29T03:21:06.206Z,1.20
2019-05-29T03:23:36.485Z,1.03
2019-05-29T03:26:06.358Z,1.10
2019-05-29T03:28:36.029Z,0.93
2019-05-29T03:31:05.820Z,1.10
2019-05-29T03:33:44.867Z,0.90
2019-05-29T03:36:06.857Z,0.93
2019-05-29T03:38:36.571Z,1.20
2019-05-29T03:41:06.284Z,1.23
2019-05-29T03:43:36.329Z,1.13
2019-05-29T03:46:06.186Z,1.07
2019-05-29T03:48:36.037Z,1.00
2019-05-29T03:51:05.757Z,0.90
2019-05-29T03:53:37.732Z,0.90
2019-05-29T03:56:06.792Z,1.00
2019-05-29T03:58:37.779Z,1.33
2019-05-29T04:01:07.825Z,1.43
2019-05-29T04:03:38.132Z,1.40
2019-05-29T04:06:08.213Z,1.23
2019-05-29T04:08:38.565Z,1.10
2019-05-29T04:11:08.599Z,1.30
2019-05-29T04:13:39.136Z,1.20
2019-05-29T04:16:11.088Z,1.20
2019-05-29T04:18:41.436Z,1.20
2019-05-29T04:21:11.795Z,1.23
2019-05-29T04:23:43.040Z,1.30
2019-05-29T04:26:16.285Z,1.30
2019-05-29T04:28:46.527Z,1.30
2019-05-29T04:31:16.315Z,1.30
2019-05-29T04:33:46.083Z,1.33
2019-05-29T04:36:15.872Z,1.40
2019-05-29T04:38:45.555Z,1.17
2019-05-29T04:41:15.368Z,1.30
2019-05-29T04:43:45.378Z,1.30
2019-05-29T04:46:15.113Z,1.50
2019-05-29T04:48:44.778Z,1.30
2019-05-29T04:51:14.412Z,1.10
2019-05-29T04:53:44.513Z,1.40
2019-05-29T04:56:14.300Z,1.20
2019-05-29T04:58:43.986Z,1.40
2019-05-29T05:01:13.612Z,1.20
2019-05-29T05:03:43.480Z,1.33
2019-05-29T05:06:13.273Z,1.53
2019-05-29T05:08:42.987Z,1.40
2019-05-29T05:11:13.711Z,1.30
2019-05-29T05:13:43.466Z,1.13
2019-05-29T05:16:13.419Z,1.60
2019-05-29T05:18:43.297Z,1.30
2019-05-29T05:21:13.360Z,1.53
2019-05-29T05:23:43.163Z,1.13
2019-05-29T05:26:12.955Z,1.27
2019-05-29T05:28:45.338Z,1.13
2019-05-29T05:31:14.353Z,1.30
2019-05-29T05:33:44.115Z,1.20
2019-05-29T05:36:13.832Z,1.23
2019-05-29T05:38:44.122Z,1.10
2019-05-29T05:41:14.016Z,0.97
2019-05-29T05:43:43.793Z,1.00
2019-05-29T05:46:13.952Z,0.80
2019-05-29T05:49:03.202Z,1.10
2019-05-29T05:51:33.462Z,1.03
2019-05-29T05:54:03.708Z,1.27
2019-05-29T05:56:33.980Z,1.03
2019-05-29T05:59:03.751Z,1.10
2019-05-29T06:01:33.809Z,1.10
2019-05-29T06:04:03.709Z,1.10
2019-05-29T06:06:34.308Z,1.00
2019-05-29T06:09:07.469Z,1.67
2019-05-29T06:11:38.460Z,1.17
2019-05-29T06:14:08.459Z,0.93
2019-05-29T06:16:38.659Z,0.77
2019-05-29T06:19:08.834Z,0.93
2019-05-29T06:21:42.885Z,1.03
2019-05-29T06:24:14.581Z,1.17
2019-05-29T06:26:44.361Z,1.20
2019-05-29T06:29:14.072Z,0.83
2019-05-29T06:31:43.784Z,1.20
2019-05-29T06:34:16.196Z,0.87
2019-05-29T06:36:48.179Z,1.17
2019-05-29T06:39:17.475Z,1.17
2019-05-29T06:41:47.164Z,1.40
2019-05-29T06:44:16.883Z,1.23
2019-05-29T06:46:46.562Z,1.23
2019-05-29T06:49:16.224Z,0.83
2019-05-29T06:51:45.988Z,1.00
2019-05-29T06:54:15.636Z,1.10
2019-05-29T06:56:45.453Z,1.10
2019-05-29T06:59:15.036Z,0.90
2019-05-29T07:01:45.204Z,0.90
2019-05-29T07:04:15.080Z,1.00
2019-05-29T07:06:44.905Z,0.90
2019-05-29T07:09:14.600Z,1.13
2019-05-29T07:11:45.501Z,0.80
2019-05-29T07:14:15.310Z,1.10
2019-05-29T07:16:55.774Z,0.77
2019-05-29T07:19:29.608Z,1.07
2019-05-29T07:21:48.215Z,0.90
2019-05-29T07:24:17.906Z,0.90
2019-05-29T07:26:47.712Z,1.10
2019-05-29T07:29:17.440Z,0.93
2019-05-29T07:31:47.368Z,0.80
2019-05-29T07:34:18.723Z,1.13
2019-05-29T07:36:48.441Z,1.10
2019-05-29T07:39:18.126Z,0.90
2019-05-29T07:41:47.835Z,0.90
2019-05-29T07:44:17.651Z,1.10
2019-05-29T07:46:48.891Z,0.83
2019-05-29T07:49:19.338Z,1.00
2019-05-29T07:51:49.104Z,1.03
2019-05-29T07:54:18.723Z,0.83
2019-05-29T07:56:48.731Z,1.10
2019-05-29T07:59:18.541Z,1.00
2019-05-29T08:01:49.180Z,0.93
2019-05-29T08:04:19.019Z,1.00
2019-05-29T08:06:54.172Z,0.87
2019-05-29T08:09:20.348Z,1.17
2019-05-29T08:11:50.207Z,0.80
2019-05-29T08:14:19.911Z,1.13
2019-05-29T08:16:50.139Z,1.10
2019-05-29T08:19:19.926Z,1.03
2019-05-29T08:21:50.571Z,0.90
2019-05-29T08:24:24.576Z,1.00
2019-05-29T08:26:51.962Z,1.10
2019-05-29T08:29:21.720Z,1.20
2019-05-29T08:31:51.438Z,1.00
2019-05-29T08:34:21.106Z,1.10
2019-05-29T08:37:04.885Z,1.13
2019-05-29T08:39:35.064Z,1.00
2019-05-29T08:42:17.650Z,1.20
2019-05-29T08:44:25.404Z,1.00
2019-05-29T08:47:09.087Z,1.20
2019-05-29T08:49:26.346Z,1.20
2019-05-29T08:52:10.515Z,1.10
2019-05-29T08:54:27.371Z,1.03
2019-05-29T08:56:57.078Z,0.97
2019-05-29T08:59:26.743Z,0.90
2019-05-29T09:01:56.523Z,1.30
2019-05-29T09:04:26.340Z,0.93
2019-05-29T09:06:55.996Z,1.10
2019-05-29T09:09:25.703Z,0.90
2019-05-29T09:11:56.157Z,1.10
2019-05-29T09:14:26.199Z,1.07
2019-05-29T09:16:56.060Z,0.90
2019-05-29T09:19:25.804Z,1.20
2019-05-29T09:21:55.564Z,1.00
2019-05-29T09:24:25.763Z,0.97
2019-05-29T09:26:55.558Z,0.90
2019-05-29T09:29:25.334Z,1.03
2019-05-29T09:31:55.060Z,1.00
2019-05-29T09:34:24.755Z,1.17
2019-05-29T09:36:55.866Z,0.80
2019-05-29T09:39:25.804Z,0.90
2019-05-29T09:41:55.519Z,1.30
2019-05-29T09:44:37.897Z,1.00
2019-05-29T09:46:56.878Z,1.10
2019-05-29T09:49:26.643Z,1.20
2019-05-29T09:51:56.360Z,1.00
2019-05-29T09:54:26.067Z,1.13
2019-05-29T09:56:56.820Z,1.10
2019-05-29T09:59:27.527Z,0.90
2019-05-29T10:02:00.304Z,1.00
2019-05-29T10:04:29.407Z,1.00
2019-05-29T10:06:59.562Z,1.00
2019-05-29T10:09:29.470Z,0.90
2019-05-29T10:12:03.273Z,1.00
2019-05-29T10:14:30.517Z,1.13
2019-05-29T10:17:05.911Z,0.93
2019-05-29T10:19:31.680Z,1.27
2019-05-29T10:22:02.578Z,1.10
2019-05-29T10:24:33.059Z,0.90
2019-05-29T10:27:03.586Z,1.40
2019-05-29T10:29:34.164Z,1.23
2019-05-29T10:32:03.891Z,1.10
2019-05-29T10:34:33.586Z,1.10
2019-05-29T10:37:03.378Z,1.10
2019-05-29T10:39:33.076Z,1.23
2019-05-29T10:42:02.716Z,1.40
2019-05-29T10:44:32.401Z,1.07
2019-05-29T10:47:02.138Z,1.00
2019-05-29T10:49:32.164Z,1.03
2019-05-29T10:52:14.917Z,0.97
2019-05-29T10:54:33.450Z,1.37
2019-05-29T10:57:03.085Z,1.20
2019-05-29T10:59:32.783Z,0.90
2019-05-29T11:02:02.565Z,1.07
2019-05-29T11:04:32.294Z,1.13
2019-05-29T11:07:02.075Z,1.00
2019-05-29T11:09:43.861Z,1.00
2019-05-29T11:12:03.282Z,0.90
2019-05-29T11:14:33.363Z,1.00
2019-05-29T11:17:03.325Z,1.13
2019-05-29T11:19:33.127Z,1.10
2019-05-29T11:22:24.700Z,1.10
2019-05-29T11:24:35.066Z,1.30
2019-05-29T11:27:05.231Z,1.40
2019-05-29T11:29:34.969Z,0.90
2019-05-29T11:32:04.755Z,1.07
2019-05-29T11:34:34.485Z,1.00
2019-05-29T11:37:04.846Z,1.07
2019-05-29T11:39:34.496Z,1.20
2019-05-29T11:42:04.371Z,1.10
2019-05-29T11:44:34.213Z,0.93
2019-05-29T11:47:04.008Z,1.23
2019-05-29T11:49:33.656Z,1.20
2019-05-29T11:52:21.441Z,1.10
2019-05-29T11:54:34.756Z,1.30
2019-05-29T11:57:04.527Z,1.10
2019-05-29T11:59:34.237Z,1.33
2019-05-29T12:02:03.930Z,1.10
2019-05-29T12:04:33.644Z,1.10
2019-05-29T12:07:03.407Z,1.30
2019-05-29T12:09:33.986Z,1.00
2019-05-29T12:12:04.844Z,1.00
2019-05-29T12:14:55.566Z,0.90
2019-05-29T12:17:06.320Z,1.37
2019-05-29T12:19:36.011Z,1.37
2019-05-29T12:22:05.787Z,1.17
2019-05-29T12:24:35.373Z,1.10
2019-05-29T12:27:05.137Z,1.00
2019-05-29T12:29:34.859Z,1.10
2019-05-29T12:32:09.326Z,1.13
2019-05-29T12:34:36.102Z,1.10
2019-05-29T12:37:05.866Z,1.13
2019-05-29T12:39:35.507Z,1.07
2019-05-29T12:42:05.681Z,0.90
2019-05-29T12:44:35.489Z,0.90
2019-05-29T12:47:05.981Z,1.10
2019-05-29T12:49:55.491Z,1.00
2019-05-29T12:52:25.413Z,1.00
2019-05-29T12:54:55.860Z,1.30
2019-05-29T12:57:26.001Z,1.00
2019-05-29T12:59:56.082Z,1.30
2019-05-29T13:02:28.460Z,0.90
2019-05-29T13:05:09.401Z,1.10
2019-05-29T13:07:31.616Z,1.20
2019-05-29T13:10:02.792Z,1.20
2019-05-29T13:12:52.652Z,1.27
2019-05-29T13:15:23.854Z,1.40
2019-05-29T13:17:57.260Z,1.23
2019-05-29T13:20:26.026Z,1.20
2019-05-29T13:22:57.439Z,1.20
2019-05-29T13:25:27.835Z,1.20
2019-05-29T13:27:59.843Z,1.10
2019-05-29T13:30:29.950Z,1.00
2019-05-29T13:33:03.597Z,1.50
2019-05-29T13:35:31.724Z,1.37
2019-05-29T13:38:03.145Z,1.10
2019-05-29T13:40:33.309Z,1.17
2019-05-29T13:43:11.147Z,1.27
2019-05-29T13:45:34.890Z,1.30
2019-05-29T13:48:05.433Z,1.23
2019-05-29T13:50:35.383Z,1.20
2019-05-29T13:53:05.486Z,1.20
2019-05-29T13:55:35.501Z,1.27
2019-05-29T13:58:05.791Z,1.00
2019-05-29T14:00:35.658Z,1.20
2019-05-29T14:03:07.120Z,1.20
2019-05-29T14:05:37.607Z,1.20
2019-05-29T14:08:08.966Z,1.10
2019-05-29T14:10:38.973Z,1.20
2019-05-29T14:13:09.390Z,1.07
2019-05-29T14:15:39.219Z,1.00
2019-05-29T14:18:09.165Z,1.13
2019-05-29T14:20:38.904Z,1.20
2019-05-29T14:23:09.613Z,1.07
2019-05-29T14:25:39.466Z,1.10
2019-05-29T14:28:09.251Z,1.70
2019-05-29T14:30:39.009Z,1.20
2019-05-29T14:33:12.605Z,1.10
2019-05-29T14:35:40.126Z,1.17
2019-05-29T14:38:14.398Z,1.20
2019-05-29T14:40:41.236Z,0.80
2019-05-29T14:43:14.923Z,1.00
2019-05-29T14:45:42.337Z,1.23
2019-05-29T14:48:13.237Z,1.10
2019-05-29T14:50:43.196Z,1.10
2019-05-29T14:53:13.516Z,1.20
2019-05-29T14:55:43.663Z,1.20
2019-05-29T14:58:14.085Z,1.20
2019-05-29T15:00:44.185Z,1.40
2019-05-29T15:03:13.968Z,1.20
2019-05-29T15:05:44.218Z,1.00
2019-05-29T15:08:14.228Z,1.10
2019-05-29T15:10:44.066Z,0.87
2019-05-29T15:13:15.477Z,1.20
2019-05-29T15:15:45.297Z,1.00
2019-05-29T15:18:18.663Z,1.00
2019-05-29T15:20:46.831Z,1.10
2019-05-29T15:23:16.667Z,1.20
2019-05-29T15:25:46.454Z,0.83
2019-05-29T15:28:17.861Z,1.20
2019-05-29T15:30:47.673Z,1.17
2019-05-29T15:33:17.478Z,1.10
2019-05-29T15:35:47.256Z,1.10
2019-05-29T15:38:17.215Z,1.20
2019-05-29T15:40:47.221Z,1.10
2019-05-29T15:43:36.348Z,1.20
2019-05-29T15:46:08.650Z,1.30
2019-05-29T15:48:37.480Z,1.10
2019-05-29T15:51:07.177Z,1.27
2019-05-29T15:53:36.845Z,1.40
2019-05-29T15:56:18.118Z,1.10
2019-05-29T15:58:38.061Z,1.33
2019-05-29T16:01:07.790Z,1.30
2019-05-29T16:03:37.586Z,1.10
2019-05-29T16:06:07.692Z,1.00
2019-05-29T16:08:39.712Z,1.40
2019-05-29T16:11:10.542Z,0.90
2019-05-29T16:13:40.355Z,1.03
2019-05-29T16:16:29.410Z,1.00
2019-05-29T16:19:00.563Z,1.20
2019-05-29T16:21:30.481Z,1.07
2019-05-29T16:24:00.670Z,1.20
2019-05-29T16:26:30.490Z,1.13
2019-05-29T16:29:00.349Z,2.20
2019-05-29T16:31:30.153Z,75.77
2019-05-29T16:33:59.963Z,236.70
2019-05-29T16:36:29.760Z,282.00
2019-05-29T16:38:59.605Z,283.43
2019-05-29T16:41:35.222Z,252.90
2019-05-29T16:44:05.644Z,185.43
2019-05-29T16:46:35.595Z,154.20
2019-05-29T16:49:05.545Z,85.50
2019-05-29T16:51:35.384Z,72.73
2019-05-29T16:54:05.177Z,20.00
2019-05-29T16:56:34.817Z,19.00
2019-05-29T16:59:04.607Z,19.30
2019-05-29T17:01:34.615Z,20.87
2019-05-29T17:04:07.180Z,19.40
2019-05-29T17:06:39.037Z,22.10
2019-05-29T17:09:16.349Z,20.90
2019-05-29T17:11:52.798Z,19.40
2019-05-29T17:14:30.284Z,16.57
2019-05-29T17:17:07.346Z,15.30
2019-05-29T17:19:45.077Z,12.70
2019-05-29T17:22:21.095Z,10.60
2019-05-29T17:24:52.040Z,7.27
2019-05-29T17:27:22.993Z,10.30
2019-05-29T17:29:52.897Z,26.33
2019-05-29T17:32:25.447Z,17.37
2019-05-29T17:34:55.092Z,9.93
2019-05-29T17:37:25.203Z,8.63
2019-05-29T17:39:55.018Z,11.77
2019-05-29T17:42:24.789Z,12.60
2019-05-29T17:44:54.444Z,11.87
2019-05-29T17:47:25.664Z,15.13
2019-05-29T17:49:55.926Z,19.87
2019-05-29T17:52:26.052Z,24.80
2019-05-29T17:54:56.223Z,18.53
2019-05-29T17:57:26.271Z,34.47
2019-05-29T17:59:56.382Z,22.20
2019-05-29T18:02:26.402Z,7.00
2019-05-29T18:04:56.820Z,2.90
2019-05-29T18:07:27.029Z,2.00
2019-05-29T18:09:58.521Z,2.17
2019-05-29T18:12:28.170Z,5.80
2019-05-29T18:14:58.199Z,5.63
2019-05-29T18:17:28.216Z,4.30
2019-05-29T18:19:58.347Z,4.07
2019-05-29T18:22:28.135Z,3.30
2019-05-29T18:24:58.232Z,2.60
2019-05-29T18:27:40.326Z,3.03
2019-05-29T18:30:11.959Z,3.43
2019-05-29T18:32:41.573Z,3.30
2019-05-29T18:35:12.361Z,2.97
2019-05-29T18:37:41.990Z,2.73
2019-05-29T18:40:12.927Z,2.53
2019-05-29T18:42:42.607Z,2.40
2019-05-29T18:45:20.494Z,2.30
2019-05-29T18:47:44.101Z,2.10
2019-05-29T18:50:14.264Z,6.40
2019-05-29T18:52:44.511Z,2.57
2019-05-29T18:55:16.464Z,2.17
2019-05-29T18:57:46.152Z,2.40
2019-05-29T19:00:16.601Z,1.70
2019-05-29T19:02:46.372Z,1.57
2019-05-29T19:05:16.877Z,1.83
2019-05-29T19:07:46.589Z,1.90
2019-05-29T19:10:17.213Z,2.10
2019-05-29T19:12:47.015Z,1.70
2019-05-29T19:15:17.322Z,1.57
2019-05-29T19:17:47.023Z,1.57
2019-05-29T19:20:17.217Z,1.13
2019-05-29T19:22:47.298Z,1.70
2019-05-29T19:25:17.276Z,1.40
2019-05-29T19:27:46.990Z,1.63
2019-05-29T19:30:16.981Z,1.80
2019-05-29T19:32:46.817Z,1.33
2019-05-29T19:35:18.390Z,1.50
2019-05-29T19:37:48.102Z,1.20
2019-05-29T19:40:18.295Z,1.70
2019-05-29T19:42:47.988Z,1.60
2019-05-29T19:45:18.086Z,1.10
2019-05-29T19:47:47.924Z,1.30
2019-05-29T19:50:18.206Z,1.90
2019-05-29T19:52:47.824Z,1.50
2019-05-29T19:55:17.723Z,3.07
2019-05-29T19:57:55.506Z,1.90
2019-05-29T20:00:20.002Z,1.90
2019-05-29T20:02:49.624Z,2.30
2019-05-29T20:05:19.408Z,2.20
2019-05-29T20:07:49.119Z,2.07
2019-05-29T20:10:18.829Z,2.77
2019-05-29T20:12:48.769Z,3.07
2019-05-29T20:15:18.633Z,3.90
2019-05-29T20:17:48.341Z,3.33
2019-05-29T20:20:18.628Z,2.90
2019-05-29T20:22:48.601Z,2.80
2019-05-29T20:25:19.122Z,2.70
2019-05-29T20:27:49.091Z,2.60
2019-05-29T20:30:19.453Z,2.60
2019-05-29T20:32:49.169Z,2.37
2019-05-29T20:35:18.867Z,2.30
2019-05-29T20:37:48.639Z,2.03
2019-05-29T20:40:18.595Z,2.00
2019-05-29T20:42:48.292Z,2.10
2019-05-29T20:45:19.067Z,1.93
2019-05-29T20:47:48.824Z,2.40
2019-05-29T20:50:18.714Z,2.00
2019-05-29T20:52:48.507Z,2.17
2019-05-29T20:55:18.319Z,1.90
2019-05-29T20:57:48.096Z,1.80
2019-05-29T21:00:18.981Z,1.80
2019-05-29T21:02:48.732Z,2.13
2019-05-29T21:05:38.684Z,2.47
2019-05-29T21:08:08.558Z,1.67
2019-05-29T21:10:40.324Z,1.97
2019-05-29T21:13:09.692Z,1.97
2019-05-29T21:15:39.759Z,2.00
2019-05-29T21:18:09.712Z,2.13
2019-05-29T21:20:40.423Z,2.00
2019-05-29T21:23:10.207Z,1.80
2019-05-29T21:25:40.718Z,2.00
2019-05-29T21:28:10.544Z,1.87
2019-05-29T21:30:41.454Z,1.90
2019-05-29T21:33:11.530Z,2.27
2019-05-29T21:35:42.192Z,2.40
2019-05-29T21:38:12.052Z,2.27
2019-05-29T21:40:42.525Z,1.70
2019-05-29T21:43:24.074Z,1.80
2019-05-29T21:45:54.128Z,2.00
2019-05-29T21:48:24.224Z,2.00
2019-05-29T21:50:54.022Z,2.20
2019-05-29T21:53:24.072Z,2.60
2019-05-29T21:55:53.795Z,2.70
2019-05-29T21:58:23.502Z,2.20
2019-05-29T22:00:53.922Z,2.13
2019-05-29T22:03:23.711Z,2.20
2019-05-29T22:05:53.547Z,2.00
2019-05-29T22:08:23.333Z,1.83
2019-05-29T22:10:53.498Z,1.87
2019-05-29T22:13:25.163Z,2.10
2019-05-29T22:15:56.776Z,2.00
2019-05-29T22:18:27.054Z,2.30
2019-05-29T22:20:58.305Z,2.37
2019-05-29T22:23:28.357Z,1.73
2019-05-29T22:25:59.403Z,2.30
2019-05-29T22:28:30.334Z,12.43
2019-05-29T22:31:06.600Z,2.03
2019-05-29T22:33:37.142Z,2.17
2019-05-29T22:36:11.266Z,2.70
2019-05-29T22:38:44.028Z,2.20
2019-05-29T22:41:15.394Z,2.20
2019-05-29T22:43:45.100Z,2.10
2019-05-29T22:46:14.969Z,1.90
2019-05-29T22:48:44.807Z,2.47
2019-05-29T22:51:14.527Z,2.27
2019-05-29T22:53:44.765Z,2.00
2019-05-29T22:56:14.563Z,1.90
2019-05-29T22:58:44.356Z,1.93
2019-05-29T23:01:33.408Z,1.57
2019-05-29T23:04:03.171Z,1.50
2019-05-29T23:06:33.042Z,1.50
2019-05-29T23:09:02.674Z,1.73
2019-05-29T23:11:32.692Z,1.80
2019-05-29T23:14:02.573Z,1.77
2019-05-29T23:16:32.740Z,2.00
2019-05-29T23:19:02.858Z,1.60
2019-05-29T23:21:32.999Z,1.60
2019-05-29T23:24:03.744Z,1.90
2019-05-29T23:26:34.188Z,1.40
2019-05-29T23:29:04.409Z,1.90
2019-05-29T23:31:54.693Z,1.97
2019-05-29T23:34:24.586Z,1.60
2019-05-29T23:36:55.054Z,1.77
2019-05-29T23:39:25.760Z,1.90
2019-05-29T23:41:55.789Z,1.50
2019-05-29T23:44:25.670Z,1.90
2019-05-29T23:46:55.819Z,1.50
2019-05-29T23:49:25.774Z,1.80
2019-05-29T23:51:55.862Z,1.63
2019-05-29T23:54:25.932Z,2.00
2019-05-29T23:56:56.109Z,2.10
2019-05-29T23:59:26.155Z,2.07
