createdAt,value
2018-06-09T00:00:13.468Z,6.00
2018-06-09T00:02:41.977Z,5.00
2018-06-09T00:05:10.475Z,5.63
2018-06-09T00:07:38.968Z,5.30
2018-06-09T00:10:07.435Z,5.77
2018-06-09T00:12:35.809Z,4.97
2018-06-09T00:15:04.235Z,5.13
2018-06-09T00:17:32.666Z,5.10
2018-06-09T00:20:01.333Z,5.30
2018-06-09T00:22:29.844Z,5.77
2018-06-09T00:24:58.299Z,5.37
2018-06-09T00:27:26.839Z,4.50
2018-06-09T00:29:55.338Z,5.33
2018-06-09T00:32:23.878Z,4.77
2018-06-09T00:34:52.345Z,5.00
2018-06-09T00:37:20.878Z,5.00
2018-06-09T00:39:49.353Z,5.17
2018-06-09T00:42:17.875Z,5.60
2018-06-09T00:44:46.312Z,5.67
2018-06-09T00:47:14.769Z,5.20
2018-06-09T00:49:43.244Z,5.10
2018-06-09T00:52:11.730Z,4.97
2018-06-09T00:54:40.107Z,5.00
2018-06-09T00:57:08.536Z,4.60
2018-06-09T00:59:36.924Z,4.33
2018-06-09T01:02:05.498Z,4.90
2018-06-09T01:04:33.979Z,4.90
2018-06-09T01:07:02.460Z,5.07
2018-06-09T01:09:30.942Z,4.50
2018-06-09T01:11:59.476Z,4.60
2018-06-09T01:14:27.968Z,4.80
2018-06-09T01:16:56.464Z,4.63
2018-06-09T01:19:24.969Z,5.17
2018-06-09T01:21:53.448Z,4.70
2018-06-09T01:24:21.892Z,4.20
2018-06-09T01:26:50.272Z,5.60
2018-06-09T01:29:18.735Z,4.83
2018-06-09T01:31:47.236Z,4.90
2018-06-09T01:34:15.674Z,4.27
2018-06-09T01:36:44.129Z,5.57
2018-06-09T01:39:12.570Z,6.60
2018-06-09T01:41:41.710Z,5.20
2018-06-09T01:44:10.187Z,4.90
2018-06-09T01:46:38.619Z,5.27
2018-06-09T01:49:07.054Z,5.60
2018-06-09T01:51:35.589Z,5.73
2018-06-09T01:54:04.125Z,5.30
2018-06-09T01:56:32.781Z,5.20
2018-06-09T01:59:01.285Z,4.70
2018-06-09T02:01:29.745Z,5.03
2018-06-09T02:03:58.259Z,4.63
2018-06-09T02:06:26.773Z,5.10
2018-06-09T02:08:55.226Z,5.03
2018-06-09T02:11:23.694Z,4.77
2018-06-09T02:13:52.177Z,4.50
2018-06-09T02:16:20.622Z,5.13
2018-06-09T02:18:49.038Z,4.90
2018-06-09T02:21:17.489Z,5.10
2018-06-09T02:23:46.031Z,4.67
2018-06-09T02:26:14.535Z,5.33
2018-06-09T02:28:42.948Z,5.40
2018-06-09T02:31:11.388Z,4.67
2018-06-09T02:33:39.816Z,5.70
2018-06-09T02:36:08.233Z,5.00
2018-06-09T02:38:36.775Z,4.90
2018-06-09T02:41:05.255Z,4.90
2018-06-09T02:43:33.788Z,5.73
2018-06-09T02:46:02.159Z,4.80
2018-06-09T02:48:30.555Z,5.67
2018-06-09T02:50:59.047Z,5.70
2018-06-09T02:53:27.571Z,5.87
2018-06-09T02:55:56.015Z,5.13
2018-06-09T02:58:24.465Z,6.27
2018-06-09T03:00:53.896Z,5.27
2018-06-09T03:03:22.366Z,5.10
2018-06-09T03:05:50.812Z,5.80
2018-06-09T03:08:19.225Z,5.10
2018-06-09T03:10:47.713Z,5.97
2018-06-09T03:13:16.170Z,5.03
2018-06-09T03:15:44.686Z,6.33
2018-06-09T03:18:13.170Z,6.07
2018-06-09T03:20:41.664Z,6.33
2018-06-09T03:23:10.103Z,7.57
2018-06-09T03:25:38.588Z,7.80
2018-06-09T03:28:07.092Z,7.93
2018-06-09T03:30:35.551Z,7.07
2018-06-09T03:33:03.971Z,6.87
2018-06-09T03:35:32.455Z,7.47
2018-06-09T03:38:00.926Z,7.50
2018-06-09T03:40:29.438Z,7.03
2018-06-09T03:42:57.886Z,7.00
2018-06-09T03:45:26.363Z,6.70
2018-06-09T03:47:54.808Z,7.20
2018-06-09T03:50:23.294Z,7.37
2018-06-09T03:52:51.543Z,7.07
2018-06-09T03:55:19.901Z,6.57
2018-06-09T03:57:48.268Z,7.20
2018-06-09T04:00:16.679Z,7.20
2018-06-09T04:02:45.096Z,7.67
2018-06-09T04:05:13.426Z,7.60
2018-06-09T04:07:41.852Z,7.30
2018-06-09T04:10:10.236Z,5.67
2018-06-09T04:12:38.631Z,5.60
2018-06-09T04:15:07.976Z,6.97
2018-06-09T04:17:36.377Z,7.10
2018-06-09T04:20:04.797Z,6.47
2018-06-09T04:22:33.172Z,5.90
2018-06-09T04:25:01.537Z,5.20
2018-06-09T04:27:29.971Z,5.97
2018-06-09T04:29:58.458Z,4.87
2018-06-09T04:32:27.728Z,5.27
2018-06-09T04:34:56.233Z,5.60
2018-06-09T04:37:24.748Z,5.47
2018-06-09T04:39:53.211Z,6.00
2018-06-09T04:42:21.697Z,5.40
2018-06-09T04:44:50.199Z,5.70
2018-06-09T04:47:18.630Z,4.93
2018-06-09T04:49:47.060Z,6.90
2018-06-09T04:52:15.569Z,5.53
2018-06-09T04:54:44.171Z,5.70
2018-06-09T04:57:12.643Z,4.93
2018-06-09T04:59:41.089Z,5.50
2018-06-09T05:02:09.587Z,5.20
2018-06-09T05:04:38.029Z,5.13
2018-06-09T05:07:06.460Z,6.23
2018-06-09T05:09:34.912Z,5.10
2018-06-09T05:12:03.361Z,5.83
2018-06-09T05:14:31.819Z,5.63
2018-06-09T05:17:00.450Z,5.60
2018-06-09T05:19:28.983Z,5.67
2018-06-09T05:21:57.658Z,4.77
2018-06-09T05:24:26.185Z,5.03
2018-06-09T05:26:54.668Z,5.77
2018-06-09T05:29:23.247Z,5.30
2018-06-09T05:31:51.816Z,4.53
2018-06-09T05:34:20.290Z,4.43
2018-06-09T05:36:48.778Z,4.20
2018-06-09T05:39:23.972Z,5.00
2018-06-09T05:41:52.479Z,4.30
2018-06-09T05:44:20.951Z,4.47
2018-06-09T05:46:49.573Z,4.00
2018-06-09T05:49:18.113Z,4.87
