createdAt,value
2022-08-26T00:01:54.365Z,0.77
2022-08-26T00:04:23.898Z,0.22
2022-08-26T00:06:51.901Z,0.30
2022-08-26T00:09:19.231Z,0.30
2022-08-26T00:11:46.370Z,0.35
2022-08-26T00:14:15.901Z,0.25
2022-08-26T00:16:47.996Z,0.55
2022-08-26T00:19:18.187Z,0.32
2022-08-26T00:21:48.642Z,0.50
2022-08-26T00:24:18.266Z,0.38
2022-08-26T00:26:45.696Z,0.50
2022-08-26T00:29:13.288Z,0.45
2022-08-26T00:31:40.899Z,0.70
2022-08-26T00:34:09.598Z,0.63
2022-08-26T00:36:40.745Z,0.40
2022-08-26T00:39:08.905Z,0.50
2022-08-26T00:41:39.150Z,0.40
2022-08-26T00:44:07.351Z,0.50
2022-08-26T00:46:39.859Z,0.40
2022-08-26T00:49:27.739Z,0.40
2022-08-26T00:51:58.801Z,0.40
2022-08-26T00:54:31.194Z,0.40
2022-08-26T00:57:02.559Z,0.43
2022-08-26T00:59:33.153Z,0.60
2022-08-26T01:02:02.736Z,0.40
2022-08-26T01:04:34.187Z,0.30
2022-08-26T01:07:01.751Z,0.30
2022-08-26T01:09:30.505Z,0.47
2022-08-26T01:12:00.845Z,0.32
2022-08-26T01:14:33.177Z,0.57
2022-08-26T01:17:03.285Z,0.35
2022-08-26T01:19:47.438Z,0.25
2022-08-26T01:22:17.879Z,0.30
2022-08-26T01:24:46.175Z,0.40
2022-08-26T01:27:18.633Z,0.40
2022-08-26T01:29:48.860Z,0.50
2022-08-26T01:32:22.266Z,0.50
2022-08-26T01:34:51.023Z,0.63
2022-08-26T01:37:23.208Z,0.70
2022-08-26T01:39:53.078Z,0.45
2022-08-26T01:42:22.368Z,0.55
2022-08-26T01:45:07.307Z,0.40
2022-08-26T01:47:36.716Z,0.50
2022-08-26T01:50:11.041Z,0.70
2022-08-26T01:52:41.153Z,0.57
2022-08-26T01:55:13.774Z,0.60
2022-08-26T01:57:56.811Z,0.50
2022-08-26T02:00:25.600Z,0.50
2022-08-26T02:03:14.701Z,0.50
2022-08-26T02:05:42.900Z,0.40
2022-08-26T02:08:11.295Z,0.55
2022-08-26T02:10:38.707Z,0.40
2022-08-26T02:13:10.220Z,0.45
2022-08-26T02:15:40.889Z,0.43
2022-08-26T02:18:14.045Z,0.50
2022-08-26T02:20:41.362Z,0.60
2022-08-26T02:23:09.054Z,0.80
2022-08-26T02:25:54.192Z,0.60
2022-08-26T02:28:21.843Z,0.52
2022-08-26T02:30:55.539Z,0.70
2022-08-26T02:33:22.873Z,0.38
2022-08-26T02:35:49.965Z,0.60
2022-08-26T02:38:17.830Z,0.50
2022-08-26T02:40:45.386Z,0.40
2022-08-26T02:43:15.381Z,0.50
2022-08-26T02:45:43.076Z,0.40
2022-08-26T02:48:16.599Z,0.40
2022-08-26T02:50:46.161Z,0.80
2022-08-26T02:53:13.415Z,0.50
2022-08-26T02:55:41.043Z,0.30
2022-08-26T02:58:09.897Z,0.25
2022-08-26T03:00:38.741Z,0.40
2022-08-26T03:03:19.763Z,0.35
2022-08-26T03:05:50.113Z,0.52
2022-08-26T03:08:17.476Z,0.30
2022-08-26T03:10:44.707Z,0.30
2022-08-26T03:13:12.144Z,0.40
2022-08-26T03:15:40.118Z,0.30
2022-08-26T03:18:07.476Z,0.40
2022-08-26T03:20:35.310Z,0.35
2022-08-26T03:23:02.408Z,0.32
2022-08-26T03:25:32.964Z,0.40
2022-08-26T03:28:00.221Z,0.28
2022-08-26T03:30:44.965Z,0.30
2022-08-26T03:33:14.582Z,0.35
2022-08-26T03:35:43.781Z,0.20
2022-08-26T03:38:11.499Z,0.40
2022-08-26T03:40:40.141Z,0.30
2022-08-26T03:43:09.659Z,0.43
2022-08-26T03:45:37.558Z,0.40
2022-08-26T03:48:05.512Z,0.60
2022-08-26T03:50:35.840Z,0.50
2022-08-26T03:53:04.403Z,0.40
2022-08-26T03:55:37.626Z,0.38
2022-08-26T03:58:06.458Z,0.60
2022-08-26T04:00:34.461Z,0.40
2022-08-26T04:03:03.422Z,0.40
2022-08-26T04:05:30.706Z,0.32
2022-08-26T04:07:58.029Z,0.35
2022-08-26T04:10:29.303Z,0.50
2022-08-26T04:12:58.648Z,0.43
2022-08-26T04:15:27.087Z,0.57
2022-08-26T04:17:54.559Z,0.40
2022-08-26T04:20:23.263Z,0.45
2022-08-26T04:22:51.061Z,0.40
2022-08-26T04:25:18.778Z,0.40
2022-08-26T04:27:48.256Z,0.45
2022-08-26T04:30:15.990Z,0.40
2022-08-26T04:32:44.032Z,0.60
2022-08-26T04:35:11.271Z,0.45
2022-08-26T04:37:38.660Z,0.47
2022-08-26T04:40:06.935Z,0.50
2022-08-26T04:42:34.239Z,0.47
2022-08-26T04:45:02.004Z,0.40
2022-08-26T04:47:33.060Z,0.30
2022-08-26T04:50:00.319Z,0.32
2022-08-26T04:52:29.163Z,0.30
2022-08-26T04:54:58.214Z,0.40
2022-08-26T04:57:25.362Z,0.30
2022-08-26T04:59:53.257Z,0.30
2022-08-26T05:02:20.334Z,0.20
2022-08-26T05:04:47.421Z,0.20
2022-08-26T05:07:19.067Z,0.40
2022-08-26T05:09:46.357Z,0.30
2022-08-26T05:12:13.427Z,0.45
2022-08-26T05:14:41.528Z,0.30
2022-08-26T05:17:09.366Z,0.35
2022-08-26T05:19:42.980Z,0.30
2022-08-26T05:22:10.375Z,0.40
2022-08-26T05:24:41.306Z,0.25
2022-08-26T05:27:11.623Z,0.20
2022-08-26T05:29:40.097Z,0.50
2022-08-26T05:32:07.694Z,0.30
2022-08-26T05:34:34.939Z,0.50
2022-08-26T05:37:02.085Z,0.20
2022-08-26T05:39:31.855Z,0.30
2022-08-26T05:41:59.530Z,0.30
2022-08-26T05:44:27.023Z,0.30
2022-08-26T05:46:54.326Z,0.30
2022-08-26T05:49:22.576Z,0.28
2022-08-26T05:51:53.551Z,0.30
2022-08-26T05:54:21.339Z,0.43
2022-08-26T05:56:53.109Z,0.30
2022-08-26T05:59:24.249Z,0.30
2022-08-26T06:01:52.857Z,0.43
2022-08-26T06:04:22.666Z,0.40
2022-08-26T06:06:52.187Z,0.40
2022-08-26T06:09:19.317Z,0.20
2022-08-26T06:11:46.446Z,0.30
2022-08-26T06:14:13.527Z,0.30
2022-08-26T06:16:43.981Z,0.30
2022-08-26T06:19:13.598Z,0.40
2022-08-26T06:21:42.417Z,0.28
2022-08-26T06:24:31.616Z,0.28
2022-08-26T06:27:02.004Z,0.30
2022-08-26T06:29:31.976Z,0.32
2022-08-26T06:32:00.009Z,0.20
2022-08-26T06:34:31.103Z,0.65
2022-08-26T06:37:02.842Z,0.30
2022-08-26T06:39:31.712Z,0.30
2022-08-26T06:42:03.342Z,0.20
2022-08-26T06:47:01.722Z,0.30
2022-08-26T06:49:29.007Z,0.32
2022-08-26T06:51:59.857Z,0.50
2022-08-26T06:54:30.469Z,0.28
2022-08-26T06:56:57.925Z,0.30
2022-08-26T06:59:25.829Z,0.30
2022-08-26T07:01:53.549Z,0.20
2022-08-26T07:04:23.257Z,0.20
2022-08-26T07:06:53.707Z,0.30
2022-08-26T07:09:23.574Z,0.20
2022-08-26T07:11:51.778Z,0.20
2022-08-26T07:14:21.641Z,0.40
2022-08-26T07:16:52.417Z,0.20
2022-08-26T07:19:29.950Z,0.30
2022-08-26T07:21:58.229Z,0.22
2022-08-26T07:24:28.501Z,0.20
2022-08-26T07:27:00.380Z,0.10
2022-08-26T07:29:30.524Z,0.22
2022-08-26T07:31:59.919Z,0.13
2022-08-26T07:34:27.671Z,0.20
2022-08-26T07:36:55.360Z,0.20
2022-08-26T07:39:23.326Z,0.30
2022-08-26T07:41:51.333Z,0.10
2022-08-26T07:44:18.680Z,0.15
2022-08-26T07:46:52.185Z,0.20
2022-08-26T07:49:23.170Z,0.30
2022-08-26T07:51:51.744Z,0.20
2022-08-26T07:54:24.586Z,0.25
2022-08-26T07:56:54.702Z,0.30
2022-08-26T07:59:23.624Z,0.20
2022-08-26T08:01:51.704Z,0.30
2022-08-26T08:04:24.186Z,0.52
2022-08-26T08:06:54.390Z,0.57
2022-08-26T08:09:22.729Z,0.30
2022-08-26T08:11:50.199Z,0.20
2022-08-26T08:14:22.412Z,0.20
2022-08-26T08:16:51.118Z,0.15
2022-08-26T08:19:23.818Z,0.10
2022-08-26T08:21:52.220Z,0.32
2022-08-26T08:24:22.310Z,0.30
2022-08-26T08:26:50.743Z,0.10
2022-08-26T08:29:17.984Z,0.15
2022-08-26T08:31:56.454Z,0.10
2022-08-26T08:34:29.383Z,0.10
2022-08-26T08:36:57.626Z,0.17
2022-08-26T08:39:27.097Z,0.00
2022-08-26T08:42:27.849Z,0.10
2022-08-26T08:44:58.299Z,0.10
2022-08-26T08:47:38.126Z,0.08
2022-08-26T08:50:56.847Z,0.00
2022-08-26T08:53:46.061Z,0.10
2022-08-26T08:56:31.245Z,0.10
2022-08-26T08:59:01.587Z,0.10
2022-08-26T09:01:46.901Z,0.00
2022-08-26T09:04:49.881Z,0.00
2022-08-26T09:07:38.867Z,0.10
2022-08-26T09:10:41.419Z,0.10
2022-08-26T09:13:16.785Z,0.00
2022-08-26T09:16:02.673Z,0.00
2022-08-26T09:18:32.838Z,0.10
2022-08-26T09:21:03.701Z,0.00
2022-08-26T09:23:34.166Z,0.00
2022-08-26T09:26:18.673Z,0.00
2022-08-26T09:29:04.630Z,0.28
2022-08-26T09:31:37.891Z,0.57
2022-08-26T09:34:26.706Z,0.50
2022-08-26T09:36:59.691Z,0.77
2022-08-26T09:39:37.509Z,0.73
2022-08-26T09:42:11.009Z,0.52
2022-08-26T09:45:00.282Z,1.00
2022-08-26T09:47:45.819Z,0.70
2022-08-26T09:50:37.005Z,0.50
2022-08-26T09:53:12.950Z,0.20
2022-08-26T09:55:43.786Z,0.40
2022-08-26T09:58:38.735Z,0.20
2022-08-26T10:01:29.987Z,0.20
2022-08-26T10:04:05.364Z,0.32
2022-08-26T10:06:38.327Z,0.25
2022-08-26T10:09:09.729Z,0.20
2022-08-26T10:11:51.978Z,0.30
2022-08-26T10:17:22.793Z,0.32
2022-08-26T10:20:22.866Z,0.25
2022-08-26T10:23:18.096Z,0.25
2022-08-26T10:26:06.929Z,0.20
2022-08-26T10:29:10.251Z,0.32
2022-08-26T10:31:43.272Z,0.40
2022-08-26T10:34:12.439Z,0.40
2022-08-26T10:37:16.498Z,0.40
2022-08-26T10:39:43.952Z,0.40
2022-08-26T10:42:46.422Z,0.32
2022-08-26T10:45:25.420Z,0.40
2022-08-26T10:48:03.492Z,0.30
2022-08-26T10:50:37.780Z,0.40
2022-08-26T10:53:17.810Z,0.35
2022-08-26T10:56:02.953Z,0.35
2022-08-26T10:58:48.529Z,0.40
2022-08-26T11:01:44.139Z,0.40
2022-08-26T11:04:14.190Z,0.40
2022-08-26T11:06:41.938Z,0.38
2022-08-26T11:09:09.392Z,0.50
2022-08-26T11:11:42.469Z,0.52
2022-08-26T11:14:41.055Z,0.70
2022-08-26T11:17:46.031Z,0.50
2022-08-26T11:20:35.833Z,0.88
2022-08-26T11:23:24.377Z,0.40
2022-08-26T11:26:10.989Z,0.75
2022-08-26T11:28:44.096Z,0.30
2022-08-26T11:31:31.885Z,0.30
2022-08-26T11:34:03.261Z,0.50
2022-08-26T11:36:45.536Z,0.30
2022-08-26T11:39:30.272Z,0.57
2022-08-26T11:42:20.146Z,0.50
2022-08-26T11:44:49.405Z,1.05
2022-08-26T11:47:29.318Z,0.50
2022-08-26T11:50:12.422Z,0.52
2022-08-26T11:52:39.857Z,0.40
2022-08-26T11:55:11.161Z,0.32
2022-08-26T11:57:45.534Z,0.35
2022-08-26T12:00:24.393Z,0.33
2022-08-26T12:02:52.771Z,0.38
2022-08-26T12:05:31.119Z,0.45
2022-08-26T12:08:04.114Z,0.65
2022-08-26T12:10:33.921Z,0.70
2022-08-26T12:13:03.679Z,0.65
2022-08-26T12:15:33.808Z,0.30
2022-08-26T12:18:28.656Z,0.40
2022-08-26T12:23:41.572Z,0.65
2022-08-26T12:26:22.699Z,0.60
2022-08-26T12:29:19.826Z,0.40
2022-08-26T12:31:50.101Z,0.50
2022-08-26T12:34:18.504Z,0.40
2022-08-26T12:36:54.016Z,0.38
2022-08-26T12:39:31.260Z,0.50
2022-08-26T12:42:01.056Z,0.40
2022-08-26T12:45:03.410Z,0.45
2022-08-26T12:47:44.170Z,0.57
2022-08-26T12:50:19.312Z,0.50
2022-08-26T12:53:13.476Z,0.40
2022-08-26T12:55:51.701Z,0.30
2022-08-26T12:58:19.061Z,0.68
2022-08-26T13:00:49.304Z,0.45
2022-08-26T13:03:43.902Z,0.70
2022-08-26T13:06:23.280Z,0.63
2022-08-26T13:08:56.789Z,0.30
2022-08-26T13:11:31.704Z,0.52
2022-08-26T13:14:09.156Z,0.77
2022-08-26T13:16:39.541Z,0.40
2022-08-26T13:19:10.364Z,0.40
2022-08-26T13:21:48.520Z,0.75
2022-08-26T13:24:20.157Z,0.50
2022-08-26T13:26:52.047Z,0.60
2022-08-26T13:29:19.724Z,0.75
2022-08-26T13:31:48.151Z,1.05
2022-08-26T13:34:19.707Z,0.82
2022-08-26T13:36:52.690Z,0.40
2022-08-26T13:39:20.942Z,0.40
2022-08-26T13:41:49.393Z,0.60
2022-08-26T13:44:17.558Z,0.60
2022-08-26T13:49:12.914Z,0.60
2022-08-26T13:51:40.443Z,0.50
2022-08-26T13:54:07.961Z,0.70
2022-08-26T13:56:36.185Z,0.40
2022-08-26T13:59:03.754Z,0.47
2022-08-26T14:01:32.253Z,0.50
2022-08-26T14:03:59.510Z,0.40
2022-08-26T14:06:26.999Z,0.73
2022-08-26T14:08:54.309Z,0.40
2022-08-26T14:11:22.500Z,0.38
2022-08-26T14:13:50.385Z,0.45
2022-08-26T14:16:27.246Z,0.55
2022-08-26T14:18:55.137Z,0.40
2022-08-26T14:21:22.354Z,0.40
2022-08-26T14:23:49.723Z,0.30
2022-08-26T14:26:19.081Z,0.40
2022-08-26T14:29:00.419Z,0.30
2022-08-26T14:31:29.790Z,0.30
2022-08-26T14:34:03.590Z,0.40
2022-08-26T14:36:32.601Z,0.50
2022-08-26T14:39:09.340Z,0.68
2022-08-26T14:41:43.823Z,0.57
2022-08-26T14:44:14.676Z,0.57
2022-08-26T14:46:48.027Z,0.50
2022-08-26T14:49:16.678Z,0.60
2022-08-26T14:51:44.070Z,0.60
2022-08-26T14:54:12.994Z,0.45
2022-08-26T14:56:48.953Z,1.00
2022-08-26T14:59:20.900Z,0.50
2022-08-26T15:01:48.676Z,0.50
2022-08-26T15:04:16.427Z,0.45
2022-08-26T15:06:44.076Z,0.63
2022-08-26T15:09:11.825Z,0.50
2022-08-26T15:11:39.050Z,0.55
2022-08-26T15:14:06.531Z,1.08
2022-08-26T15:16:34.184Z,0.75
2022-08-26T15:19:04.549Z,0.85
2022-08-26T15:21:33.622Z,1.52
2022-08-26T15:24:02.232Z,0.63
2022-08-26T15:26:30.418Z,0.93
2022-08-26T15:29:00.852Z,0.50
2022-08-26T15:31:33.478Z,1.25
2022-08-26T15:34:07.347Z,1.27
2022-08-26T15:36:35.644Z,0.70
2022-08-26T15:39:04.271Z,2.95
2022-08-26T15:41:34.780Z,2.78
2022-08-26T15:44:03.739Z,1.45
2022-08-26T15:46:31.671Z,1.17
2022-08-26T15:48:58.952Z,1.30
2022-08-26T15:51:28.930Z,1.30
2022-08-26T15:53:57.057Z,1.60
2022-08-26T15:56:29.276Z,1.50
2022-08-26T15:58:57.726Z,1.48
2022-08-26T16:01:27.789Z,1.40
2022-08-26T16:03:56.409Z,1.05
2022-08-26T16:06:28.560Z,1.38
2022-08-26T16:08:57.032Z,1.45
2022-08-26T16:11:25.300Z,1.30
2022-08-26T16:13:52.884Z,0.90
2022-08-26T16:16:21.649Z,0.90
2022-08-26T16:18:49.808Z,1.00
2022-08-26T16:21:19.673Z,1.27
2022-08-26T16:23:47.815Z,0.82
2022-08-26T16:26:26.831Z,1.10
2022-08-26T16:28:54.181Z,0.93
2022-08-26T16:31:22.122Z,0.75
2022-08-26T16:33:49.451Z,0.65
2022-08-26T16:36:17.249Z,1.05
2022-08-26T16:38:50.234Z,0.82
2022-08-26T16:41:17.942Z,0.90
2022-08-26T16:43:45.672Z,0.60
2022-08-26T16:46:14.324Z,0.80
2022-08-26T16:48:42.961Z,0.60
2022-08-26T16:51:18.810Z,0.77
2022-08-26T16:53:46.585Z,1.52
2022-08-26T16:56:19.710Z,1.58
2022-08-26T16:58:48.494Z,1.17
2022-08-26T17:01:16.925Z,0.80
2022-08-26T17:03:44.197Z,0.95
2022-08-26T17:06:12.062Z,0.80
2022-08-26T17:08:40.668Z,0.80
2022-08-26T17:11:08.607Z,0.98
2022-08-26T17:13:37.043Z,0.95
2022-08-26T17:16:07.586Z,0.98
2022-08-26T17:18:35.944Z,0.70
2022-08-26T17:21:06.075Z,0.88
2022-08-26T17:23:33.488Z,1.08
2022-08-26T17:26:00.652Z,1.13
2022-08-26T17:28:27.882Z,0.82
2022-08-26T17:30:57.503Z,1.05
2022-08-26T17:33:25.617Z,1.20
2022-08-26T17:35:53.258Z,1.20
2022-08-26T17:38:21.617Z,1.02
2022-08-26T17:40:49.824Z,1.27
2022-08-26T17:43:17.365Z,1.20
2022-08-26T17:45:44.730Z,0.82
2022-08-26T17:48:12.321Z,1.00
2022-08-26T17:50:41.385Z,1.27
2022-08-26T17:53:17.791Z,0.93
2022-08-26T17:55:47.368Z,1.27
2022-08-26T17:58:17.277Z,1.00
2022-08-26T18:00:52.022Z,1.08
2022-08-26T18:03:19.698Z,1.20
2022-08-26T18:05:52.685Z,1.25
2022-08-26T18:08:20.932Z,1.63
2022-08-26T18:10:48.272Z,1.10
2022-08-26T18:13:16.082Z,0.90
2022-08-26T18:15:45.460Z,1.25
2022-08-26T18:18:14.388Z,0.90
2022-08-26T18:20:42.991Z,1.10
2022-08-26T18:23:11.151Z,0.90
2022-08-26T18:25:42.697Z,0.50
2022-08-26T18:28:10.458Z,0.63
2022-08-26T18:30:37.703Z,0.90
2022-08-26T18:33:04.958Z,0.90
2022-08-26T18:35:32.259Z,0.75
2022-08-26T18:38:07.616Z,0.80
2022-08-26T18:40:40.798Z,0.93
2022-08-26T18:43:08.356Z,0.60
2022-08-26T18:45:35.610Z,0.93
2022-08-26T18:48:03.832Z,0.90
2022-08-26T18:50:31.394Z,0.90
2022-08-26T18:52:58.533Z,0.90
2022-08-26T18:55:25.706Z,0.63
2022-08-26T18:57:52.788Z,0.60
2022-08-26T19:00:19.939Z,0.50
2022-08-26T19:02:51.936Z,1.35
2022-08-26T19:05:22.501Z,0.77
2022-08-26T19:07:49.517Z,1.05
2022-08-26T19:10:16.702Z,0.80
2022-08-26T19:12:43.949Z,0.60
2022-08-26T19:15:11.706Z,0.80
2022-08-26T19:17:38.780Z,0.80
2022-08-26T19:20:06.737Z,0.93
2022-08-26T19:22:33.911Z,1.00
2022-08-26T19:25:01.472Z,0.90
2022-08-26T19:27:28.515Z,0.98
2022-08-26T19:29:57.732Z,0.85
2022-08-26T19:32:25.423Z,1.02
2022-08-26T19:34:53.109Z,1.02
2022-08-26T19:37:22.039Z,1.08
2022-08-26T19:39:49.785Z,0.88
2022-08-26T19:42:17.524Z,0.95
2022-08-26T19:45:03.465Z,0.93
2022-08-26T19:47:30.793Z,0.90
2022-08-26T19:49:58.193Z,0.93
2022-08-26T19:52:30.163Z,0.68
2022-08-26T19:54:58.128Z,0.88
2022-08-26T19:57:25.582Z,1.20
2022-08-26T19:59:52.840Z,0.98
2022-08-26T20:02:20.032Z,1.23
2022-08-26T20:04:47.292Z,1.05
2022-08-26T20:07:18.132Z,0.60
2022-08-26T20:09:46.936Z,0.70
2022-08-26T20:12:15.495Z,0.73
2022-08-26T20:14:43.415Z,0.80
2022-08-26T20:17:11.063Z,0.60
2022-08-26T20:19:56.680Z,0.70
2022-08-26T20:22:24.284Z,0.80
2022-08-26T20:24:52.310Z,0.70
2022-08-26T20:27:19.558Z,0.60
2022-08-26T20:29:46.672Z,0.80
2022-08-26T20:32:13.949Z,1.02
2022-08-26T20:34:41.171Z,0.75
2022-08-26T20:37:08.680Z,0.60
2022-08-26T20:39:36.355Z,0.90
2022-08-26T20:42:04.550Z,0.80
2022-08-26T20:44:32.640Z,1.05
2022-08-26T20:47:00.079Z,0.60
2022-08-26T20:49:28.089Z,0.65
2022-08-26T20:51:56.108Z,0.77
2022-08-26T20:54:28.581Z,0.50
2022-08-26T20:56:57.906Z,0.50
2022-08-26T20:59:26.172Z,0.50
2022-08-26T21:01:53.566Z,0.50
2022-08-26T21:04:24.864Z,0.50
2022-08-26T21:06:53.248Z,0.60
2022-08-26T21:09:22.909Z,0.70
2022-08-26T21:11:50.788Z,0.73
2022-08-26T21:14:19.080Z,0.63
2022-08-26T21:16:47.231Z,0.85
2022-08-26T21:19:18.527Z,0.43
2022-08-26T21:21:48.317Z,0.50
2022-08-26T21:24:15.990Z,0.40
2022-08-26T21:26:43.567Z,0.52
2022-08-26T21:29:10.831Z,0.60
2022-08-26T21:31:44.909Z,0.65
2022-08-26T21:34:13.329Z,0.55
2022-08-26T21:36:40.559Z,0.75
2022-08-26T21:39:11.515Z,0.77
2022-08-26T21:41:40.675Z,0.73
2022-08-26T21:44:08.260Z,0.70
2022-08-26T21:46:37.499Z,0.70
2022-08-26T21:49:08.435Z,0.60
2022-08-26T21:51:38.760Z,0.70
2022-08-26T21:54:10.742Z,0.88
2022-08-26T21:56:41.343Z,0.80
2022-08-26T21:59:09.423Z,1.65
2022-08-26T22:01:37.979Z,1.00
2022-08-26T22:04:07.255Z,1.02
2022-08-26T22:06:51.667Z,0.77
2022-08-26T22:09:22.793Z,0.80
2022-08-26T22:11:51.431Z,0.70
2022-08-26T22:14:22.397Z,0.57
2022-08-26T22:16:50.669Z,0.80
2022-08-26T22:19:20.247Z,0.90
2022-08-26T22:21:50.207Z,0.98
2022-08-26T22:24:19.529Z,1.05
2022-08-26T22:26:47.947Z,0.70
2022-08-26T22:29:15.760Z,0.68
2022-08-26T22:31:43.062Z,0.70
2022-08-26T22:34:13.053Z,0.77
2022-08-26T22:36:44.420Z,0.57
2022-08-26T22:39:17.007Z,0.60
2022-08-26T22:41:45.445Z,0.60
2022-08-26T22:44:12.854Z,0.90
2022-08-26T22:46:41.779Z,0.60
2022-08-26T22:49:10.893Z,0.80
2022-08-26T22:51:38.324Z,1.08
2022-08-26T22:54:06.340Z,0.80
2022-08-26T22:56:33.742Z,0.40
2022-08-26T22:59:00.952Z,0.60
2022-08-26T23:01:28.424Z,0.90
2022-08-26T23:03:55.753Z,1.00
2022-08-26T23:06:22.928Z,0.52
2022-08-26T23:08:50.071Z,1.08
2022-08-26T23:11:17.569Z,1.08
2022-08-26T23:13:44.777Z,0.88
2022-08-26T23:16:13.367Z,0.77
2022-08-26T23:18:41.563Z,0.73
2022-08-26T23:21:09.555Z,0.90
2022-08-26T23:23:37.532Z,0.88
2022-08-26T23:26:06.411Z,0.93
2022-08-26T23:28:34.999Z,1.27
2022-08-26T23:31:02.227Z,0.90
2022-08-26T23:33:49.800Z,0.80
2022-08-26T23:36:18.497Z,0.88
2022-08-26T23:38:52.976Z,0.73
2022-08-26T23:41:22.152Z,0.90
2022-08-26T23:43:49.579Z,1.20
2022-08-26T23:46:16.694Z,1.17
2022-08-26T23:48:44.057Z,0.90
2022-08-26T23:51:30.417Z,1.27
2022-08-26T23:53:58.212Z,0.90
2022-08-26T23:56:26.760Z,1.17
2022-08-26T23:58:54.921Z,0.55
