createdAt,value
2022-11-26T00:01:28.200Z,25.70
2022-11-26T00:04:03.512Z,25.70
2022-11-26T00:06:39.882Z,25.70
2022-11-26T00:09:17.200Z,25.70
2022-11-26T00:11:52.735Z,25.70
2022-11-26T00:14:26.577Z,25.70
2022-11-26T00:17:00.676Z,25.70
2022-11-26T00:19:34.747Z,25.70
2022-11-26T00:22:16.325Z,25.70
2022-11-26T00:24:51.078Z,25.70
2022-11-26T00:27:28.996Z,25.60
2022-11-26T00:30:02.929Z,25.60
2022-11-26T00:32:37.322Z,25.70
2022-11-26T00:35:11.302Z,25.60
2022-11-26T00:37:47.564Z,25.60
2022-11-26T00:40:26.667Z,25.60
2022-11-26T00:43:02.252Z,25.70
2022-11-26T00:45:36.229Z,25.60
2022-11-26T00:48:13.225Z,25.60
2022-11-26T00:50:50.551Z,25.60
2022-11-26T00:53:28.483Z,25.70
2022-11-26T00:56:02.410Z,25.60
2022-11-26T00:58:37.893Z,25.60
2022-11-26T01:01:14.183Z,25.70
2022-11-26T01:03:48.340Z,25.60
2022-11-26T01:06:26.306Z,25.60
2022-11-26T01:09:00.953Z,25.60
2022-11-26T01:11:35.014Z,25.60
2022-11-26T01:14:17.008Z,25.60
2022-11-26T01:16:51.989Z,25.60
2022-11-26T01:19:26.175Z,25.60
2022-11-26T01:22:00.535Z,25.60
2022-11-26T01:24:34.750Z,25.60
2022-11-26T01:27:12.485Z,25.60
2022-11-26T01:29:47.905Z,25.60
2022-11-26T01:32:25.308Z,25.60
2022-11-26T01:35:03.247Z,25.60
2022-11-26T01:37:37.233Z,25.60
2022-11-26T01:40:37.335Z,25.60
2022-11-26T01:43:17.046Z,25.60
2022-11-26T01:45:52.544Z,25.60
2022-11-26T01:48:29.763Z,25.60
2022-11-26T01:51:06.251Z,25.60
2022-11-26T01:53:46.456Z,25.60
2022-11-26T01:56:27.526Z,25.60
2022-11-26T01:59:08.785Z,25.60
2022-11-26T02:01:44.828Z,25.60
2022-11-26T02:04:23.144Z,25.60
2022-11-26T02:06:58.561Z,25.60
2022-11-26T02:09:33.847Z,25.50
2022-11-26T02:12:08.475Z,25.50
2022-11-26T02:14:44.900Z,25.50
2022-11-26T02:17:27.715Z,25.50
2022-11-26T02:20:33.877Z,25.50
2022-11-26T02:23:56.010Z,25.50
2022-11-26T02:27:14.555Z,25.50
2022-11-26T02:30:17.728Z,25.50
2022-11-26T02:33:00.369Z,25.50
2022-11-26T02:35:42.246Z,25.50
2022-11-26T02:38:21.046Z,25.50
2022-11-26T02:40:55.007Z,25.50
2022-11-26T02:43:29.694Z,25.50
2022-11-26T02:46:10.931Z,25.50
2022-11-26T02:48:49.029Z,25.50
2022-11-26T02:51:30.708Z,25.50
2022-11-26T02:54:10.771Z,25.50
2022-11-26T02:56:45.247Z,25.60
2022-11-26T02:59:19.905Z,25.50
2022-11-26T03:02:00.452Z,25.50
2022-11-26T03:04:38.810Z,25.50
2022-11-26T03:07:15.035Z,25.50
2022-11-26T03:09:53.117Z,25.60
2022-11-26T03:12:27.220Z,25.50
2022-11-26T03:15:01.220Z,25.50
2022-11-26T03:17:39.175Z,25.50
2022-11-26T03:20:13.390Z,25.50
2022-11-26T03:22:47.339Z,25.60
2022-11-26T03:25:21.476Z,25.60
2022-11-26T03:27:55.496Z,25.60
2022-11-26T03:30:29.629Z,25.50
2022-11-26T03:33:05.023Z,25.50
2022-11-26T03:35:39.105Z,25.50
2022-11-26T03:38:12.992Z,25.50
2022-11-26T03:40:47.126Z,25.50
2022-11-26T03:43:21.092Z,25.50
2022-11-26T03:45:55.177Z,25.50
2022-11-26T03:48:30.844Z,25.50
2022-11-26T03:51:04.730Z,25.50
2022-11-26T03:53:38.690Z,25.50
2022-11-26T03:56:12.585Z,25.50
2022-11-26T03:58:46.429Z,25.50
2022-11-26T04:01:20.635Z,25.50
2022-11-26T04:03:55.967Z,25.50
2022-11-26T04:06:29.846Z,25.50
2022-11-26T04:09:03.697Z,25.50
2022-11-26T04:11:37.286Z,25.50
2022-11-26T04:14:11.261Z,25.50
2022-11-26T04:16:45.244Z,25.50
2022-11-26T04:19:20.666Z,25.50
2022-11-26T04:21:54.595Z,25.50
2022-11-26T04:24:28.806Z,25.50
2022-11-26T04:27:02.719Z,25.50
2022-11-26T04:29:37.675Z,25.50
2022-11-26T04:32:11.671Z,25.50
2022-11-26T04:34:47.022Z,25.50
2022-11-26T04:37:20.977Z,25.60
2022-11-26T04:39:57.479Z,25.50
2022-11-26T04:42:31.851Z,25.50
2022-11-26T04:45:09.787Z,25.50
2022-11-26T04:47:43.835Z,25.50
2022-11-26T04:50:19.262Z,25.50
2022-11-26T04:52:53.423Z,25.50
2022-11-26T04:55:27.510Z,25.60
2022-11-26T04:58:01.395Z,25.50
2022-11-26T05:00:36.390Z,25.50
2022-11-26T05:03:10.539Z,25.50
2022-11-26T05:05:46.795Z,25.50
2022-11-26T05:08:20.634Z,25.50
2022-11-26T05:10:54.623Z,25.60
2022-11-26T05:13:28.612Z,25.50
2022-11-26T05:16:02.446Z,25.50
2022-11-26T05:18:36.040Z,25.50
2022-11-26T05:21:11.363Z,25.50
2022-11-26T05:23:45.353Z,25.50
2022-11-26T05:26:19.353Z,25.50
2022-11-26T05:28:53.284Z,25.50
2022-11-26T05:31:27.301Z,25.50
2022-11-26T05:34:01.296Z,25.50
2022-11-26T05:36:36.653Z,25.50
2022-11-26T05:39:10.653Z,25.50
2022-11-26T05:41:44.758Z,25.50
2022-11-26T05:44:18.547Z,25.50
2022-11-26T05:46:52.264Z,25.50
2022-11-26T05:49:26.148Z,25.50
2022-11-26T05:52:01.864Z,25.50
2022-11-26T05:54:36.021Z,25.50
2022-11-26T05:57:10.923Z,25.50
2022-11-26T05:59:45.309Z,25.50
2022-11-26T06:02:19.617Z,25.50
2022-11-26T06:04:53.854Z,25.50
2022-11-26T06:07:29.311Z,25.50
2022-11-26T06:10:03.695Z,25.50
2022-11-26T06:12:38.056Z,25.50
2022-11-26T06:15:12.682Z,25.50
2022-11-26T06:17:46.681Z,25.50
2022-11-26T06:20:20.704Z,25.50
2022-11-26T06:22:56.209Z,25.50
2022-11-26T06:25:30.172Z,25.50
2022-11-26T06:28:04.182Z,25.50
2022-11-26T06:30:38.155Z,25.50
2022-11-26T06:33:12.330Z,25.50
2022-11-26T06:35:46.349Z,25.50
2022-11-26T06:38:21.878Z,25.50
2022-11-26T06:41:06.738Z,25.50
2022-11-26T06:43:40.621Z,25.50
2022-11-26T06:46:14.847Z,25.50
2022-11-26T06:48:48.908Z,25.50
2022-11-26T06:51:27.890Z,25.50
2022-11-26T06:54:03.454Z,25.50
2022-11-26T06:56:37.577Z,25.50
2022-11-26T06:59:11.683Z,25.50
2022-11-26T07:01:45.803Z,25.50
2022-11-26T07:04:19.778Z,25.50
2022-11-26T07:06:53.743Z,25.50
2022-11-26T07:09:29.135Z,25.50
2022-11-26T07:12:03.183Z,25.50
2022-11-26T07:14:37.766Z,25.50
2022-11-26T07:17:12.072Z,25.50
2022-11-26T07:19:46.061Z,25.50
2022-11-26T07:22:20.049Z,25.50
2022-11-26T07:24:55.588Z,25.50
2022-11-26T07:27:29.648Z,25.50
2022-11-26T07:30:03.669Z,25.50
2022-11-26T07:32:37.902Z,25.50
2022-11-26T07:35:11.810Z,25.50
2022-11-26T07:37:45.916Z,25.40
2022-11-26T07:40:21.374Z,25.40
2022-11-26T07:42:55.331Z,25.40
2022-11-26T07:45:31.583Z,25.50
2022-11-26T07:48:06.185Z,25.40
2022-11-26T07:50:40.120Z,25.40
2022-11-26T07:53:15.194Z,25.40
2022-11-26T07:55:50.672Z,25.40
2022-11-26T07:58:24.594Z,25.40
2022-11-26T08:00:58.543Z,25.40
2022-11-26T08:03:32.651Z,25.40
2022-11-26T08:06:09.047Z,25.40
2022-11-26T08:08:43.385Z,25.40
2022-11-26T08:11:20.874Z,25.30
2022-11-26T08:13:56.641Z,25.40
2022-11-26T08:16:30.938Z,25.40
2022-11-26T08:19:07.332Z,25.40
2022-11-26T08:21:41.978Z,25.30
2022-11-26T08:24:18.321Z,25.30
2022-11-26T08:26:53.807Z,25.20
2022-11-26T08:29:27.960Z,25.10
2022-11-26T08:32:02.024Z,25.00
2022-11-26T08:34:36.363Z,25.00
2022-11-26T08:37:10.835Z,25.00
2022-11-26T08:39:44.802Z,25.00
2022-11-26T08:42:20.272Z,25.00
2022-11-26T08:44:54.548Z,25.00
2022-11-26T08:47:29.461Z,25.10
2022-11-26T08:50:03.424Z,25.20
2022-11-26T08:52:37.793Z,25.20
2022-11-26T08:55:12.066Z,25.20
2022-11-26T08:57:48.492Z,25.30
2022-11-26T09:00:22.994Z,25.30
2022-11-26T09:02:57.285Z,25.30
2022-11-26T09:05:31.577Z,25.40
2022-11-26T09:08:05.960Z,25.30
2022-11-26T09:10:40.052Z,25.30
2022-11-26T09:13:20.773Z,25.30
2022-11-26T09:15:55.234Z,25.30
2022-11-26T09:18:29.518Z,25.30
2022-11-26T09:21:05.252Z,25.30
2022-11-26T09:23:39.207Z,25.30
2022-11-26T09:26:13.234Z,25.30
2022-11-26T09:28:49.254Z,25.30
2022-11-26T09:31:24.311Z,25.30
2022-11-26T09:33:59.371Z,25.20
2022-11-26T09:36:33.363Z,25.20
2022-11-26T09:39:08.026Z,25.20
2022-11-26T09:41:46.768Z,25.20
2022-11-26T09:44:31.707Z,25.20
2022-11-26T09:47:14.190Z,25.20
2022-11-26T09:50:02.691Z,25.20
2022-11-26T09:52:41.484Z,25.20
2022-11-26T09:55:19.665Z,25.20
2022-11-26T09:58:00.616Z,25.20
2022-11-26T10:00:40.369Z,25.10
2022-11-26T10:03:17.057Z,25.20
2022-11-26T10:05:58.711Z,25.20
2022-11-26T10:09:07.654Z,25.10
2022-11-26T10:11:49.387Z,25.10
2022-11-26T10:14:37.685Z,25.10
2022-11-26T10:17:29.329Z,25.10
2022-11-26T10:20:28.992Z,25.20
2022-11-26T10:23:08.962Z,25.20
2022-11-26T10:25:47.295Z,25.20
2022-11-26T10:28:23.443Z,25.20
2022-11-26T10:31:00.251Z,25.20
2022-11-26T10:33:42.895Z,25.20
2022-11-26T10:36:23.754Z,25.20
2022-11-26T10:38:57.811Z,25.20
2022-11-26T10:41:35.377Z,25.20
2022-11-26T10:44:40.239Z,25.30
2022-11-26T10:47:23.581Z,25.30
2022-11-26T10:50:45.489Z,25.30
2022-11-26T10:53:20.696Z,25.30
2022-11-26T10:55:57.117Z,25.40
2022-11-26T10:58:34.928Z,25.30
2022-11-26T11:01:09.500Z,25.40
2022-11-26T11:04:08.556Z,25.30
2022-11-26T11:06:45.142Z,25.30
2022-11-26T11:09:32.614Z,25.40
2022-11-26T11:12:17.976Z,25.30
2022-11-26T11:14:52.734Z,25.30
2022-11-26T11:17:37.560Z,25.30
2022-11-26T11:20:33.045Z,25.30
2022-11-26T11:23:23.133Z,25.30
2022-11-26T11:26:04.829Z,25.30
2022-11-26T11:28:42.918Z,25.30
2022-11-26T11:31:18.463Z,25.30
2022-11-26T11:33:53.965Z,25.30
2022-11-26T11:36:30.069Z,25.30
2022-11-26T11:39:05.862Z,25.30
2022-11-26T11:41:44.834Z,25.30
2022-11-26T11:44:22.225Z,25.30
2022-11-26T11:47:26.058Z,25.30
2022-11-26T11:50:13.791Z,25.30
2022-11-26T11:52:59.284Z,25.30
2022-11-26T11:55:49.061Z,25.30
2022-11-26T11:58:41.752Z,25.40
2022-11-26T12:01:28.224Z,25.40
2022-11-26T12:04:26.778Z,25.40
2022-11-26T12:07:23.548Z,25.50
2022-11-26T12:10:06.986Z,25.50
2022-11-26T12:12:47.736Z,25.40
2022-11-26T12:15:28.388Z,25.50
2022-11-26T12:18:10.059Z,25.50
2022-11-26T12:20:47.316Z,25.50
2022-11-26T12:23:30.691Z,25.50
2022-11-26T12:26:12.114Z,25.50
2022-11-26T12:28:55.064Z,25.40
2022-11-26T12:31:34.800Z,25.40
2022-11-26T12:34:14.387Z,25.40
2022-11-26T12:36:55.018Z,25.40
2022-11-26T12:39:40.027Z,25.40
2022-11-26T12:42:20.868Z,25.30
2022-11-26T12:45:07.199Z,25.30
2022-11-26T12:47:48.099Z,25.30
2022-11-26T12:50:29.035Z,25.30
2022-11-26T12:53:14.911Z,25.30
2022-11-26T12:55:57.882Z,25.30
2022-11-26T12:58:45.047Z,25.20
2022-11-26T13:01:20.856Z,25.20
2022-11-26T13:04:08.723Z,25.00
2022-11-26T13:07:04.529Z,24.90
2022-11-26T13:09:54.354Z,24.80
2022-11-26T13:12:38.346Z,24.80
2022-11-26T13:15:18.469Z,24.80
2022-11-26T13:17:57.462Z,24.80
2022-11-26T13:20:45.584Z,24.90
2022-11-26T13:23:39.698Z,25.00
2022-11-26T13:26:26.366Z,25.00
2022-11-26T13:29:20.075Z,25.00
2022-11-26T13:32:13.076Z,25.10
2022-11-26T13:35:05.155Z,25.10
2022-11-26T13:38:14.340Z,25.10
2022-11-26T13:41:05.622Z,25.10
2022-11-26T13:44:13.952Z,25.10
2022-11-26T13:46:53.356Z,25.10
2022-11-26T13:49:36.804Z,25.10
2022-11-26T13:52:16.878Z,25.10
2022-11-26T13:54:57.763Z,25.10
2022-11-26T13:57:39.737Z,25.00
2022-11-26T14:00:26.486Z,25.00
2022-11-26T14:03:01.610Z,25.00
2022-11-26T14:06:09.559Z,25.00
2022-11-26T14:08:46.859Z,25.00
2022-11-26T14:11:54.597Z,24.90
2022-11-26T14:14:33.800Z,24.90
2022-11-26T14:17:35.187Z,24.90
2022-11-26T14:20:12.960Z,24.90
2022-11-26T14:22:47.725Z,24.90
2022-11-26T14:25:39.115Z,24.90
2022-11-26T14:28:15.456Z,24.90
2022-11-26T14:30:49.025Z,25.00
2022-11-26T14:33:27.537Z,25.00
2022-11-26T14:36:01.643Z,25.00
2022-11-26T14:38:35.509Z,25.00
2022-11-26T14:41:10.550Z,25.00
2022-11-26T14:43:44.776Z,25.00
2022-11-26T14:46:18.900Z,25.00
2022-11-26T14:48:59.615Z,25.00
2022-11-26T14:51:34.123Z,25.00
2022-11-26T14:54:14.865Z,25.00
2022-11-26T14:56:50.812Z,25.00
2022-11-26T14:59:24.681Z,25.00
2022-11-26T15:02:00.194Z,25.00
2022-11-26T15:04:37.377Z,25.00
2022-11-26T15:07:25.365Z,25.00
2022-11-26T15:10:07.079Z,25.10
2022-11-26T15:12:43.396Z,25.10
2022-11-26T15:15:20.133Z,25.00
2022-11-26T15:17:57.069Z,25.10
2022-11-26T15:20:31.358Z,25.10
2022-11-26T15:23:06.948Z,25.10
2022-11-26T15:25:49.560Z,25.10
2022-11-26T15:28:25.280Z,25.10
2022-11-26T15:31:01.395Z,25.10
2022-11-26T15:33:37.091Z,25.10
2022-11-26T15:36:17.676Z,25.10
2022-11-26T15:39:03.211Z,25.10
2022-11-26T15:41:42.807Z,25.10
2022-11-26T15:44:24.080Z,25.10
2022-11-26T15:47:00.397Z,25.10
2022-11-26T15:49:37.417Z,25.10
2022-11-26T15:52:13.908Z,25.10
2022-11-26T15:55:11.949Z,25.20
2022-11-26T15:57:52.880Z,25.10
2022-11-26T16:00:35.122Z,25.20
2022-11-26T16:03:50.566Z,25.20
2022-11-26T16:06:33.685Z,25.20
2022-11-26T16:09:27.933Z,25.20
2022-11-26T16:12:03.062Z,25.20
2022-11-26T16:14:38.484Z,25.20
2022-11-26T16:17:17.243Z,25.20
2022-11-26T16:19:54.627Z,25.20
2022-11-26T16:22:34.142Z,25.20
2022-11-26T16:25:21.012Z,25.20
2022-11-26T16:28:15.661Z,25.20
2022-11-26T16:30:49.567Z,25.20
2022-11-26T16:33:24.785Z,25.20
2022-11-26T16:35:58.664Z,25.20
2022-11-26T16:38:32.128Z,25.20
2022-11-26T16:41:05.919Z,25.20
2022-11-26T16:43:39.435Z,25.20
2022-11-26T16:46:16.770Z,25.20
2022-11-26T16:48:52.851Z,25.20
2022-11-26T16:51:26.701Z,25.20
2022-11-26T16:54:00.229Z,25.20
2022-11-26T16:56:38.276Z,25.20
2022-11-26T16:59:24.306Z,25.20
2022-11-26T17:01:58.137Z,25.20
2022-11-26T17:04:33.108Z,25.20
2022-11-26T17:07:07.024Z,25.30
2022-11-26T17:09:41.302Z,25.20
2022-11-26T17:12:17.865Z,25.30
2022-11-26T17:17:31.587Z,25.30
2022-11-26T17:20:17.174Z,25.30
2022-11-26T17:22:53.158Z,25.20
2022-11-26T17:25:27.362Z,25.30
2022-11-26T17:28:01.597Z,25.20
2022-11-26T17:30:35.814Z,25.30
2022-11-26T17:33:12.399Z,25.30
2022-11-26T17:35:48.548Z,25.20
2022-11-26T17:38:23.748Z,25.30
2022-11-26T17:40:57.625Z,25.30
2022-11-26T17:43:31.590Z,25.30
2022-11-26T17:46:08.972Z,25.30
2022-11-26T17:48:46.494Z,25.20
2022-11-26T17:51:21.894Z,25.30
2022-11-26T17:53:55.951Z,25.30
2022-11-26T17:56:32.191Z,25.30
2022-11-26T17:59:05.781Z,25.30
2022-11-26T18:01:39.693Z,25.30
2022-11-26T18:04:13.677Z,25.30
2022-11-26T18:06:59.465Z,25.30
2022-11-26T18:09:33.481Z,25.30
2022-11-26T18:12:09.000Z,25.30
2022-11-26T18:14:43.356Z,25.30
2022-11-26T18:17:17.490Z,25.30
2022-11-26T18:19:51.401Z,25.40
2022-11-26T18:22:28.455Z,25.40
2022-11-26T18:25:02.322Z,25.40
2022-11-26T18:27:36.947Z,25.40
2022-11-26T18:30:11.649Z,25.40
2022-11-26T18:32:46.260Z,25.50
2022-11-26T18:35:20.174Z,25.40
2022-11-26T18:37:55.494Z,25.40
2022-11-26T18:40:29.617Z,25.40
2022-11-26T18:43:03.547Z,25.40
2022-11-26T18:45:37.661Z,25.40
2022-11-26T18:48:11.722Z,25.40
2022-11-26T18:50:45.770Z,25.50
2022-11-26T18:53:21.202Z,25.50
2022-11-26T18:55:55.406Z,25.40
2022-11-26T18:58:29.478Z,25.50
2022-11-26T19:01:03.972Z,25.50
2022-11-26T19:03:41.207Z,25.40
2022-11-26T19:06:20.113Z,25.40
2022-11-26T19:08:59.073Z,25.40
2022-11-26T19:11:34.007Z,25.40
2022-11-26T19:14:08.157Z,25.40
2022-11-26T19:16:42.865Z,25.40
2022-11-26T19:19:16.733Z,25.40
2022-11-26T19:21:51.047Z,25.40
2022-11-26T19:24:26.337Z,25.40
2022-11-26T19:27:00.717Z,25.40
2022-11-26T19:29:34.603Z,25.40
2022-11-26T19:32:08.676Z,25.40
2022-11-26T19:34:42.601Z,25.40
2022-11-26T19:37:16.610Z,25.40
2022-11-26T19:39:52.630Z,25.40
2022-11-26T19:42:26.578Z,25.40
2022-11-26T19:45:00.528Z,25.40
2022-11-26T19:47:34.758Z,25.40
2022-11-26T19:50:10.707Z,25.40
2022-11-26T19:52:47.903Z,25.40
2022-11-26T19:55:23.830Z,25.40
2022-11-26T19:57:57.770Z,25.40
2022-11-26T20:00:31.826Z,25.40
2022-11-26T20:03:06.122Z,25.40
2022-11-26T20:05:40.794Z,25.40
2022-11-26T20:08:15.065Z,25.40
2022-11-26T20:10:50.553Z,25.40
2022-11-26T20:13:24.645Z,25.40
2022-11-26T20:15:58.634Z,25.30
2022-11-26T20:18:32.210Z,25.40
2022-11-26T20:21:08.099Z,25.30
2022-11-26T20:23:41.964Z,25.30
2022-11-26T20:26:21.947Z,25.30
2022-11-26T20:28:56.769Z,25.30
2022-11-26T20:31:31.036Z,25.30
2022-11-26T20:34:05.760Z,25.30
2022-11-26T20:36:39.842Z,25.30
2022-11-26T20:39:15.382Z,25.30
2022-11-26T20:41:50.992Z,25.30
2022-11-26T20:44:26.922Z,25.30
2022-11-26T20:47:01.310Z,25.30
2022-11-26T20:49:41.461Z,25.30
2022-11-26T20:52:16.674Z,25.30
2022-11-26T20:54:53.631Z,25.30
2022-11-26T20:57:29.231Z,25.30
2022-11-26T21:00:04.502Z,25.40
2022-11-26T21:02:39.109Z,25.40
2022-11-26T21:05:13.727Z,25.40
2022-11-26T21:07:47.575Z,25.40
2022-11-26T21:10:25.263Z,25.40
2022-11-26T21:13:00.481Z,25.40
2022-11-26T21:15:34.495Z,25.50
2022-11-26T21:18:08.429Z,25.40
2022-11-26T21:20:42.821Z,25.40
2022-11-26T21:23:16.915Z,25.40
2022-11-26T21:25:50.852Z,25.40
2022-11-26T21:28:26.129Z,25.40
2022-11-26T21:31:00.232Z,25.30
2022-11-26T21:33:34.087Z,25.40
2022-11-26T21:36:08.491Z,25.30
2022-11-26T21:38:42.054Z,25.30
2022-11-26T21:41:17.128Z,25.30
2022-11-26T21:43:53.512Z,25.20
2022-11-26T21:46:36.503Z,25.20
2022-11-26T21:49:12.404Z,25.20
2022-11-26T21:51:46.330Z,25.20
2022-11-26T21:54:20.877Z,25.20
2022-11-26T21:56:58.037Z,25.20
2022-11-26T21:59:33.506Z,25.20
2022-11-26T22:02:08.189Z,25.20
2022-11-26T22:04:42.203Z,25.20
2022-11-26T22:07:16.215Z,25.20
2022-11-26T22:09:50.205Z,25.20
2022-11-26T22:12:23.818Z,25.20
2022-11-26T22:14:59.222Z,25.20
2022-11-26T22:17:33.401Z,25.20
2022-11-26T22:20:08.839Z,25.20
2022-11-26T22:22:42.786Z,25.20
2022-11-26T22:25:16.401Z,25.20
2022-11-26T22:27:50.377Z,25.20
2022-11-26T22:30:25.782Z,25.20
2022-11-26T22:32:59.691Z,25.20
2022-11-26T22:35:33.814Z,25.20
2022-11-26T22:38:07.827Z,25.20
2022-11-26T22:40:44.002Z,25.20
2022-11-26T22:43:17.899Z,25.20
2022-11-26T22:45:52.899Z,25.20
2022-11-26T22:48:27.277Z,25.20
2022-11-26T22:51:01.316Z,25.20
2022-11-26T22:53:35.183Z,25.20
2022-11-26T22:56:09.612Z,25.20
2022-11-26T22:58:43.561Z,25.20
2022-11-26T23:01:21.584Z,25.20
2022-11-26T23:03:56.767Z,25.20
2022-11-26T23:06:32.089Z,25.20
2022-11-26T23:09:07.894Z,25.20
2022-11-26T23:11:43.654Z,25.20
2022-11-26T23:14:17.698Z,25.20
2022-11-26T23:16:53.102Z,25.20
2022-11-26T23:19:26.929Z,25.20
2022-11-26T23:22:03.401Z,25.20
2022-11-26T23:24:37.246Z,25.20
2022-11-26T23:27:11.097Z,25.20
2022-11-26T23:29:44.632Z,25.20
2022-11-26T23:32:20.042Z,25.20
2022-11-26T23:34:54.052Z,25.20
2022-11-26T23:37:28.030Z,25.20
2022-11-26T23:40:01.572Z,25.20
2022-11-26T23:42:35.705Z,25.20
2022-11-26T23:45:10.772Z,25.20
2022-11-26T23:47:46.231Z,25.20
2022-11-26T23:50:20.487Z,25.20
2022-11-26T23:52:54.505Z,25.20
2022-11-26T23:55:28.052Z,25.20
2022-11-26T23:58:02.116Z,25.20
