createdAt,value
2023-11-01T00:02:13.791Z,9.70
2023-11-01T00:04:40.703Z,9.70
2023-11-01T00:07:07.814Z,9.70
2023-11-01T00:09:34.652Z,9.60
2023-11-01T00:12:01.793Z,9.60
2023-11-01T00:14:28.734Z,9.50
2023-11-01T00:16:55.613Z,9.50
2023-11-01T00:19:22.495Z,9.50
2023-11-01T00:21:49.306Z,9.50
2023-11-01T00:24:16.163Z,9.40
2023-11-01T00:26:43.023Z,9.40
2023-11-01T00:29:09.915Z,9.30
2023-11-01T00:31:36.747Z,9.30
2023-11-01T00:34:03.670Z,9.30
2023-11-01T00:36:30.533Z,9.30
2023-11-01T00:38:57.365Z,9.30
2023-11-01T00:41:24.273Z,9.10
2023-11-01T00:43:51.161Z,9.20
2023-11-01T00:46:18.189Z,9.20
2023-11-01T00:48:45.027Z,9.20
2023-11-01T00:51:11.913Z,9.20
2023-11-01T00:53:38.772Z,9.20
2023-11-01T00:56:06.156Z,9.20
2023-11-01T00:58:33.008Z,9.10
2023-11-01T01:00:59.850Z,9.20
2023-11-01T01:03:26.951Z,9.20
2023-11-01T01:05:53.801Z,9.10
2023-11-01T01:08:20.640Z,9.10
2023-11-01T01:10:47.562Z,9.10
2023-11-01T01:13:14.601Z,9.10
2023-11-01T01:15:41.462Z,9.10
2023-11-01T01:18:08.395Z,9.20
2023-11-01T01:20:35.335Z,9.20
2023-11-01T01:23:02.289Z,9.30
2023-11-01T01:25:29.129Z,9.40
2023-11-01T01:27:55.925Z,9.40
2023-11-01T01:30:22.878Z,9.40
2023-11-01T01:32:50.404Z,9.50
2023-11-01T01:35:17.598Z,9.50
2023-11-01T01:37:44.529Z,9.60
2023-11-01T01:40:12.001Z,9.60
2023-11-01T01:42:38.868Z,9.70
2023-11-01T01:45:06.336Z,9.70
2023-11-01T01:47:34.671Z,9.80
2023-11-01T01:50:02.612Z,9.80
2023-11-01T01:52:29.620Z,9.90
2023-11-01T01:54:56.883Z,10.00
2023-11-01T01:57:25.888Z,10.10
2023-11-01T01:59:53.946Z,10.10
2023-11-01T02:02:22.113Z,10.10
2023-11-01T02:04:49.901Z,10.10
2023-11-01T02:07:16.955Z,10.10
2023-11-01T02:09:44.002Z,10.20
2023-11-01T02:12:11.317Z,10.20
2023-11-01T02:14:38.231Z,10.30
2023-11-01T02:17:07.734Z,10.30
2023-11-01T02:19:35.006Z,10.20
2023-11-01T02:22:02.042Z,10.20
2023-11-01T02:24:30.630Z,10.20
2023-11-01T02:26:57.486Z,10.20
2023-11-01T02:29:24.383Z,10.10
2023-11-01T02:31:54.006Z,10.10
2023-11-01T02:34:21.102Z,10.00
2023-11-01T02:51:52.834Z,9.60
2023-11-01T02:58:11.492Z,9.50
2023-11-01T03:00:44.394Z,9.40
2023-11-01T03:03:20.693Z,9.30
2023-11-01T03:05:54.570Z,9.20
2023-11-01T03:08:24.749Z,9.20
2023-11-01T03:10:52.029Z,9.10
2023-11-01T03:13:19.098Z,9.00
2023-11-01T03:15:46.134Z,9.00
2023-11-01T03:18:12.979Z,8.90
2023-11-01T03:20:40.001Z,8.80
2023-11-01T03:23:06.879Z,8.80
2023-11-01T03:25:33.760Z,8.70
2023-11-01T03:28:00.587Z,8.60
2023-11-01T03:30:27.494Z,8.60
2023-11-01T03:32:54.418Z,8.50
2023-11-01T03:35:21.467Z,8.40
2023-11-01T03:37:48.349Z,8.30
2023-11-01T03:40:15.197Z,8.30
2023-11-01T03:42:42.055Z,8.30
2023-11-01T03:45:09.339Z,8.30
2023-11-01T03:47:37.178Z,8.20
2023-11-01T03:50:04.450Z,8.20
2023-11-01T03:52:31.314Z,8.20
2023-11-01T03:54:58.223Z,8.10
2023-11-01T03:57:25.072Z,8.00
2023-11-01T03:59:51.935Z,8.00
2023-11-01T04:02:18.958Z,7.90
2023-11-01T04:04:45.824Z,7.90
2023-11-01T04:07:12.655Z,7.80
2023-11-01T04:09:39.565Z,7.80
2023-11-01T04:12:06.464Z,7.80
2023-11-01T04:14:33.281Z,7.70
2023-11-01T04:17:01.239Z,7.70
2023-11-01T04:19:28.089Z,7.60
2023-11-01T04:21:55.047Z,7.60
2023-11-01T04:24:21.872Z,7.60
2023-11-01T04:26:48.755Z,7.60
2023-11-01T04:29:15.635Z,7.50
2023-11-01T04:31:42.520Z,7.50
2023-11-01T04:34:09.325Z,7.50
2023-11-01T04:36:38.438Z,7.60
2023-11-01T04:39:05.356Z,7.60
2023-11-01T04:41:32.289Z,7.60
2023-11-01T04:43:59.175Z,7.60
2023-11-01T04:46:26.225Z,7.60
2023-11-01T04:48:53.088Z,7.50
2023-11-01T04:51:19.937Z,7.50
2023-11-01T04:53:47.494Z,7.50
2023-11-01T04:56:14.596Z,7.40
2023-11-01T04:58:41.865Z,7.30
2023-11-01T05:01:09.199Z,7.30
2023-11-01T05:03:40.339Z,7.30
2023-11-01T05:06:07.731Z,7.30
2023-11-01T05:08:36.113Z,7.20
2023-11-01T05:11:03.378Z,7.20
2023-11-01T05:13:30.251Z,7.10
2023-11-01T05:15:57.240Z,7.10
2023-11-01T05:18:25.703Z,7.10
2023-11-01T05:20:53.098Z,7.00
2023-11-01T05:23:20.430Z,6.90
2023-11-01T05:25:50.942Z,6.90
2023-11-01T05:28:18.196Z,6.80
2023-11-01T05:30:47.460Z,6.80
2023-11-01T05:33:15.950Z,6.80
2023-11-01T05:35:43.826Z,6.70
2023-11-01T05:38:11.066Z,6.60
2023-11-01T05:40:41.045Z,6.60
2023-11-01T05:43:08.098Z,6.50
2023-11-01T05:45:35.246Z,6.50
2023-11-01T05:48:10.309Z,6.40
2023-11-01T05:50:38.202Z,6.40
2023-11-01T05:53:10.905Z,6.40
2023-11-01T06:15:02.628Z,6.30
2023-11-01T06:18:01.006Z,6.30
2023-11-01T06:20:34.492Z,6.40
2023-11-01T06:23:10.538Z,6.40
2023-11-01T06:25:38.474Z,6.50
2023-11-01T06:28:05.392Z,6.50
2023-11-01T06:30:32.292Z,6.70
2023-11-01T06:32:59.293Z,6.80
2023-11-01T06:35:26.328Z,7.00
2023-11-01T06:37:53.193Z,7.30
2023-11-01T07:16:03.344Z,14.40
2023-11-01T07:18:52.025Z,14.90
2023-11-01T07:21:51.886Z,15.70
2023-11-01T07:27:21.100Z,17.10
2023-11-01T07:29:57.153Z,17.60
2023-11-01T07:32:24.630Z,17.90
2023-11-01T07:34:52.075Z,18.20
2023-11-01T07:37:19.230Z,18.80
2023-11-01T07:39:46.240Z,17.80
2023-11-01T07:42:13.366Z,17.90
2023-11-01T07:44:40.417Z,17.90
2023-11-01T07:47:07.430Z,19.90
2023-11-01T07:49:34.267Z,21.80
2023-11-01T07:52:01.258Z,23.10
2023-11-01T07:54:28.274Z,23.30
2023-11-01T07:56:55.484Z,22.70
2023-11-01T07:59:24.216Z,22.00
2023-11-01T08:01:51.268Z,20.50
2023-11-01T08:04:19.058Z,21.40
2023-11-01T08:06:47.808Z,21.20
2023-11-01T08:09:16.560Z,21.30
2023-11-01T08:11:43.603Z,21.60
2023-11-01T08:14:10.488Z,21.10
2023-11-01T08:16:37.650Z,21.20
2023-11-01T08:19:04.668Z,21.30
2023-11-01T08:21:33.468Z,21.70
2023-11-01T08:24:00.338Z,21.30
2023-11-01T08:26:27.444Z,21.00
2023-11-01T08:28:54.661Z,21.50
2023-11-01T08:31:22.447Z,21.60
2023-11-01T08:33:49.748Z,20.30
2023-11-01T08:36:16.813Z,20.80
2023-11-01T08:38:43.745Z,19.60
2023-11-01T08:41:16.000Z,21.40
2023-11-01T08:43:43.946Z,20.20
2023-11-01T08:46:12.612Z,20.00
2023-11-01T08:48:39.544Z,20.00
2023-11-01T08:51:09.106Z,20.70
2023-11-01T08:53:38.083Z,20.70
2023-11-01T08:56:05.622Z,20.70
2023-11-01T08:58:32.477Z,21.10
2023-11-01T09:01:01.107Z,23.20
2023-11-01T09:03:28.874Z,24.40
2023-11-01T09:05:56.013Z,24.20
2023-11-01T09:08:23.010Z,25.00
2023-11-01T09:10:52.911Z,24.60
2023-11-01T09:13:21.313Z,23.80
2023-11-01T09:15:48.186Z,23.80
2023-11-01T09:18:15.098Z,24.90
2023-11-01T09:20:42.091Z,24.50
2023-11-01T09:23:09.016Z,24.10
2023-11-01T09:25:36.154Z,23.90
2023-11-01T09:28:03.125Z,24.20
2023-11-01T09:30:29.945Z,23.90
2023-11-01T09:32:56.821Z,23.10
2023-11-01T09:35:23.852Z,22.50
2023-11-01T09:37:50.816Z,23.30
2023-11-01T09:40:17.808Z,23.90
2023-11-01T09:42:45.100Z,23.10
2023-11-01T09:45:13.467Z,22.70
2023-11-01T09:47:41.615Z,23.50
2023-11-01T09:50:09.726Z,22.70
2023-11-01T09:52:37.402Z,23.30
2023-11-01T09:55:05.987Z,23.80
2023-11-01T09:57:35.268Z,24.50
2023-11-01T10:00:06.125Z,22.90
2023-11-01T10:02:33.662Z,23.70
2023-11-01T10:05:00.889Z,22.40
2023-11-01T10:07:27.948Z,22.90
2023-11-01T10:09:56.140Z,23.70
2023-11-01T10:12:23.000Z,24.70
2023-11-01T10:14:49.876Z,24.60
2023-11-01T10:17:17.630Z,24.80
2023-11-01T10:19:44.803Z,24.20
2023-11-01T10:22:15.160Z,24.40
2023-11-01T10:24:45.285Z,23.80
2023-11-01T10:27:12.281Z,24.00
2023-11-01T10:29:46.841Z,24.30
2023-11-01T10:32:15.115Z,24.90
2023-11-01T10:34:42.263Z,23.70
2023-11-01T10:37:09.853Z,23.40
2023-11-01T10:39:40.036Z,23.50
2023-11-01T10:42:09.084Z,23.70
2023-11-01T10:44:36.345Z,23.40
2023-11-01T10:47:04.012Z,23.50
2023-11-01T10:49:34.191Z,23.60
2023-11-01T10:52:02.179Z,23.60
2023-11-01T10:54:29.672Z,23.60
2023-11-01T10:56:59.506Z,23.80
2023-11-01T10:59:38.649Z,24.70
2023-11-01T11:02:18.434Z,25.70
2023-11-01T11:04:51.465Z,25.70
2023-11-01T11:07:48.553Z,25.00
2023-11-01T11:10:33.470Z,25.70
2023-11-01T11:13:25.139Z,24.20
2023-11-01T11:15:52.962Z,24.10
2023-11-01T11:18:24.515Z,24.30
2023-11-01T11:20:57.070Z,24.60
2023-11-01T11:23:34.935Z,24.50
2023-11-01T11:26:05.701Z,24.20
2023-11-01T11:28:36.313Z,25.60
2023-11-01T11:31:17.130Z,25.70
2023-11-01T11:33:47.242Z,25.70
2023-11-01T11:36:19.071Z,25.30
2023-11-01T11:38:56.992Z,25.20
2023-11-01T11:41:40.135Z,25.40
2023-11-01T11:44:14.475Z,24.00
2023-11-01T11:46:55.051Z,22.30
2023-11-01T11:49:27.897Z,21.30
2023-11-01T11:51:57.158Z,20.50
2023-11-01T11:54:26.210Z,20.60
2023-11-01T11:56:57.781Z,20.90
2023-11-01T11:59:26.913Z,21.40
2023-11-01T12:02:06.758Z,21.00
2023-11-01T12:04:37.855Z,20.70
2023-11-01T12:07:07.905Z,21.30
2023-11-01T12:09:35.325Z,21.10
2023-11-01T12:12:15.407Z,21.00
2023-11-01T12:14:43.299Z,21.40
2023-11-01T12:17:10.636Z,21.80
2023-11-01T12:19:48.254Z,22.10
2023-11-01T12:22:16.866Z,22.80
2023-11-01T12:24:46.310Z,23.20
2023-11-01T12:27:14.763Z,23.50
2023-11-01T12:29:51.751Z,22.50
2023-11-01T12:32:18.864Z,22.80
2023-11-01T12:34:51.848Z,22.10
2023-11-01T12:37:28.010Z,21.50
2023-11-01T12:40:12.235Z,22.00
2023-11-01T12:42:43.458Z,21.90
2023-11-01T12:45:11.599Z,22.10
2023-11-01T12:47:54.540Z,23.50
2023-11-01T12:50:27.025Z,22.60
2023-11-01T12:52:54.783Z,22.90
2023-11-01T12:55:22.332Z,22.70
2023-11-01T12:57:51.709Z,22.00
2023-11-01T13:00:21.244Z,21.90
2023-11-01T13:02:49.028Z,21.40
2023-11-01T13:05:16.897Z,21.30
2023-11-01T13:07:46.662Z,21.70
2023-11-01T13:10:15.132Z,22.00
2023-11-01T13:12:56.519Z,20.80
2023-11-01T13:15:23.841Z,20.90
2023-11-01T13:17:51.265Z,21.00
2023-11-01T13:20:18.306Z,21.50
2023-11-01T13:22:45.528Z,20.90
2023-11-01T13:25:13.377Z,20.60
2023-11-01T13:27:40.516Z,21.00
2023-11-01T13:30:08.053Z,21.60
2023-11-01T13:32:36.590Z,21.70
2023-11-01T13:35:03.943Z,21.90
2023-11-01T13:37:33.106Z,21.70
2023-11-01T13:40:00.510Z,21.60
2023-11-01T13:42:27.686Z,22.20
2023-11-01T13:44:54.773Z,21.20
2023-11-01T13:47:27.378Z,20.90
2023-11-01T13:49:55.577Z,21.00
2023-11-01T13:52:31.592Z,20.10
2023-11-01T13:54:58.843Z,19.70
2023-11-01T13:57:26.035Z,19.50
2023-11-01T13:59:53.237Z,19.80
2023-11-01T14:02:20.576Z,21.60
2023-11-01T14:04:47.559Z,22.10
2023-11-01T14:07:14.491Z,22.00
2023-11-01T14:09:41.530Z,21.80
2023-11-01T14:12:08.908Z,21.70
2023-11-01T14:14:36.254Z,20.90
2023-11-01T14:17:03.622Z,20.10
2023-11-01T14:19:31.000Z,19.10
2023-11-01T14:22:01.266Z,18.90
2023-11-01T14:24:52.528Z,18.60
2023-11-01T14:27:51.950Z,18.20
2023-11-01T14:30:49.013Z,17.50
2023-11-01T14:33:39.069Z,17.10
2023-11-01T14:36:30.561Z,16.80
2023-11-01T14:38:57.483Z,16.40
2023-11-01T14:41:24.346Z,16.20
2023-11-01T14:43:51.191Z,16.10
2023-11-01T14:46:18.095Z,15.90
2023-11-01T14:48:45.353Z,15.70
2023-11-01T14:51:12.847Z,15.60
2023-11-01T14:53:39.970Z,15.50
2023-11-01T14:56:16.007Z,15.30
2023-11-01T14:58:45.601Z,15.10
2023-11-01T15:01:12.512Z,15.00
2023-11-01T15:03:43.279Z,14.80
2023-11-01T15:06:10.893Z,14.60
2023-11-01T15:08:40.061Z,14.50
2023-11-01T15:11:06.958Z,14.40
2023-11-01T15:13:33.838Z,14.30
2023-11-01T15:16:01.551Z,14.20
2023-11-01T15:18:28.744Z,14.10
2023-11-01T15:20:55.899Z,14.10
2023-11-01T15:23:23.274Z,14.00
2023-11-01T15:25:50.095Z,13.80
2023-11-01T15:28:16.934Z,13.70
2023-11-01T15:30:43.764Z,13.70
2023-11-01T15:33:12.053Z,13.60
2023-11-01T15:35:39.145Z,13.50
2023-11-01T15:38:06.261Z,13.40
2023-11-01T15:40:33.149Z,13.30
2023-11-01T15:43:01.489Z,13.30
2023-11-01T15:45:28.671Z,13.20
2023-11-01T15:47:56.474Z,13.10
2023-11-01T15:50:23.492Z,13.00
2023-11-01T15:52:50.328Z,12.90
2023-11-01T15:55:17.330Z,12.80
2023-11-01T15:57:44.927Z,12.80
2023-11-01T16:00:12.578Z,12.60
2023-11-01T16:02:39.584Z,12.60
2023-11-01T16:05:06.867Z,12.50
2023-11-01T16:07:33.942Z,12.40
2023-11-01T16:10:00.844Z,12.30
2023-11-01T16:12:27.712Z,12.20
2023-11-01T16:14:54.693Z,12.10
2023-11-01T16:17:21.592Z,12.00
2023-11-01T16:19:48.437Z,12.00
2023-11-01T16:22:16.175Z,11.90
2023-11-01T16:24:43.086Z,11.90
2023-11-01T16:27:10.041Z,11.80
2023-11-01T16:29:36.977Z,11.80
2023-11-01T16:32:04.490Z,11.80
2023-11-01T16:34:31.420Z,11.70
2023-11-01T16:36:58.363Z,11.60
2023-11-01T16:39:25.908Z,11.60
2023-11-01T16:41:52.840Z,11.60
2023-11-01T16:44:19.686Z,11.50
2023-11-01T16:46:46.691Z,11.50
2023-11-01T16:49:14.822Z,11.50
2023-11-01T16:51:42.033Z,11.50
2023-11-01T16:54:09.255Z,11.40
2023-11-01T16:56:36.399Z,11.40
2023-11-01T16:59:04.187Z,11.40
2023-11-01T17:01:34.143Z,11.30
2023-11-01T17:04:01.105Z,11.30
2023-11-01T17:06:28.144Z,11.30
2023-11-01T17:08:55.022Z,11.20
2023-11-01T17:11:21.935Z,11.20
2023-11-01T17:13:51.058Z,11.10
2023-11-01T17:16:17.995Z,11.10
2023-11-01T17:18:45.072Z,11.00
2023-11-01T17:21:12.040Z,11.00
2023-11-01T17:23:45.157Z,10.90
2023-11-01T17:26:26.416Z,10.90
2023-11-01T17:28:55.601Z,10.90
2023-11-01T17:31:40.660Z,10.90
2023-11-01T17:34:12.404Z,10.80
2023-11-01T17:36:39.690Z,10.80
2023-11-01T17:39:08.672Z,10.80
2023-11-01T17:41:47.964Z,10.80
2023-11-01T17:44:14.885Z,10.80
2023-11-01T17:46:41.736Z,10.70
2023-11-01T17:49:08.631Z,10.80
2023-11-01T17:51:35.668Z,10.80
2023-11-01T17:54:03.732Z,10.70
2023-11-01T17:56:31.290Z,10.70
2023-11-01T17:58:59.183Z,10.70
2023-11-01T18:01:28.556Z,10.70
2023-11-01T18:03:56.218Z,10.70
2023-11-01T18:06:24.192Z,10.70
2023-11-01T18:08:51.229Z,10.70
2023-11-01T18:11:19.566Z,10.70
2023-11-01T18:13:46.535Z,10.60
2023-11-01T18:16:15.179Z,10.70
2023-11-01T18:18:51.777Z,10.70
2023-11-01T18:21:21.955Z,10.70
2023-11-01T18:23:54.508Z,10.70
2023-11-01T18:26:21.690Z,10.70
2023-11-01T18:28:50.455Z,10.60
2023-11-01T18:31:26.618Z,10.60
2023-11-01T18:34:13.738Z,10.60
2023-11-01T18:36:41.427Z,10.50
2023-11-01T18:39:13.080Z,10.50
2023-11-01T18:41:42.298Z,10.50
2023-11-01T18:44:36.125Z,10.40
2023-11-01T18:47:06.745Z,10.40
2023-11-01T18:50:08.357Z,10.40
2023-11-01T18:52:35.224Z,10.40
2023-11-01T18:55:06.351Z,10.40
2023-11-01T18:57:36.473Z,10.40
2023-11-01T19:00:11.086Z,10.50
2023-11-01T19:02:38.383Z,10.50
2023-11-01T19:05:10.861Z,10.50
2023-11-01T19:07:47.756Z,10.50
2023-11-01T19:10:24.401Z,10.50
2023-11-01T19:12:53.779Z,10.50
2023-11-01T19:15:35.952Z,10.50
2023-11-01T19:18:07.956Z,10.50
2023-11-01T19:20:35.409Z,10.50
2023-11-01T19:23:02.295Z,10.50
2023-11-01T19:25:29.089Z,10.50
2023-11-01T19:27:55.922Z,10.50
2023-11-01T19:30:22.796Z,10.40
2023-11-01T19:32:49.754Z,10.40
2023-11-01T19:35:16.789Z,10.30
2023-11-01T19:37:43.714Z,10.30
2023-11-01T19:40:10.826Z,10.20
2023-11-01T19:42:37.751Z,10.20
2023-11-01T19:45:05.496Z,10.20
2023-11-01T19:47:32.679Z,10.20
2023-11-01T19:49:59.917Z,10.20
2023-11-01T19:52:26.726Z,10.20
2023-11-01T19:54:53.682Z,10.20
2023-11-01T19:57:20.579Z,10.20
2023-11-01T19:59:49.036Z,10.20
2023-11-01T20:02:16.412Z,10.10
2023-11-01T20:04:44.436Z,10.10
2023-11-01T20:07:11.456Z,10.10
2023-11-01T20:09:41.298Z,10.00
2023-11-01T20:12:09.426Z,10.00
2023-11-01T20:14:37.775Z,10.00
2023-11-01T20:17:09.036Z,10.00
2023-11-01T20:19:35.920Z,9.90
2023-11-01T20:22:03.274Z,9.90
2023-11-01T20:24:31.141Z,9.90
2023-11-01T20:26:57.982Z,9.90
2023-11-01T20:29:25.513Z,9.80
2023-11-01T20:31:52.353Z,9.80
2023-11-01T20:34:19.292Z,9.80
2023-11-01T20:36:46.157Z,9.70
2023-11-01T20:51:56.412Z,10.00
2023-11-01T21:02:12.418Z,9.90
2023-11-01T21:13:19.298Z,9.90
2023-11-01T21:16:46.883Z,9.70
2023-11-01T21:26:14.197Z,9.50
2023-11-01T21:28:43.323Z,9.50
2023-11-01T21:31:13.413Z,9.50
2023-11-01T21:33:49.426Z,9.40
2023-11-01T21:36:16.568Z,9.40
2023-11-01T21:38:43.782Z,9.30
2023-11-01T21:41:11.535Z,9.20
2023-11-01T21:43:46.828Z,9.20
2023-11-01T21:46:21.536Z,9.10
2023-11-01T21:48:49.232Z,9.00
2023-11-01T21:51:16.515Z,9.00
2023-11-01T21:53:44.328Z,8.80
2023-11-01T21:56:12.144Z,8.90
2023-11-01T21:58:39.241Z,8.80
2023-11-01T22:01:07.687Z,8.80
2023-11-01T22:03:43.577Z,8.80
2023-11-01T22:06:18.585Z,8.80
2023-11-01T22:09:06.661Z,8.80
2023-11-01T22:11:37.794Z,8.80
2023-11-01T22:14:11.398Z,8.80
2023-11-01T22:16:40.715Z,8.80
2023-11-01T22:19:39.430Z,8.70
2023-11-01T22:22:21.763Z,8.70
2023-11-01T22:24:48.696Z,8.80
2023-11-01T22:27:17.547Z,8.80
2023-11-01T22:29:44.579Z,8.80
2023-11-01T22:32:23.492Z,8.90
2023-11-01T22:34:52.680Z,9.10
2023-11-01T22:37:28.354Z,9.00
2023-11-01T22:39:56.461Z,8.90
2023-11-01T22:42:32.721Z,8.70
2023-11-01T22:45:03.903Z,8.60
2023-11-01T22:47:31.219Z,8.50
2023-11-01T22:49:58.905Z,8.40
2023-11-01T22:52:25.749Z,8.30
2023-11-01T22:54:52.587Z,8.20
2023-11-01T22:57:19.591Z,8.20
2023-11-01T22:59:46.451Z,8.20
2023-11-01T23:02:16.545Z,8.20
2023-11-01T23:04:43.834Z,8.30
2023-11-01T23:07:11.728Z,8.20
2023-11-01T23:09:38.799Z,8.20
2023-11-01T23:12:06.187Z,8.20
2023-11-01T23:14:33.147Z,8.20
2023-11-01T23:16:59.974Z,8.10
2023-11-01T23:19:26.999Z,8.10
2023-11-01T23:21:53.946Z,8.10
2023-11-01T23:24:22.336Z,8.10
2023-11-01T23:26:54.497Z,8.00
2023-11-01T23:29:29.585Z,8.00
2023-11-01T23:31:56.635Z,7.90
2023-11-01T23:34:54.194Z,7.90
2023-11-01T23:37:37.482Z,7.90
2023-11-01T23:40:09.218Z,7.90
2023-11-01T23:42:36.330Z,7.80
2023-11-01T23:45:26.563Z,7.70
2023-11-01T23:47:55.272Z,7.60
2023-11-01T23:50:31.343Z,7.60
2023-11-01T23:53:04.120Z,7.50
2023-11-01T23:55:31.740Z,7.50
2023-11-01T23:58:00.651Z,7.50
