createdAt,value
2017-10-11T00:01:47.049Z,7.22
2017-10-11T00:04:13.498Z,8.10
2017-10-11T00:06:39.966Z,8.23
2017-10-11T00:09:06.402Z,8.40
2017-10-11T00:11:33.239Z,8.40
2017-10-11T00:13:59.717Z,8.00
2017-10-11T00:16:26.209Z,7.07
2017-10-11T00:18:52.656Z,7.70
2017-10-11T00:21:19.108Z,7.70
2017-10-11T00:23:45.623Z,7.45
2017-10-11T00:26:12.056Z,7.80
2017-10-11T00:28:39.353Z,7.60
2017-10-11T00:31:05.905Z,7.33
2017-10-11T00:33:33.186Z,6.43
2017-10-11T00:35:59.746Z,7.30
2017-10-11T00:38:26.306Z,7.35
2017-10-11T00:40:52.858Z,6.90
2017-10-11T00:43:20.132Z,6.90
2017-10-11T00:45:47.408Z,7.32
2017-10-11T00:48:14.687Z,7.22
2017-10-11T00:50:41.241Z,7.28
2017-10-11T00:53:07.800Z,6.50
2017-10-11T00:55:35.125Z,6.95
2017-10-11T00:58:01.715Z,7.80
2017-10-11T01:00:28.920Z,6.78
2017-10-11T01:02:55.391Z,6.37
2017-10-11T01:05:21.919Z,6.30
2017-10-11T01:07:48.581Z,6.00
2017-10-11T01:10:16.059Z,5.85
2017-10-11T01:12:43.439Z,7.50
2017-10-11T01:15:09.998Z,6.37
2017-10-11T01:17:36.555Z,5.80
2017-10-11T01:20:03.113Z,5.80
2017-10-11T01:22:29.617Z,5.85
2017-10-11T01:24:56.229Z,6.07
2017-10-11T01:27:22.889Z,5.37
2017-10-11T01:29:50.163Z,6.15
2017-10-11T01:32:16.730Z,6.07
2017-10-11T01:34:43.282Z,6.70
2017-10-11T01:37:09.843Z,6.28
2017-10-11T01:39:36.413Z,6.03
2017-10-11T01:42:02.958Z,5.80
2017-10-11T01:44:30.198Z,6.62
2017-10-11T01:46:56.790Z,5.60
2017-10-11T01:49:23.370Z,6.40
2017-10-11T01:51:50.058Z,6.00
2017-10-11T01:54:16.673Z,6.85
2017-10-11T01:56:43.234Z,6.90
2017-10-11T01:59:09.673Z,6.05
2017-10-11T02:01:36.147Z,6.20
2017-10-11T02:04:02.799Z,6.97
2017-10-11T02:06:29.995Z,5.60
2017-10-11T02:08:56.533Z,5.70
2017-10-11T02:11:23.097Z,5.57
2017-10-11T02:13:49.647Z,5.20
2017-10-11T02:16:16.923Z,5.03
2017-10-11T02:18:43.389Z,4.93
2017-10-11T02:21:09.942Z,4.10
2017-10-11T02:23:36.499Z,4.20
2017-10-11T02:26:03.434Z,4.47
2017-10-11T02:28:29.983Z,4.72
2017-10-11T02:30:56.482Z,3.90
2017-10-11T02:33:23.008Z,4.35
2017-10-11T02:35:50.070Z,4.10
2017-10-11T02:38:17.090Z,3.75
2017-10-11T02:40:43.532Z,3.97
2017-10-11T02:43:10.088Z,4.10
2017-10-11T02:45:36.530Z,3.92
2017-10-11T02:48:03.818Z,4.35
2017-10-11T02:50:30.336Z,3.60
2017-10-11T02:52:56.933Z,3.83
2017-10-11T02:55:25.108Z,4.05
2017-10-11T02:57:52.404Z,3.73
2017-10-11T03:00:18.864Z,4.05
2017-10-11T03:02:45.419Z,4.10
2017-10-11T03:05:11.975Z,3.60
2017-10-11T03:07:39.173Z,4.10
2017-10-11T03:10:05.646Z,4.22
2017-10-11T03:12:32.273Z,4.50
2017-10-11T03:14:58.703Z,4.25
2017-10-11T03:17:25.177Z,4.70
2017-10-11T03:19:52.336Z,4.70
2017-10-11T03:22:19.498Z,4.77
2017-10-11T03:24:45.977Z,5.28
2017-10-11T03:27:12.452Z,5.10
2017-10-11T03:29:38.892Z,5.30
2017-10-11T03:32:05.362Z,5.20
2017-10-11T03:34:31.844Z,5.50
2017-10-11T03:36:58.320Z,6.00
2017-10-11T03:39:24.818Z,6.15
2017-10-11T03:41:51.272Z,6.12
2017-10-11T03:44:18.549Z,6.93
2017-10-11T03:46:45.106Z,6.75
2017-10-11T03:49:12.290Z,6.20
2017-10-11T03:51:38.846Z,6.50
2017-10-11T03:54:05.393Z,6.20
2017-10-11T03:56:32.641Z,6.53
2017-10-11T03:58:59.123Z,7.30
2017-10-11T04:01:26.402Z,7.30
2017-10-11T04:03:52.868Z,6.70
2017-10-11T04:06:19.517Z,7.37
2017-10-11T04:08:46.075Z,8.02
2017-10-11T04:11:13.349Z,7.60
2017-10-11T04:13:39.831Z,7.60
2017-10-11T04:16:06.305Z,7.50
2017-10-11T04:18:33.475Z,7.28
2017-10-11T04:21:00.094Z,7.40
2017-10-11T04:23:26.654Z,6.93
2017-10-11T04:25:53.184Z,7.05
2017-10-11T04:28:20.487Z,6.95
2017-10-11T04:30:47.003Z,6.80
2017-10-11T04:33:13.603Z,7.07
2017-10-11T04:35:40.159Z,7.22
2017-10-11T04:38:07.438Z,7.05
2017-10-11T04:40:34.089Z,7.20
2017-10-11T04:43:00.609Z,7.22
2017-10-11T04:45:27.214Z,6.95
2017-10-11T04:47:53.774Z,6.82
2017-10-11T04:50:20.737Z,7.22
2017-10-11T04:52:48.217Z,7.55
2017-10-11T04:55:14.722Z,7.60
2017-10-11T04:57:41.172Z,7.90
2017-10-11T05:00:07.693Z,7.65
2017-10-11T05:02:34.349Z,8.25
2017-10-11T05:05:00.803Z,7.95
2017-10-11T05:07:27.363Z,8.18
2017-10-11T05:09:53.835Z,8.20
2017-10-11T05:12:20.295Z,8.07
2017-10-11T05:14:46.803Z,8.25
2017-10-11T05:17:13.291Z,8.32
2017-10-11T05:19:40.495Z,8.13
2017-10-11T05:22:07.020Z,8.10
2017-10-11T05:24:33.487Z,8.50
2017-10-11T05:27:00.028Z,8.93
2017-10-11T05:29:27.233Z,8.63
2017-10-11T05:31:53.674Z,8.43
2017-10-11T05:34:20.222Z,7.93
2017-10-11T05:36:46.698Z,7.62
2017-10-11T05:39:13.240Z,7.90
2017-10-11T05:41:39.696Z,8.07
2017-10-11T05:44:06.148Z,7.60
2017-10-11T05:46:33.422Z,7.47
2017-10-11T05:49:00.698Z,6.43
2017-10-11T05:51:27.154Z,7.10
2017-10-11T05:53:53.628Z,7.37
2017-10-11T05:56:20.109Z,6.65
2017-10-11T05:58:46.623Z,7.17
2017-10-11T06:01:13.123Z,6.93
2017-10-11T06:03:39.643Z,6.73
2017-10-11T06:06:06.196Z,6.93
2017-10-11T06:08:33.371Z,7.13
2017-10-11T06:10:59.927Z,6.90
2017-10-11T06:13:27.105Z,8.70
2017-10-11T06:15:53.650Z,7.60
2017-10-11T06:18:21.072Z,6.80
2017-10-11T06:20:47.592Z,8.40
2017-10-11T06:23:15.039Z,7.10
2017-10-11T06:25:41.509Z,7.62
2017-10-11T06:28:08.803Z,7.70
2017-10-11T06:30:36.030Z,7.20
2017-10-11T06:33:02.880Z,7.07
2017-10-11T06:35:29.404Z,6.80
2017-10-11T06:37:55.956Z,6.97
2017-10-11T06:40:23.233Z,6.80
2017-10-11T06:42:49.790Z,6.78
2017-10-11T06:45:16.309Z,6.97
2017-10-11T06:47:42.846Z,7.43
2017-10-11T06:50:09.296Z,6.85
2017-10-11T06:52:35.792Z,7.30
2017-10-11T06:55:03.015Z,6.50
2017-10-11T06:57:29.495Z,7.15
2017-10-11T06:59:56.007Z,6.60
2017-10-11T07:02:22.511Z,6.70
2017-10-11T07:04:49.124Z,6.82
2017-10-11T07:07:15.679Z,6.80
2017-10-11T07:09:42.959Z,7.30
2017-10-11T07:12:09.469Z,7.30
2017-10-11T07:14:35.969Z,7.70
2017-10-11T07:17:03.247Z,8.00
2017-10-11T07:19:29.704Z,7.90
2017-10-11T07:21:56.361Z,10.23
2017-10-11T07:24:22.800Z,7.97
2017-10-11T07:26:50.090Z,7.25
2017-10-11T07:29:17.316Z,7.03
2017-10-11T07:31:43.828Z,6.55
2017-10-11T07:34:10.350Z,6.25
2017-10-11T07:36:36.784Z,6.22
2017-10-11T07:39:03.421Z,5.93
2017-10-11T07:41:30.158Z,6.97
2017-10-11T07:43:56.597Z,7.10
2017-10-11T07:46:23.834Z,6.50
2017-10-11T07:48:50.399Z,7.18
2017-10-11T07:51:16.944Z,7.13
2017-10-11T07:53:43.664Z,7.20
2017-10-11T07:56:10.223Z,7.50
2017-10-11T07:58:37.391Z,7.97
2017-10-11T08:01:04.729Z,8.43
2017-10-11T08:03:31.236Z,8.20
2017-10-11T08:05:57.758Z,8.30
2017-10-11T08:08:24.344Z,7.70
2017-10-11T08:10:51.620Z,7.25
2017-10-11T08:13:18.202Z,7.80
2017-10-11T08:15:44.839Z,8.80
2017-10-11T08:18:11.400Z,9.27
2017-10-11T08:20:38.060Z,9.00
2017-10-11T08:23:04.619Z,8.98
2017-10-11T08:25:31.146Z,7.82
2017-10-11T08:27:58.350Z,8.18
2017-10-11T08:30:24.820Z,8.20
2017-10-11T08:32:51.360Z,8.40
2017-10-11T08:35:17.803Z,8.30
2017-10-11T08:37:45.091Z,8.88
2017-10-11T08:40:12.523Z,9.20
2017-10-11T08:42:39.025Z,8.87
2017-10-11T08:45:06.301Z,8.60
2017-10-11T08:47:33.677Z,7.78
2017-10-11T08:50:00.133Z,7.72
2017-10-11T08:52:27.408Z,7.43
2017-10-11T08:54:54.620Z,7.60
2017-10-11T08:57:21.083Z,7.47
2017-10-11T08:59:47.556Z,7.65
2017-10-11T09:02:14.158Z,10.10
2017-10-11T09:04:40.712Z,7.60
2017-10-11T09:07:07.856Z,7.70
2017-10-11T09:09:34.312Z,7.00
2017-10-11T09:12:00.796Z,7.05
2017-10-11T09:14:27.278Z,6.72
2017-10-11T09:16:53.915Z,7.55
2017-10-11T09:19:20.430Z,8.85
2017-10-11T09:21:46.928Z,7.10
2017-10-11T09:24:14.134Z,7.80
2017-10-11T09:26:40.657Z,7.93
2017-10-11T09:29:08.037Z,7.80
2017-10-11T09:31:34.594Z,7.10
2017-10-11T09:34:01.753Z,7.75
2017-10-11T09:36:28.951Z,7.80
2017-10-11T09:38:55.387Z,8.80
2017-10-11T09:41:22.900Z,8.00
2017-10-11T09:43:49.408Z,6.93
2017-10-11T09:46:15.870Z,7.50
2017-10-11T09:48:43.048Z,7.25
2017-10-11T09:51:09.551Z,7.22
2017-10-11T09:53:36.088Z,6.90
2017-10-11T09:56:02.511Z,6.70
2017-10-11T09:58:30.042Z,6.68
2017-10-11T10:00:56.619Z,6.63
2017-10-11T10:03:23.853Z,8.83
2017-10-11T10:05:50.345Z,5.78
2017-10-11T10:08:16.828Z,8.15
2017-10-11T10:10:43.332Z,6.00
2017-10-11T10:13:09.972Z,5.57
2017-10-11T10:15:36.531Z,6.90
2017-10-11T10:18:03.702Z,5.40
2017-10-11T10:20:30.908Z,5.07
2017-10-11T10:22:57.434Z,5.32
2017-10-11T10:25:23.883Z,4.80
2017-10-11T10:27:51.771Z,4.40
2017-10-11T10:30:18.963Z,4.90
2017-10-11T10:32:45.609Z,4.50
2017-10-11T10:35:12.883Z,4.28
2017-10-11T10:37:40.056Z,4.90
2017-10-11T10:40:07.280Z,4.28
2017-10-11T10:42:33.787Z,4.10
2017-10-11T10:45:00.999Z,4.18
2017-10-11T10:47:27.619Z,3.97
2017-10-11T10:49:54.165Z,3.95
2017-10-11T10:52:21.451Z,3.28
2017-10-11T10:54:48.709Z,4.12
2017-10-11T10:57:16.001Z,3.75
2017-10-11T10:59:42.957Z,3.40
2017-10-11T11:02:10.254Z,3.30
2017-10-11T11:04:36.902Z,3.30
2017-10-11T11:07:04.182Z,3.70
2017-10-11T11:09:31.046Z,3.17
2017-10-11T11:11:58.215Z,3.22
2017-10-11T11:14:24.982Z,4.97
2017-10-11T11:16:51.518Z,3.30
2017-10-11T11:19:18.912Z,7.85
2017-10-11T11:21:45.574Z,5.32
2017-10-11T11:24:12.850Z,4.07
2017-10-11T11:26:39.314Z,25.42
2017-10-11T11:29:05.744Z,13.23
2017-10-11T11:31:32.928Z,5.45
2017-10-11T11:34:00.107Z,4.10
2017-10-11T11:36:26.536Z,3.70
2017-10-11T11:38:53.120Z,3.90
2017-10-11T11:41:20.087Z,6.57
2017-10-11T11:43:46.747Z,4.10
2017-10-11T11:46:13.731Z,5.97
2017-10-11T11:48:40.273Z,9.48
2017-10-11T11:51:07.654Z,8.60
2017-10-11T11:53:35.032Z,13.15
2017-10-11T11:56:01.514Z,6.90
2017-10-11T11:58:28.136Z,5.20
2017-10-11T12:00:55.422Z,19.70
2017-10-11T12:03:22.083Z,6.40
2017-10-11T12:05:48.552Z,4.20
2017-10-11T12:08:15.034Z,4.62
2017-10-11T12:10:41.569Z,4.05
2017-10-11T12:13:08.124Z,6.95
2017-10-11T12:15:34.594Z,80.50
2017-10-11T12:18:01.062Z,169.93
2017-10-11T12:20:27.578Z,128.07
2017-10-11T12:22:54.031Z,88.28
2017-10-11T12:25:21.392Z,54.28
2017-10-11T12:27:48.593Z,56.90
2017-10-11T12:30:15.065Z,102.38
2017-10-11T12:32:41.603Z,63.78
2017-10-11T12:35:08.156Z,109.05
2017-10-11T12:37:35.435Z,61.17
2017-10-11T12:40:01.907Z,129.30
2017-10-11T12:42:28.342Z,164.48
2017-10-11T12:44:55.447Z,139.60
2017-10-11T12:47:22.072Z,210.32
2017-10-11T12:49:49.346Z,107.80
2017-10-11T12:52:16.521Z,57.10
2017-10-11T12:54:43.083Z,64.05
2017-10-11T12:57:09.636Z,27.40
2017-10-11T12:59:36.912Z,39.58
2017-10-11T13:02:03.394Z,27.58
2017-10-11T13:04:29.868Z,14.57
2017-10-11T13:06:56.332Z,6.60
2017-10-11T13:09:22.838Z,5.40
2017-10-11T13:11:49.307Z,5.15
2017-10-11T13:14:15.797Z,5.10
2017-10-11T13:16:42.307Z,6.12
2017-10-11T13:19:08.845Z,4.57
2017-10-11T13:21:36.329Z,4.65
2017-10-11T13:24:03.627Z,4.00
2017-10-11T13:26:30.134Z,3.60
2017-10-11T13:28:56.585Z,4.50
2017-10-11T13:31:23.197Z,3.90
2017-10-11T13:33:49.751Z,4.68
2017-10-11T13:36:17.028Z,15.10
2017-10-11T13:38:43.586Z,7.07
2017-10-11T13:41:10.349Z,5.45
2017-10-11T13:43:36.843Z,5.90
2017-10-11T13:46:03.787Z,5.20
2017-10-11T13:48:30.244Z,3.80
2017-10-11T13:50:56.707Z,4.07
2017-10-11T13:53:23.811Z,4.20
2017-10-11T13:55:50.316Z,4.63
2017-10-11T13:58:16.976Z,4.10
2017-10-11T14:00:43.425Z,4.50
2017-10-11T14:03:10.706Z,4.30
2017-10-11T14:05:37.260Z,4.37
2017-10-11T14:08:03.724Z,4.15
2017-10-11T14:10:30.170Z,5.03
2017-10-11T14:12:58.222Z,8.00
2017-10-11T14:15:24.698Z,8.45
2017-10-11T14:17:51.223Z,30.17
2017-10-11T14:20:17.653Z,35.42
2017-10-11T14:22:44.177Z,6.07
2017-10-11T14:25:11.358Z,7.53
2017-10-11T14:27:39.041Z,6.43
2017-10-11T14:30:06.323Z,4.70
2017-10-11T14:32:33.596Z,5.00
2017-10-11T14:35:00.155Z,4.70
2017-10-11T14:37:27.335Z,4.78
2017-10-11T14:39:53.885Z,4.30
2017-10-11T14:42:21.105Z,4.90
2017-10-11T14:44:47.577Z,6.90
2017-10-11T14:47:14.264Z,6.32
2017-10-11T14:49:41.553Z,4.55
2017-10-11T14:52:08.825Z,3.70
2017-10-11T14:54:36.098Z,4.37
2017-10-11T14:57:03.285Z,4.07
2017-10-11T14:59:29.800Z,3.70
2017-10-11T15:01:56.697Z,4.00
2017-10-11T15:04:23.254Z,6.20
2017-10-11T15:06:50.733Z,5.87
2017-10-11T15:09:17.195Z,4.53
2017-10-11T15:11:43.750Z,7.20
2017-10-11T15:14:10.306Z,5.55
2017-10-11T15:16:36.864Z,6.45
2017-10-11T15:19:04.150Z,10.02
2017-10-11T15:21:30.661Z,10.57
2017-10-11T15:23:57.665Z,12.50
2017-10-11T15:26:24.226Z,8.82
2017-10-11T15:28:50.784Z,7.30
2017-10-11T15:31:17.237Z,7.60
2017-10-11T15:33:44.475Z,6.87
2017-10-11T15:36:11.036Z,6.60
2017-10-11T15:38:37.472Z,6.00
2017-10-11T15:41:04.091Z,6.10
2017-10-11T15:43:30.645Z,6.07
2017-10-11T15:45:57.839Z,6.15
2017-10-11T15:48:24.375Z,7.40
2017-10-11T15:50:51.035Z,7.90
2017-10-11T15:53:17.612Z,7.35
2017-10-11T15:55:44.152Z,6.30
2017-10-11T15:58:11.531Z,8.50
2017-10-11T16:00:38.207Z,5.32
2017-10-11T16:03:04.749Z,6.93
2017-10-11T16:05:31.308Z,5.90
2017-10-11T16:07:57.866Z,4.90
2017-10-11T16:10:24.379Z,4.60
2017-10-11T16:12:51.190Z,4.80
2017-10-11T16:15:17.743Z,4.47
2017-10-11T16:17:44.301Z,4.40
2017-10-11T16:20:10.861Z,3.60
2017-10-11T16:22:38.573Z,4.07
2017-10-11T16:25:05.688Z,5.40
2017-10-11T16:27:33.913Z,5.53
2017-10-11T16:30:00.473Z,3.92
2017-10-11T16:32:27.028Z,3.70
2017-10-11T16:34:53.587Z,3.70
2017-10-11T16:37:20.860Z,3.83
2017-10-11T16:39:48.136Z,3.10
2017-10-11T16:42:15.373Z,3.40
2017-10-11T16:44:41.849Z,3.00
2017-10-11T16:47:09.142Z,3.70
2017-10-11T16:49:36.007Z,3.80
2017-10-11T16:52:03.386Z,12.52
2017-10-11T16:54:31.393Z,10.38
2017-10-11T16:56:58.545Z,4.57
2017-10-11T16:59:25.314Z,7.10
2017-10-11T17:01:52.381Z,4.15
2017-10-11T17:04:18.941Z,3.50
2017-10-11T17:06:45.597Z,4.53
2017-10-11T17:09:12.158Z,5.00
2017-10-11T17:11:38.748Z,4.25
2017-10-11T17:14:05.277Z,4.65
2017-10-11T17:16:31.831Z,4.07
2017-10-11T17:18:58.332Z,4.20
2017-10-11T17:21:25.055Z,4.07
2017-10-11T17:23:51.619Z,5.50
2017-10-11T17:26:18.119Z,3.70
2017-10-11T17:28:44.586Z,4.15
2017-10-11T17:31:11.285Z,4.93
2017-10-11T17:33:37.944Z,4.62
2017-10-11T17:36:04.504Z,5.20
2017-10-11T17:38:31.061Z,4.20
2017-10-11T17:40:57.721Z,4.00
2017-10-11T17:43:24.895Z,3.80
2017-10-11T17:45:52.272Z,3.80
2017-10-11T17:48:19.445Z,4.10
2017-10-11T17:50:46.002Z,4.40
2017-10-11T17:53:12.559Z,4.10
2017-10-11T17:55:39.084Z,5.50
2017-10-11T17:58:06.355Z,6.00
2017-10-11T18:00:32.953Z,6.97
2017-10-11T18:02:59.507Z,6.65
2017-10-11T18:05:26.783Z,6.07
2017-10-11T18:07:54.253Z,4.80
2017-10-11T18:10:21.535Z,4.90
2017-10-11T18:12:49.119Z,5.03
2017-10-11T18:15:15.778Z,5.00
2017-10-11T18:17:43.943Z,4.47
2017-10-11T18:20:10.740Z,4.32
2017-10-11T18:22:37.881Z,6.10
2017-10-11T18:25:04.519Z,5.68
2017-10-11T18:27:31.228Z,6.30
2017-10-11T18:29:58.198Z,8.00
2017-10-11T18:32:25.679Z,9.30
2017-10-11T18:34:53.447Z,4.80
2017-10-11T18:37:22.035Z,4.60
2017-10-11T18:39:50.569Z,6.30
2017-10-11T18:42:17.537Z,29.70
2017-10-11T18:44:45.734Z,5.47
2017-10-11T18:47:12.595Z,11.50
2017-10-11T18:49:39.359Z,5.60
2017-10-11T18:52:07.041Z,4.60
2017-10-11T18:54:33.597Z,4.47
2017-10-11T18:57:00.806Z,4.40
2017-10-11T18:59:27.533Z,5.00
2017-10-11T19:01:54.091Z,6.47
2017-10-11T19:04:21.327Z,8.65
2017-10-11T19:06:48.534Z,5.03
2017-10-11T19:09:15.505Z,5.00
2017-10-11T19:11:42.269Z,4.05
2017-10-11T19:14:08.828Z,4.20
2017-10-11T19:16:35.386Z,4.10
2017-10-11T19:19:02.051Z,4.00
2017-10-11T19:21:28.707Z,3.72
2017-10-11T19:23:55.368Z,3.90
2017-10-11T19:26:23.666Z,3.57
2017-10-11T19:28:51.351Z,3.70
2017-10-11T19:31:18.011Z,4.10
2017-10-11T19:33:47.087Z,5.30
2017-10-11T19:36:13.790Z,3.92
2017-10-11T19:38:40.414Z,4.57
2017-10-11T19:41:07.005Z,4.00
2017-10-11T19:43:33.766Z,3.70
2017-10-11T19:46:00.327Z,4.03
2017-10-11T19:48:26.986Z,3.83
2017-10-11T19:50:53.531Z,3.87
2017-10-11T19:53:20.821Z,4.30
2017-10-11T19:55:47.480Z,4.60
2017-10-11T19:58:14.447Z,4.30
2017-10-11T20:00:42.028Z,5.90
2017-10-11T20:03:08.689Z,3.87
2017-10-11T20:05:36.748Z,3.50
2017-10-11T20:08:03.344Z,4.10
2017-10-11T20:10:29.883Z,3.75
2017-10-11T20:12:57.175Z,3.90
2017-10-11T20:15:26.896Z,12.75
2017-10-11T20:17:53.664Z,6.95
2017-10-11T20:20:20.223Z,5.60
2017-10-11T20:22:47.441Z,4.80
2017-10-11T20:25:13.954Z,3.50
2017-10-11T20:27:40.687Z,4.10
2017-10-11T20:30:07.386Z,3.40
2017-10-11T20:32:33.900Z,3.60
2017-10-11T20:35:00.802Z,3.40
2017-10-11T20:37:28.178Z,4.32
2017-10-11T20:39:55.456Z,3.25
2017-10-11T20:42:22.213Z,2.92
2017-10-11T20:44:48.875Z,3.30
2017-10-11T20:47:16.232Z,3.28
2017-10-11T20:49:43.412Z,3.50
2017-10-11T20:52:10.589Z,3.37
2017-10-11T20:54:37.869Z,3.33
2017-10-11T20:57:05.145Z,3.40
2017-10-11T20:59:32.343Z,3.83
2017-10-11T21:01:58.876Z,4.32
2017-10-11T21:04:25.842Z,3.60
2017-10-11T21:06:52.333Z,3.83
2017-10-11T21:09:18.960Z,3.70
2017-10-11T21:11:45.523Z,3.90
2017-10-11T21:14:12.033Z,3.72
2017-10-11T21:16:38.536Z,3.60
2017-10-11T21:19:05.095Z,3.60
2017-10-11T21:21:31.754Z,3.80
2017-10-11T21:23:58.310Z,3.80
2017-10-11T21:26:25.752Z,3.70
2017-10-11T21:28:52.246Z,4.40
2017-10-11T21:31:18.806Z,4.03
2017-10-11T21:33:45.316Z,3.90
2017-10-11T21:36:11.774Z,4.20
2017-10-11T21:38:38.278Z,4.15
2017-10-11T21:41:04.730Z,4.47
2017-10-11T21:43:31.233Z,3.70
2017-10-11T21:45:57.700Z,4.53
2017-10-11T21:48:24.201Z,4.60
2017-10-11T21:50:51.451Z,4.55
2017-10-11T21:53:19.186Z,4.25
2017-10-11T21:55:46.088Z,3.90
2017-10-11T21:58:12.543Z,3.70
2017-10-11T22:00:39.037Z,4.90
2017-10-11T22:03:06.219Z,3.80
2017-10-11T22:05:32.693Z,4.30
2017-10-11T22:07:59.227Z,4.43
2017-10-11T22:10:25.786Z,3.78
2017-10-11T22:12:52.278Z,3.50
2017-10-11T22:15:18.802Z,3.75
2017-10-11T22:17:45.258Z,3.75
2017-10-11T22:20:11.814Z,3.80
2017-10-11T22:22:38.344Z,3.80
2017-10-11T22:25:04.930Z,4.20
2017-10-11T22:27:31.396Z,4.05
2017-10-11T22:29:57.901Z,3.53
2017-10-11T22:32:24.504Z,4.30
2017-10-11T22:34:50.945Z,3.83
2017-10-11T22:37:18.234Z,3.53
2017-10-11T22:39:45.507Z,3.70
2017-10-11T22:42:12.782Z,4.90
2017-10-11T22:44:40.056Z,3.90
2017-10-11T22:47:06.519Z,3.97
2017-10-11T22:49:33.050Z,4.70
2017-10-11T22:52:00.336Z,3.70
2017-10-11T22:54:27.620Z,3.70
2017-10-11T22:56:54.848Z,4.75
2017-10-11T22:59:21.561Z,4.05
2017-10-11T23:01:48.012Z,4.03
2017-10-11T23:04:14.569Z,3.50
2017-10-11T23:06:41.734Z,4.05
2017-10-11T23:09:08.299Z,3.65
2017-10-11T23:11:35.677Z,4.00
2017-10-11T23:14:02.914Z,4.05
2017-10-11T23:16:29.509Z,3.90
2017-10-11T23:18:56.789Z,3.60
2017-10-11T23:21:23.341Z,3.72
2017-10-11T23:23:50.616Z,3.60
2017-10-11T23:26:17.892Z,3.90
2017-10-11T23:28:44.312Z,4.00
2017-10-11T23:31:10.802Z,4.45
2017-10-11T23:33:38.180Z,3.60
2017-10-11T23:36:04.637Z,3.40
2017-10-11T23:38:31.911Z,3.40
2017-10-11T23:40:58.885Z,3.78
2017-10-11T23:43:25.310Z,4.70
2017-10-11T23:45:51.790Z,3.40
2017-10-11T23:48:19.068Z,3.35
2017-10-11T23:50:46.290Z,3.90
2017-10-11T23:53:12.800Z,3.30
2017-10-11T23:55:39.272Z,4.30
2017-10-11T23:58:05.735Z,3.20
