createdAt,value
2023-05-19T00:02:09.919Z,1.30
2023-05-19T00:04:37.753Z,1.90
2023-05-19T00:07:08.269Z,1.40
2023-05-19T00:09:35.838Z,1.45
2023-05-19T00:12:03.702Z,1.83
2023-05-19T00:14:31.208Z,1.80
2023-05-19T00:16:58.517Z,1.55
2023-05-19T00:19:26.079Z,1.58
2023-05-19T00:21:53.495Z,1.70
2023-05-19T00:24:20.807Z,1.60
2023-05-19T00:26:48.144Z,1.50
2023-05-19T00:29:18.708Z,1.80
2023-05-19T00:31:46.695Z,1.67
2023-05-19T00:34:14.078Z,1.80
2023-05-19T00:36:41.657Z,1.60
2023-05-19T00:39:09.020Z,1.52
2023-05-19T00:41:36.458Z,1.55
2023-05-19T00:44:03.626Z,1.77
2023-05-19T00:46:30.940Z,1.70
2023-05-19T00:48:58.478Z,1.30
2023-05-19T00:51:29.690Z,1.65
2023-05-19T00:53:57.961Z,1.77
2023-05-19T00:56:26.601Z,1.45
2023-05-19T00:58:55.130Z,1.63
2023-05-19T01:01:23.408Z,1.52
2023-05-19T01:03:51.529Z,1.67
2023-05-19T01:06:22.277Z,1.90
2023-05-19T01:08:51.726Z,2.05
2023-05-19T01:11:19.178Z,1.50
2023-05-19T01:13:46.758Z,1.58
2023-05-19T01:16:43.398Z,1.90
2023-05-19T01:19:33.873Z,1.70
2023-05-19T01:22:28.911Z,1.45
2023-05-19T01:25:16.345Z,1.50
2023-05-19T01:28:14.244Z,1.70
2023-05-19T01:30:44.148Z,1.20
2023-05-19T01:33:16.822Z,1.27
2023-05-19T01:35:45.802Z,1.48
2023-05-19T01:38:16.558Z,1.77
2023-05-19T01:40:45.158Z,1.50
2023-05-19T01:43:21.632Z,2.00
2023-05-19T01:45:49.631Z,1.75
2023-05-19T01:48:18.263Z,1.30
2023-05-19T01:50:46.463Z,1.58
2023-05-19T01:53:13.882Z,1.48
2023-05-19T01:55:48.261Z,1.40
2023-05-19T01:58:18.809Z,1.42
2023-05-19T02:01:01.599Z,1.70
2023-05-19T02:03:44.586Z,1.27
2023-05-19T02:06:47.618Z,1.40
2023-05-19T02:09:41.077Z,1.67
2023-05-19T02:15:03.774Z,1.60
2023-05-19T02:17:41.421Z,1.75
2023-05-19T02:20:10.643Z,1.70
2023-05-19T02:22:37.995Z,1.52
2023-05-19T02:25:05.619Z,1.60
2023-05-19T02:27:35.174Z,1.55
2023-05-19T02:30:06.775Z,1.58
2023-05-19T02:32:34.717Z,1.70
2023-05-19T02:35:02.683Z,1.80
2023-05-19T02:37:31.120Z,1.40
2023-05-19T02:39:58.598Z,1.60
2023-05-19T02:42:26.095Z,1.60
2023-05-19T02:44:55.797Z,1.48
2023-05-19T02:47:23.267Z,1.67
2023-05-19T02:49:50.650Z,1.40
2023-05-19T02:52:18.073Z,1.92
2023-05-19T02:54:47.412Z,1.58
2023-05-19T02:57:14.751Z,1.92
2023-05-19T02:59:42.980Z,1.60
2023-05-19T03:02:10.510Z,1.70
2023-05-19T03:04:41.776Z,1.45
2023-05-19T03:07:10.401Z,1.40
2023-05-19T03:09:38.501Z,1.38
2023-05-19T03:12:07.536Z,1.88
2023-05-19T03:14:37.686Z,1.52
2023-05-19T03:17:07.856Z,1.75
2023-05-19T03:19:35.413Z,1.80
2023-05-19T03:22:02.781Z,1.75
2023-05-19T03:24:30.619Z,1.90
2023-05-19T03:26:58.033Z,1.27
2023-05-19T03:29:25.628Z,1.48
2023-05-19T03:31:53.612Z,1.58
2023-05-19T03:34:22.435Z,1.95
2023-05-19T03:36:50.530Z,1.45
2023-05-19T03:39:18.195Z,1.27
2023-05-19T03:41:48.496Z,1.50
2023-05-19T03:44:15.931Z,1.20
2023-05-19T03:46:44.133Z,1.27
2023-05-19T03:49:17.339Z,1.55
2023-05-19T03:52:05.063Z,1.50
2023-05-19T03:54:51.824Z,1.40
2023-05-19T03:57:20.545Z,1.48
2023-05-19T03:59:48.365Z,1.75
2023-05-19T04:02:16.755Z,1.55
2023-05-19T04:04:44.312Z,1.73
2023-05-19T04:07:11.791Z,1.83
2023-05-19T04:09:45.574Z,1.35
2023-05-19T04:12:12.910Z,1.92
2023-05-19T04:14:40.259Z,1.27
2023-05-19T04:17:08.066Z,1.55
2023-05-19T04:19:35.432Z,1.75
2023-05-19T04:22:02.739Z,1.60
2023-05-19T04:24:30.686Z,1.45
2023-05-19T04:27:02.544Z,1.55
2023-05-19T04:29:30.007Z,2.55
2023-05-19T04:31:57.342Z,1.52
2023-05-19T04:34:24.788Z,1.60
2023-05-19T04:36:53.469Z,1.70
2023-05-19T04:39:22.473Z,1.48
2023-05-19T04:41:50.395Z,1.35
2023-05-19T04:44:18.575Z,1.70
2023-05-19T04:46:50.142Z,1.55
2023-05-19T04:49:19.282Z,1.30
2023-05-19T04:51:50.052Z,1.70
2023-05-19T04:54:19.243Z,1.70
2023-05-19T04:56:46.891Z,1.58
2023-05-19T04:59:14.256Z,1.63
2023-05-19T05:01:43.286Z,1.98
2023-05-19T05:04:13.510Z,1.42
2023-05-19T05:06:42.459Z,1.70
2023-05-19T05:09:10.524Z,1.63
2023-05-19T05:11:38.116Z,1.92
2023-05-19T05:14:05.758Z,1.67
2023-05-19T05:16:34.322Z,1.90
2023-05-19T05:19:02.955Z,1.33
2023-05-19T05:21:31.841Z,1.73
2023-05-19T05:24:00.081Z,1.90
2023-05-19T05:26:33.707Z,1.88
2023-05-19T05:29:02.632Z,2.03
2023-05-19T05:31:30.222Z,2.28
2023-05-19T05:34:00.123Z,1.92
2023-05-19T05:36:31.824Z,1.55
2023-05-19T05:39:02.519Z,1.70
2023-05-19T05:41:35.175Z,1.73
2023-05-19T05:44:07.240Z,1.80
2023-05-19T05:46:34.994Z,1.90
2023-05-19T05:49:02.916Z,1.85
2023-05-19T05:51:32.925Z,1.70
2023-05-19T05:54:02.860Z,1.50
2023-05-19T05:56:37.356Z,2.22
2023-05-19T05:59:07.407Z,1.95
2023-05-19T06:01:36.317Z,1.85
2023-05-19T06:04:05.795Z,1.83
2023-05-19T06:06:33.597Z,1.90
2023-05-19T06:09:02.423Z,1.98
2023-05-19T06:11:31.047Z,1.45
2023-05-19T06:13:59.619Z,1.60
2023-05-19T06:16:53.702Z,2.05
2023-05-19T06:19:21.757Z,1.98
2023-05-19T06:21:49.338Z,2.17
2023-05-19T06:24:16.810Z,2.25
2023-05-19T06:26:44.284Z,2.05
2023-05-19T06:29:11.740Z,1.98
2023-05-19T06:31:39.102Z,1.83
2023-05-19T06:34:12.443Z,1.90
2023-05-19T06:36:41.387Z,1.70
2023-05-19T06:39:09.472Z,1.95
2023-05-19T06:41:37.242Z,2.03
2023-05-19T06:44:06.972Z,1.55
2023-05-19T06:46:34.719Z,1.85
2023-05-19T06:49:02.223Z,1.67
2023-05-19T06:51:33.489Z,1.90
2023-05-19T06:54:00.951Z,1.65
2023-05-19T06:56:28.956Z,1.50
2023-05-19T06:58:56.637Z,1.60
2023-05-19T07:01:30.984Z,1.80
2023-05-19T07:03:59.602Z,2.20
2023-05-19T07:06:27.322Z,2.25
2023-05-19T07:08:54.901Z,2.22
2023-05-19T07:11:22.734Z,2.63
2023-05-19T07:13:50.055Z,2.20
2023-05-19T07:16:23.529Z,2.00
2023-05-19T07:18:51.089Z,2.55
2023-05-19T07:21:18.572Z,2.45
2023-05-19T07:23:47.152Z,2.83
2023-05-19T07:26:14.557Z,2.53
2023-05-19T07:28:43.538Z,2.58
2023-05-19T07:31:10.875Z,2.33
2023-05-19T07:33:38.213Z,2.45
2023-05-19T07:36:05.977Z,2.45
2023-05-19T07:38:36.494Z,2.50
2023-05-19T07:41:04.249Z,2.70
2023-05-19T07:43:31.823Z,2.83
2023-05-19T07:45:59.310Z,2.85
2023-05-19T07:48:26.708Z,2.55
2023-05-19T07:50:54.216Z,2.58
2023-05-19T07:53:22.715Z,2.90
2023-05-19T07:55:50.234Z,3.10
2023-05-19T07:58:17.701Z,3.30
2023-05-19T08:00:46.053Z,3.55
2023-05-19T08:03:13.847Z,3.83
2023-05-19T08:05:41.399Z,3.75
2023-05-19T08:08:08.922Z,3.55
2023-05-19T08:10:36.310Z,4.15
2023-05-19T08:13:03.690Z,3.83
2023-05-19T08:15:31.105Z,3.63
2023-05-19T08:17:58.495Z,4.22
2023-05-19T08:20:25.944Z,3.50
2023-05-19T08:22:53.241Z,3.80
2023-05-19T08:25:20.636Z,4.50
2023-05-19T08:27:47.979Z,4.85
2023-05-19T08:30:15.411Z,4.07
2023-05-19T08:32:42.773Z,4.53
2023-05-19T08:35:10.339Z,4.57
2023-05-19T08:37:38.654Z,4.90
2023-05-19T08:40:08.836Z,3.85
2023-05-19T08:42:36.361Z,4.45
2023-05-19T08:45:04.029Z,4.60
2023-05-19T08:47:32.873Z,4.53
2023-05-19T08:50:10.696Z,4.72
2023-05-19T08:52:53.317Z,4.65
2023-05-19T08:55:34.020Z,3.40
2023-05-19T08:58:03.946Z,4.13
2023-05-19T09:00:32.987Z,3.67
2023-05-19T09:08:02.934Z,3.53
2023-05-19T09:10:30.256Z,4.95
2023-05-19T09:12:57.604Z,4.47
2023-05-19T09:15:28.390Z,4.85
2023-05-19T09:18:09.844Z,4.57
2023-05-19T09:20:41.661Z,4.28
2023-05-19T09:23:16.595Z,4.22
2023-05-19T09:25:51.604Z,4.05
2023-05-19T09:28:30.663Z,4.47
2023-05-19T09:31:01.529Z,3.53
2023-05-19T09:33:29.614Z,3.15
2023-05-19T09:35:57.327Z,4.10
2023-05-19T09:38:26.176Z,4.38
2023-05-19T09:40:58.366Z,3.60
2023-05-19T09:43:33.789Z,3.70
2023-05-19T09:46:04.698Z,3.67
2023-05-19T09:48:33.065Z,3.30
2023-05-19T09:51:01.666Z,3.50
2023-05-19T09:53:31.065Z,4.25
2023-05-19T09:55:58.905Z,3.80
2023-05-19T09:58:27.097Z,3.75
2023-05-19T10:00:55.778Z,3.35
2023-05-19T10:03:24.144Z,3.50
2023-05-19T10:05:53.512Z,3.05
2023-05-19T10:08:24.138Z,3.15
2023-05-19T10:10:52.368Z,3.05
2023-05-19T10:13:21.471Z,3.08
2023-05-19T10:15:58.170Z,2.97
2023-05-19T10:18:27.819Z,3.35
2023-05-19T10:20:57.910Z,3.10
2023-05-19T10:23:26.549Z,3.15
2023-05-19T10:25:59.094Z,2.83
2023-05-19T10:28:34.435Z,2.88
2023-05-19T10:31:05.332Z,2.65
2023-05-19T10:34:02.554Z,2.92
2023-05-19T10:36:47.922Z,3.20
2023-05-19T10:39:28.128Z,2.78
2023-05-19T10:42:12.607Z,3.40
2023-05-19T10:44:57.357Z,2.25
2023-05-19T10:47:25.554Z,2.50
2023-05-19T10:49:54.487Z,2.22
2023-05-19T10:52:25.977Z,2.70
2023-05-19T10:54:54.889Z,2.60
2023-05-19T10:57:28.106Z,2.40
2023-05-19T11:00:00.966Z,2.60
2023-05-19T11:02:41.173Z,2.50
2023-05-19T11:05:09.568Z,2.42
2023-05-19T11:07:37.117Z,2.13
2023-05-19T11:10:07.815Z,2.13
2023-05-19T11:12:43.209Z,2.10
2023-05-19T11:15:17.046Z,2.55
2023-05-19T11:17:49.105Z,2.45
2023-05-19T11:20:25.468Z,2.13
2023-05-19T11:23:06.166Z,2.00
2023-05-19T11:25:54.356Z,2.08
2023-05-19T11:28:27.972Z,1.88
2023-05-19T11:30:57.903Z,1.98
2023-05-19T11:33:27.716Z,1.77
2023-05-19T11:35:58.350Z,2.05
2023-05-19T11:38:28.439Z,2.28
2023-05-19T11:40:56.536Z,2.20
2023-05-19T11:43:25.155Z,2.08
2023-05-19T11:45:54.174Z,2.03
2023-05-19T11:50:50.337Z,2.05
2023-05-19T11:53:19.836Z,2.25
2023-05-19T11:55:48.412Z,1.80
2023-05-19T11:58:16.683Z,2.00
2023-05-19T12:00:47.927Z,2.08
2023-05-19T12:03:15.740Z,1.73
2023-05-19T12:05:48.999Z,1.90
2023-05-19T12:08:18.757Z,2.03
2023-05-19T12:10:52.028Z,1.83
2023-05-19T12:13:19.541Z,2.22
2023-05-19T12:15:46.995Z,1.60
2023-05-19T12:18:14.504Z,1.80
2023-05-19T12:20:42.091Z,1.38
2023-05-19T12:23:17.430Z,2.00
2023-05-19T12:25:46.577Z,1.58
2023-05-19T12:28:16.510Z,1.42
2023-05-19T12:30:48.378Z,2.10
2023-05-19T12:33:16.387Z,1.52
2023-05-19T12:35:44.555Z,1.77
2023-05-19T12:38:12.305Z,1.63
2023-05-19T12:40:39.594Z,1.48
2023-05-19T12:43:07.831Z,1.48
2023-05-19T12:45:36.753Z,1.65
2023-05-19T12:48:06.736Z,1.55
2023-05-19T12:50:34.819Z,1.58
2023-05-19T12:53:02.500Z,2.08
2023-05-19T12:55:30.203Z,1.20
2023-05-19T12:57:58.480Z,1.80
2023-05-19T13:00:28.932Z,2.00
2023-05-19T13:03:01.763Z,1.65
2023-05-19T13:05:31.143Z,1.70
2023-05-19T13:08:02.294Z,1.50
2023-05-19T13:10:29.914Z,1.55
2023-05-19T13:13:00.184Z,1.65
2023-05-19T13:15:31.909Z,1.70
2023-05-19T13:18:01.006Z,1.77
2023-05-19T13:20:28.791Z,1.48
2023-05-19T13:22:57.034Z,1.70
2023-05-19T13:25:24.934Z,1.50
2023-05-19T13:27:52.739Z,1.23
2023-05-19T13:30:21.235Z,1.48
2023-05-19T13:32:48.662Z,1.80
2023-05-19T13:35:16.142Z,1.40
2023-05-19T13:37:43.742Z,1.42
2023-05-19T13:40:11.753Z,1.48
2023-05-19T13:42:39.142Z,1.80
2023-05-19T13:45:07.031Z,1.65
2023-05-19T13:47:34.458Z,1.35
2023-05-19T13:50:03.078Z,1.08
2023-05-19T13:52:30.751Z,1.20
2023-05-19T13:54:58.080Z,1.58
2023-05-19T13:57:28.493Z,1.60
2023-05-19T14:00:02.454Z,1.27
2023-05-19T14:02:39.947Z,1.45
2023-05-19T14:05:08.083Z,1.40
2023-05-19T14:07:35.780Z,1.33
2023-05-19T14:10:05.556Z,1.38
2023-05-19T14:12:44.907Z,1.33
2023-05-19T14:15:14.810Z,0.90
2023-05-19T14:17:42.280Z,1.20
2023-05-19T14:20:10.128Z,1.20
2023-05-19T14:22:37.420Z,1.00
2023-05-19T14:25:05.296Z,1.13
2023-05-19T14:27:32.820Z,1.15
2023-05-19T14:30:00.215Z,1.30
2023-05-19T14:32:30.091Z,1.13
2023-05-19T14:34:57.782Z,1.23
2023-05-19T14:37:28.890Z,1.25
2023-05-19T14:39:57.923Z,1.25
2023-05-19T14:42:25.308Z,1.30
2023-05-19T14:44:52.603Z,1.33
2023-05-19T14:47:19.937Z,1.10
2023-05-19T14:49:47.445Z,1.00
2023-05-19T14:52:14.815Z,1.23
2023-05-19T14:54:42.160Z,1.00
2023-05-19T14:57:09.458Z,1.20
2023-05-19T14:59:37.880Z,0.90
2023-05-19T15:02:05.601Z,1.38
2023-05-19T15:04:32.832Z,1.13
2023-05-19T15:09:30.617Z,0.95
2023-05-19T15:11:58.059Z,0.93
2023-05-19T15:14:27.088Z,1.00
2023-05-19T15:16:55.220Z,0.90
2023-05-19T15:19:22.712Z,0.93
2023-05-19T15:21:50.741Z,1.50
2023-05-19T15:24:18.128Z,0.95
2023-05-19T15:26:45.822Z,1.10
2023-05-19T15:29:13.116Z,1.10
2023-05-19T15:31:40.484Z,1.13
2023-05-19T15:34:07.796Z,1.08
2023-05-19T15:36:35.175Z,0.93
2023-05-19T15:39:03.777Z,0.90
2023-05-19T15:41:31.123Z,0.90
2023-05-19T15:44:00.335Z,1.08
2023-05-19T15:46:30.854Z,1.27
2023-05-19T15:48:58.614Z,1.13
2023-05-19T15:51:26.236Z,1.30
2023-05-19T15:53:53.517Z,1.30
2023-05-19T15:56:21.622Z,1.65
2023-05-19T15:58:49.989Z,0.80
2023-05-19T16:01:18.088Z,1.23
2023-05-19T16:03:46.069Z,0.70
2023-05-19T16:06:13.968Z,0.93
2023-05-19T16:08:41.358Z,0.90
2023-05-19T16:11:08.832Z,1.00
2023-05-19T16:13:36.329Z,0.80
2023-05-19T16:16:03.895Z,1.00
2023-05-19T16:18:31.200Z,0.70
2023-05-19T16:20:58.560Z,1.00
2023-05-19T16:23:27.430Z,0.60
2023-05-19T16:25:54.958Z,0.60
2023-05-19T16:28:24.976Z,0.70
2023-05-19T16:30:52.575Z,0.68
2023-05-19T16:33:19.941Z,0.90
2023-05-19T16:35:47.416Z,1.13
2023-05-19T16:38:14.729Z,1.10
2023-05-19T16:40:42.088Z,0.98
2023-05-19T16:43:09.424Z,0.90
2023-05-19T16:45:36.874Z,0.80
2023-05-19T16:48:04.322Z,0.90
2023-05-19T16:50:31.617Z,1.02
2023-05-19T16:52:58.914Z,0.80
2023-05-19T16:55:26.850Z,1.02
2023-05-19T16:57:54.293Z,0.80
2023-05-19T17:00:21.832Z,1.30
2023-05-19T17:02:49.315Z,1.13
2023-05-19T17:05:16.780Z,0.70
2023-05-19T17:07:44.107Z,0.90
2023-05-19T17:10:11.510Z,0.93
2023-05-19T17:12:38.871Z,0.80
2023-05-19T17:15:06.567Z,0.90
2023-05-19T17:17:33.928Z,0.50
2023-05-19T17:20:01.539Z,0.80
2023-05-19T17:22:30.097Z,0.70
2023-05-19T17:24:57.825Z,0.68
2023-05-19T17:27:25.129Z,0.60
2023-05-19T17:29:52.590Z,0.57
2023-05-19T17:32:25.718Z,0.57
2023-05-19T17:34:53.572Z,0.50
2023-05-19T17:37:25.556Z,0.80
2023-05-19T17:39:53.024Z,0.70
2023-05-19T17:42:21.706Z,0.75
2023-05-19T17:44:49.046Z,0.73
2023-05-19T17:47:16.353Z,0.70
2023-05-19T17:49:43.648Z,1.02
2023-05-19T17:52:12.632Z,0.70
2023-05-19T17:54:40.124Z,1.15
2023-05-19T17:57:12.768Z,1.33
2023-05-19T17:59:40.563Z,1.00
2023-05-19T18:02:10.031Z,1.23
2023-05-19T18:04:37.756Z,1.35
2023-05-19T18:07:06.955Z,1.20
2023-05-19T18:09:38.024Z,1.00
2023-05-19T18:12:06.197Z,0.93
2023-05-19T18:14:33.500Z,1.20
2023-05-19T18:17:01.002Z,1.33
2023-05-19T18:19:28.297Z,0.70
2023-05-19T18:21:56.172Z,0.90
2023-05-19T18:24:23.466Z,0.90
2023-05-19T18:26:50.717Z,0.90
2023-05-19T18:29:18.006Z,0.90
2023-05-19T18:31:45.502Z,0.68
2023-05-19T18:34:14.026Z,0.77
2023-05-19T18:36:41.579Z,0.73
2023-05-19T18:39:08.920Z,1.20
2023-05-19T18:41:37.627Z,0.60
2023-05-19T18:44:07.984Z,1.10
2023-05-19T18:46:35.460Z,0.90
2023-05-19T18:49:03.851Z,1.10
2023-05-19T18:51:33.442Z,1.20
2023-05-19T18:54:00.920Z,0.82
2023-05-19T18:56:31.048Z,2.13
2023-05-19T18:58:58.389Z,1.88
2023-05-19T19:01:26.018Z,2.20
2023-05-19T19:03:53.706Z,2.58
2023-05-19T19:06:22.831Z,4.88
2023-05-19T19:08:50.575Z,6.00
2023-05-19T19:11:17.922Z,4.45
2023-05-19T19:13:45.907Z,6.40
2023-05-19T19:16:14.852Z,9.57
2023-05-19T19:18:42.175Z,9.63
2023-05-19T19:21:09.572Z,8.05
2023-05-19T19:23:36.915Z,12.32
2023-05-19T19:26:04.594Z,13.65
2023-05-19T19:28:33.557Z,14.00
2023-05-19T19:31:01.478Z,13.68
2023-05-19T19:33:29.267Z,13.07
2023-05-19T19:35:57.035Z,11.65
2023-05-19T19:38:25.614Z,9.75
2023-05-19T19:40:53.020Z,9.15
2023-05-19T19:43:20.480Z,9.63
2023-05-19T19:45:47.940Z,9.85
2023-05-19T19:48:15.238Z,10.07
2023-05-19T19:50:43.184Z,7.95
2023-05-19T19:53:11.398Z,8.43
2023-05-19T19:55:38.948Z,9.23
2023-05-19T19:58:07.034Z,8.38
2023-05-19T20:00:35.093Z,8.43
2023-05-19T20:03:05.842Z,8.25
2023-05-19T20:05:34.708Z,7.85
2023-05-19T20:08:02.137Z,8.35
2023-05-19T20:10:30.108Z,7.45
2023-05-19T20:12:59.291Z,7.00
2023-05-19T20:15:26.976Z,8.07
2023-05-19T20:17:55.233Z,7.15
2023-05-19T20:20:22.684Z,8.63
2023-05-19T20:22:50.045Z,8.45
2023-05-19T20:25:17.323Z,7.88
2023-05-19T20:27:45.142Z,8.15
2023-05-19T20:30:12.479Z,7.97
2023-05-19T20:32:40.350Z,8.43
2023-05-19T20:35:08.708Z,7.88
2023-05-19T20:37:36.098Z,7.00
2023-05-19T20:40:03.653Z,8.40
2023-05-19T20:42:30.983Z,6.90
2023-05-19T20:44:59.011Z,6.22
2023-05-19T20:47:28.237Z,7.75
2023-05-19T20:49:56.554Z,6.97
2023-05-19T20:52:23.814Z,7.25
2023-05-19T20:54:51.224Z,7.18
2023-05-19T20:57:18.741Z,5.63
2023-05-19T20:59:49.002Z,6.95
2023-05-19T21:02:16.404Z,6.53
2023-05-19T21:04:44.845Z,6.80
2023-05-19T21:07:12.589Z,5.53
2023-05-19T21:09:40.092Z,5.18
2023-05-19T21:12:07.673Z,5.80
2023-05-19T21:14:34.966Z,4.85
2023-05-19T21:17:02.453Z,6.15
2023-05-19T21:19:29.845Z,5.32
2023-05-19T21:21:57.110Z,5.45
2023-05-19T21:24:24.348Z,5.47
2023-05-19T21:26:52.084Z,5.10
2023-05-19T21:29:19.478Z,4.75
2023-05-19T21:31:46.840Z,4.53
2023-05-19T21:34:14.176Z,4.40
2023-05-19T21:36:42.378Z,4.70
2023-05-19T21:39:09.719Z,4.22
2023-05-19T21:41:36.989Z,3.88
2023-05-19T21:44:04.579Z,4.00
2023-05-19T21:46:32.009Z,3.70
2023-05-19T21:48:59.472Z,3.10
2023-05-19T21:51:26.833Z,3.58
2023-05-19T21:53:54.255Z,3.92
2023-05-19T21:56:22.743Z,3.63
2023-05-19T21:58:50.118Z,3.58
2023-05-19T22:01:17.548Z,3.55
2023-05-19T22:03:45.327Z,3.15
2023-05-19T22:06:12.699Z,3.10
2023-05-19T22:08:42.885Z,4.05
2023-05-19T22:11:10.180Z,3.65
2023-05-19T22:13:41.082Z,3.90
2023-05-19T22:16:08.519Z,3.63
2023-05-19T22:18:35.969Z,3.53
2023-05-19T22:21:03.423Z,3.35
2023-05-19T22:23:31.307Z,3.53
2023-05-19T22:25:58.754Z,3.63
2023-05-19T22:28:27.226Z,3.28
2023-05-19T22:30:54.815Z,3.50
2023-05-19T22:33:22.122Z,3.05
2023-05-19T22:35:49.465Z,3.00
2023-05-19T22:38:17.013Z,3.40
2023-05-19T22:40:44.617Z,3.28
2023-05-19T22:43:11.847Z,2.72
2023-05-19T22:45:39.262Z,3.28
2023-05-19T22:48:06.814Z,3.40
2023-05-19T22:50:34.249Z,3.35
2023-05-19T22:53:01.698Z,2.70
2023-05-19T22:55:29.133Z,3.17
2023-05-19T22:57:56.526Z,2.78
2023-05-19T23:00:24.002Z,2.85
2023-05-19T23:02:51.480Z,2.90
2023-05-19T23:05:18.868Z,2.20
2023-05-19T23:07:46.484Z,2.95
2023-05-19T23:10:13.778Z,2.78
2023-05-19T23:12:41.180Z,2.63
2023-05-19T23:15:09.778Z,3.03
2023-05-19T23:17:37.487Z,3.00
2023-05-19T23:20:05.838Z,2.85
2023-05-19T23:22:33.189Z,2.40
2023-05-19T23:25:05.581Z,2.72
2023-05-19T23:27:34.549Z,2.40
2023-05-19T23:30:02.503Z,2.47
2023-05-19T23:32:30.008Z,2.47
2023-05-19T23:34:57.463Z,2.45
2023-05-19T23:37:24.935Z,3.00
2023-05-19T23:39:52.338Z,2.53
2023-05-19T23:42:19.660Z,2.42
2023-05-19T23:44:47.027Z,2.40
2023-05-19T23:47:14.362Z,2.80
2023-05-19T23:49:41.729Z,2.75
2023-05-19T23:52:09.027Z,2.42
2023-05-19T23:54:36.342Z,2.10
2023-05-19T23:57:04.174Z,2.67
2023-05-19T23:59:31.531Z,2.72
