createdAt,value
2019-01-05T00:02:20.233Z,4.00
2019-01-05T00:05:08.041Z,5.00
2019-01-05T00:08:05.128Z,5.47
2019-01-05T00:10:52.121Z,4.73
2019-01-05T00:13:49.254Z,4.93
2019-01-05T00:16:36.368Z,4.73
2019-01-05T00:19:33.485Z,4.33
2019-01-05T00:22:20.320Z,5.07
2019-01-05T00:25:17.996Z,3.13
2019-01-05T00:28:06.202Z,3.70
2019-01-05T00:30:53.344Z,3.40
2019-01-05T00:33:43.039Z,3.50
2019-01-05T00:36:37.858Z,3.87
2019-01-05T00:39:24.887Z,4.77
2019-01-05T00:42:12.302Z,3.43
2019-01-05T00:44:59.022Z,3.27
2019-01-05T00:47:59.805Z,3.10
2019-01-05T00:50:51.774Z,3.43
2019-01-05T00:53:39.948Z,4.50
2019-01-05T00:56:31.237Z,4.60
2019-01-05T00:59:18.188Z,3.93
2019-01-05T01:02:05.460Z,4.53
2019-01-05T01:04:55.462Z,4.50
2019-01-05T01:07:58.997Z,4.73
2019-01-05T01:10:53.113Z,5.27
2019-01-05T01:13:53.217Z,5.33
2019-01-05T01:16:42.569Z,4.40
2019-01-05T01:19:36.521Z,4.37
2019-01-05T01:22:33.593Z,4.80
2019-01-05T01:25:24.821Z,4.10
2019-01-05T01:28:28.253Z,3.83
2019-01-05T01:31:19.496Z,4.37
2019-01-05T01:34:06.151Z,4.47
2019-01-05T01:36:46.273Z,3.80
2019-01-05T01:39:58.496Z,4.67
2019-01-05T01:43:01.754Z,4.23
2019-01-05T01:45:56.656Z,4.13
2019-01-05T01:48:53.832Z,3.80
2019-01-05T01:51:42.399Z,3.57
2019-01-05T01:54:33.644Z,3.73
2019-01-05T01:57:23.393Z,4.27
2019-01-05T02:00:24.536Z,3.73
2019-01-05T02:03:20.754Z,3.90
2019-01-05T02:06:07.414Z,3.80
2019-01-05T02:08:57.835Z,3.00
2019-01-05T02:12:04.317Z,3.57
2019-01-05T02:14:52.523Z,3.20
2019-01-05T02:18:16.048Z,3.30
2019-01-05T02:21:28.780Z,3.13
2019-01-05T02:24:45.653Z,3.07
2019-01-05T02:28:08.022Z,2.63
2019-01-05T02:31:30.182Z,2.90
2019-01-05T02:34:51.608Z,2.80
2019-01-05T02:38:15.514Z,3.20
2019-01-05T02:42:02.461Z,2.97
2019-01-05T02:45:28.691Z,2.83
2019-01-05T02:48:53.086Z,2.93
2019-01-05T02:52:34.560Z,2.73
2019-01-05T02:55:54.332Z,2.37
2019-01-05T02:59:36.497Z,2.07
2019-01-05T03:03:10.622Z,2.37
2019-01-05T03:06:44.517Z,2.67
2019-01-05T03:10:08.962Z,2.10
2019-01-05T03:13:36.916Z,2.20
2019-01-05T03:17:15.665Z,1.90
2019-01-05T03:20:41.224Z,2.30
2019-01-05T03:24:01.079Z,1.80
2019-01-05T03:27:25.341Z,2.17
2019-01-05T03:31:22.280Z,1.80
2019-01-05T03:34:33.369Z,2.20
2019-01-05T03:38:06.788Z,1.77
2019-01-05T03:41:12.057Z,1.83
2019-01-05T03:44:44.574Z,1.63
2019-01-05T03:48:14.441Z,1.60
2019-01-05T03:51:37.540Z,1.70
2019-01-05T03:54:50.656Z,1.73
2019-01-05T03:58:17.758Z,1.80
2019-01-05T04:01:48.416Z,1.80
2019-01-05T04:05:12.709Z,1.80
2019-01-05T04:08:23.753Z,1.60
2019-01-05T04:11:56.646Z,1.50
2019-01-05T04:15:37.181Z,1.53
2019-01-05T04:19:20.514Z,1.30
2019-01-05T04:23:14.194Z,1.40
2019-01-05T04:26:37.846Z,1.40
2019-01-05T04:29:49.935Z,1.20
2019-01-05T04:32:56.995Z,1.30
2019-01-05T04:36:20.738Z,1.20
2019-01-05T04:39:34.428Z,1.20
2019-01-05T04:42:58.217Z,1.17
2019-01-05T04:46:35.350Z,1.30
2019-01-05T04:50:01.781Z,1.27
2019-01-05T04:53:29.746Z,1.10
2019-01-05T04:57:03.955Z,1.10
2019-01-05T05:00:45.693Z,1.03
2019-01-05T05:04:06.668Z,1.10
2019-01-05T05:07:39.869Z,1.30
2019-01-05T05:10:59.261Z,1.13
2019-01-05T05:14:28.294Z,1.20
2019-01-05T05:18:05.582Z,1.20
2019-01-05T05:21:45.581Z,1.10
2019-01-05T05:25:02.485Z,1.00
2019-01-05T05:28:35.692Z,0.97
2019-01-05T05:31:54.715Z,1.00
2019-01-05T05:35:26.352Z,1.10
2019-01-05T05:38:57.996Z,1.20
2019-01-05T05:42:29.662Z,0.90
2019-01-05T05:45:42.853Z,1.00
2019-01-05T05:49:06.495Z,1.10
2019-01-05T05:52:49.889Z,1.00
2019-01-05T05:56:04.347Z,1.00
2019-01-05T05:59:36.822Z,0.97
2019-01-05T06:03:18.465Z,1.00
2019-01-05T06:07:04.453Z,0.90
2019-01-05T06:10:42.403Z,1.00
2019-01-05T06:14:19.565Z,1.03
2019-01-05T06:17:55.198Z,0.90
2019-01-05T06:21:34.370Z,0.83
2019-01-05T06:25:24.796Z,1.07
2019-01-05T06:29:11.898Z,0.70
2019-01-05T06:32:34.712Z,1.00
2019-01-05T06:36:02.402Z,0.87
2019-01-05T06:39:43.378Z,0.97
2019-01-05T06:43:08.537Z,0.80
2019-01-05T06:46:41.918Z,0.80
2019-01-05T06:50:26.359Z,0.70
2019-01-05T06:53:43.830Z,0.80
2019-01-05T06:56:58.566Z,0.57
2019-01-05T07:00:28.432Z,0.80
2019-01-05T07:04:08.132Z,1.13
2019-01-05T07:07:39.706Z,1.10
2019-01-05T07:10:50.801Z,1.27
2019-01-05T07:14:24.770Z,1.10
2019-01-05T07:17:47.607Z,1.00
2019-01-05T07:21:15.552Z,0.87
2019-01-05T07:24:41.629Z,0.60
2019-01-05T07:28:20.642Z,0.87
2019-01-05T07:31:51.386Z,0.80
2019-01-05T07:35:31.783Z,0.70
2019-01-05T07:39:11.870Z,0.90
2019-01-05T07:42:46.686Z,0.73
2019-01-05T07:46:14.468Z,0.90
2019-01-05T07:49:41.889Z,0.93
2019-01-05T07:53:00.233Z,0.90
2019-01-05T07:56:24.173Z,0.73
2019-01-05T08:00:03.497Z,0.87
2019-01-05T08:03:23.146Z,0.70
2019-01-05T08:06:52.714Z,1.00
2019-01-05T08:10:36.307Z,0.87
2019-01-05T08:13:52.584Z,0.80
2019-01-05T08:17:29.661Z,1.30
2019-01-05T08:21:08.519Z,1.10
2019-01-05T08:24:32.200Z,1.00
2019-01-05T08:28:19.285Z,0.97
2019-01-05T08:31:54.590Z,1.10
2019-01-05T08:35:37.134Z,1.70
2019-01-05T08:38:57.246Z,5.33
2019-01-05T08:42:39.782Z,2.47
2019-01-05T08:46:16.280Z,4.90
2019-01-05T08:49:37.553Z,8.25
2019-01-05T08:53:14.125Z,4.70
2019-01-05T08:57:07.443Z,5.27
2019-01-05T09:00:37.715Z,4.20
2019-01-05T09:03:50.926Z,4.30
2019-01-05T09:07:47.108Z,4.33
2019-01-05T09:11:13.505Z,16.90
2019-01-05T09:14:37.498Z,8.50
2019-01-05T09:18:22.018Z,7.97
2019-01-05T09:22:09.299Z,6.90
2019-01-05T09:25:51.591Z,8.67
2019-01-05T09:29:11.499Z,14.17
2019-01-05T09:32:30.148Z,13.07
2019-01-05T09:35:54.302Z,12.60
2019-01-05T09:39:31.194Z,13.00
2019-01-05T09:42:53.601Z,12.97
2019-01-05T09:46:40.543Z,10.10
2019-01-05T09:50:01.493Z,9.70
2019-01-05T09:53:31.749Z,9.27
2019-01-05T09:57:10.774Z,8.50
2019-01-05T10:00:25.856Z,8.43
2019-01-05T10:03:40.994Z,7.97
2019-01-05T10:07:18.044Z,9.43
2019-01-05T10:10:37.696Z,8.83
2019-01-05T10:14:06.298Z,8.83
2019-01-05T10:17:34.354Z,8.77
2019-01-05T10:21:18.903Z,8.57
2019-01-05T10:24:55.282Z,7.77
2019-01-05T10:28:32.541Z,7.43
2019-01-05T10:32:15.277Z,6.67
2019-01-05T10:35:25.545Z,7.93
2019-01-05T10:38:51.211Z,7.27
2019-01-05T10:42:05.135Z,7.73
2019-01-05T10:45:42.561Z,7.30
2019-01-05T10:49:15.054Z,7.70
2019-01-05T10:52:42.110Z,8.87
2019-01-05T10:56:01.877Z,8.43
2019-01-05T10:59:32.482Z,7.53
2019-01-05T11:03:12.675Z,9.33
2019-01-05T11:06:42.931Z,7.53
2019-01-05T11:10:14.772Z,8.40
2019-01-05T11:14:04.035Z,8.27
2019-01-05T11:17:15.965Z,7.77
2019-01-05T11:20:36.215Z,7.80
2019-01-05T11:24:01.906Z,8.23
2019-01-05T11:27:42.736Z,8.10
2019-01-05T11:30:53.722Z,7.50
2019-01-05T11:34:08.044Z,8.17
2019-01-05T11:38:01.147Z,7.60
2019-01-05T11:42:01.178Z,7.87
2019-01-05T11:45:30.010Z,7.83
2019-01-05T11:48:57.469Z,7.00
2019-01-05T11:52:27.126Z,8.23
2019-01-05T11:55:50.927Z,8.07
2019-01-05T11:59:24.178Z,7.47
2019-01-05T12:03:18.658Z,7.00
2019-01-05T12:06:35.120Z,7.40
2019-01-05T12:10:16.843Z,7.30
2019-01-05T12:13:50.497Z,7.00
2019-01-05T12:17:33.646Z,6.83
2019-01-05T12:20:55.380Z,6.70
2019-01-05T12:24:44.703Z,6.40
2019-01-05T12:28:20.514Z,6.60
2019-01-05T12:31:40.773Z,6.67
2019-01-05T12:35:31.065Z,6.53
2019-01-05T12:38:56.874Z,6.30
2019-01-05T12:42:24.734Z,6.77
2019-01-05T12:46:00.251Z,6.27
2019-01-05T12:49:28.106Z,5.50
2019-01-05T12:53:21.800Z,5.87
2019-01-05T12:56:45.078Z,6.00
2019-01-05T13:00:28.891Z,5.63
2019-01-05T13:03:55.162Z,6.23
2019-01-05T13:07:28.092Z,6.90
2019-01-05T13:10:48.383Z,6.90
2019-01-05T13:14:12.554Z,8.57
2019-01-05T13:17:18.385Z,7.07
2019-01-05T13:20:33.585Z,8.93
2019-01-05T13:24:03.852Z,7.50
2019-01-05T13:27:15.027Z,10.23
2019-01-05T13:31:01.179Z,9.73
2019-01-05T13:34:38.301Z,8.30
2019-01-05T13:37:59.912Z,9.97
2019-01-05T13:41:23.610Z,9.57
2019-01-05T13:45:09.592Z,8.33
2019-01-05T13:49:05.966Z,8.03
2019-01-05T13:52:45.774Z,8.37
2019-01-05T13:55:44.528Z,7.40
2019-01-05T13:58:35.440Z,7.37
2019-01-05T14:01:23.606Z,7.00
2019-01-05T14:04:06.146Z,6.50
2019-01-05T14:06:59.513Z,6.20
2019-01-05T14:09:46.130Z,8.67
2019-01-05T14:12:46.158Z,7.70
2019-01-05T14:15:34.290Z,7.37
2019-01-05T14:18:19.781Z,7.47
2019-01-05T14:21:16.971Z,6.77
2019-01-05T14:24:03.698Z,7.83
2019-01-05T14:26:51.864Z,8.07
2019-01-05T14:29:40.043Z,8.50
2019-01-05T14:32:24.526Z,7.83
2019-01-05T14:35:17.846Z,7.93
2019-01-05T14:38:15.075Z,8.03
2019-01-05T14:40:58.456Z,7.80
2019-01-05T14:43:45.181Z,7.67
2019-01-05T14:46:39.679Z,8.10
2019-01-05T14:49:27.842Z,7.50
2019-01-05T14:52:15.240Z,8.00
2019-01-05T14:55:18.353Z,8.37
2019-01-05T14:58:06.514Z,7.37
2019-01-05T15:00:54.673Z,7.13
2019-01-05T15:04:00.946Z,7.73
2019-01-05T15:07:01.350Z,8.10
2019-01-05T15:09:50.258Z,7.40
2019-01-05T15:12:47.310Z,7.50
2019-01-05T15:15:44.539Z,4.67
2019-01-05T15:18:35.632Z,3.77
2019-01-05T15:21:36.069Z,4.20
2019-01-05T15:24:37.613Z,4.50
2019-01-05T15:27:24.709Z,4.37
2019-01-05T15:30:11.635Z,3.80
2019-01-05T15:32:58.425Z,4.40
2019-01-05T15:35:46.806Z,4.50
2019-01-05T15:38:28.999Z,4.10
2019-01-05T15:41:16.044Z,4.20
2019-01-05T15:44:02.950Z,5.07
2019-01-05T15:47:03.298Z,5.03
2019-01-05T15:50:06.511Z,5.07
2019-01-05T15:52:53.521Z,4.73
2019-01-05T15:55:54.039Z,4.30
2019-01-05T15:58:41.157Z,4.97
2019-01-05T16:01:27.876Z,5.13
2019-01-05T16:04:18.773Z,5.00
2019-01-05T16:07:05.754Z,4.90
2019-01-05T16:09:54.608Z,5.07
2019-01-05T16:12:48.681Z,4.57
2019-01-05T16:15:41.443Z,4.67
2019-01-05T16:18:28.316Z,4.77
2019-01-05T16:21:18.155Z,5.20
2019-01-05T16:24:09.378Z,5.60
2019-01-05T16:27:06.736Z,4.90
2019-01-05T16:30:04.171Z,5.30
2019-01-05T16:32:51.066Z,4.60
2019-01-05T16:35:34.761Z,5.00
2019-01-05T16:38:21.450Z,5.37
2019-01-05T16:41:18.862Z,5.60
2019-01-05T16:44:08.709Z,4.67
2019-01-05T16:46:56.859Z,5.00
2019-01-05T16:49:44.036Z,5.80
2019-01-05T16:52:44.217Z,4.97
2019-01-05T16:55:40.733Z,4.77
2019-01-05T16:58:27.472Z,4.60
2019-01-05T17:01:22.581Z,5.20
2019-01-05T17:04:24.742Z,5.07
2019-01-05T17:07:11.509Z,4.80
2019-01-05T17:09:58.437Z,4.63
2019-01-05T17:12:44.422Z,5.73
2019-01-05T17:15:30.341Z,4.80
2019-01-05T17:18:19.984Z,6.10
2019-01-05T17:21:23.674Z,7.47
2019-01-05T17:24:10.653Z,6.67
2019-01-05T17:26:59.013Z,5.67
2019-01-05T17:29:46.018Z,5.37
2019-01-05T17:32:55.141Z,5.23
2019-01-05T17:35:42.135Z,5.20
2019-01-05T17:38:29.149Z,5.07
2019-01-05T17:41:13.245Z,5.33
2019-01-05T17:43:59.977Z,4.87
2019-01-05T17:46:46.916Z,5.13
2019-01-05T17:49:35.468Z,5.30
2019-01-05T17:52:20.447Z,4.77
2019-01-05T17:55:10.742Z,5.07
2019-01-05T17:57:57.557Z,5.70
2019-01-05T18:01:03.789Z,4.97
2019-01-05T18:03:54.809Z,5.57
2019-01-05T18:06:41.516Z,5.10
2019-01-05T18:09:26.841Z,4.70
2019-01-05T18:12:12.896Z,5.10
2019-01-05T18:15:07.135Z,4.13
2019-01-05T18:17:53.849Z,5.27
2019-01-05T18:20:40.842Z,4.80
2019-01-05T18:23:41.334Z,4.97
2019-01-05T18:26:28.253Z,4.60
2019-01-05T18:29:25.239Z,5.60
2019-01-05T18:32:28.906Z,5.97
2019-01-05T18:35:22.777Z,6.07
2019-01-05T18:38:14.084Z,5.60
2019-01-05T18:41:11.527Z,4.92
2019-01-05T18:43:58.201Z,4.57
2019-01-05T18:46:45.106Z,5.10
2019-01-05T18:49:28.333Z,6.20
2019-01-05T18:52:15.146Z,5.37
2019-01-05T18:55:03.997Z,5.23
2019-01-05T18:57:50.912Z,4.67
2019-01-05T19:00:39.108Z,4.83
2019-01-05T19:03:27.252Z,4.60
2019-01-05T19:06:27.130Z,4.83
2019-01-05T19:09:18.324Z,4.20
2019-01-05T19:12:08.765Z,4.30
2019-01-05T19:14:53.495Z,4.30
2019-01-05T19:17:40.435Z,4.53
2019-01-05T19:20:27.453Z,4.87
2019-01-05T19:23:15.677Z,4.03
2019-01-05T19:26:19.164Z,4.23
2019-01-05T19:29:06.157Z,4.03
2019-01-05T19:31:51.497Z,4.70
2019-01-05T19:34:48.764Z,4.07
2019-01-05T19:37:49.015Z,4.37
2019-01-05T19:40:39.948Z,4.07
2019-01-05T19:43:29.801Z,4.40
2019-01-05T19:46:13.770Z,4.17
2019-01-05T19:48:58.273Z,4.07
2019-01-05T19:51:59.256Z,4.40
2019-01-05T19:54:46.076Z,3.80
2019-01-05T19:57:43.334Z,3.90
2019-01-05T20:00:37.624Z,3.97
2019-01-05T20:03:24.583Z,3.93
2019-01-05T20:06:22.821Z,4.03
2019-01-05T20:09:17.282Z,4.23
2019-01-05T20:12:05.442Z,4.50
2019-01-05T20:14:57.273Z,4.60
2019-01-05T20:18:00.508Z,4.20
2019-01-05T20:20:47.483Z,7.03
2019-01-05T20:23:28.163Z,6.90
2019-01-05T20:26:20.271Z,6.60
2019-01-05T20:29:07.234Z,6.87
2019-01-05T20:32:13.750Z,7.53
2019-01-05T20:35:00.787Z,6.90
2019-01-05T20:37:46.796Z,7.03
2019-01-05T20:40:33.598Z,6.80
2019-01-05T20:43:30.901Z,5.40
2019-01-05T20:46:37.164Z,4.70
2019-01-05T20:49:23.864Z,4.23
2019-01-05T20:52:27.245Z,3.90
2019-01-05T20:55:15.453Z,4.63
2019-01-05T20:58:02.187Z,4.13
2019-01-05T21:00:56.182Z,4.10
2019-01-05T21:03:44.404Z,4.30
2019-01-05T21:06:31.125Z,4.80
2019-01-05T21:09:17.769Z,3.70
2019-01-05T21:12:04.793Z,4.17
2019-01-05T21:14:58.783Z,4.50
2019-01-05T21:17:50.044Z,4.00
2019-01-05T21:20:38.343Z,4.13
2019-01-05T21:23:35.863Z,3.83
2019-01-05T21:26:39.372Z,4.00
2019-01-05T21:29:33.454Z,3.90
2019-01-05T21:32:21.386Z,4.40
2019-01-05T21:35:15.654Z,4.57
2019-01-05T21:38:02.358Z,4.97
2019-01-05T21:41:09.053Z,5.07
2019-01-05T21:44:12.279Z,4.37
2019-01-05T21:46:56.046Z,4.03
2019-01-05T21:49:50.205Z,4.67
2019-01-05T21:52:49.703Z,4.47
2019-01-05T21:55:47.210Z,5.07
2019-01-05T21:58:36.233Z,5.00
2019-01-05T22:01:21.792Z,5.30
2019-01-05T22:04:06.511Z,5.37
2019-01-05T22:06:53.960Z,5.00
2019-01-05T22:09:40.855Z,5.57
2019-01-05T22:12:27.572Z,4.90
2019-01-05T22:15:18.868Z,4.80
2019-01-05T22:18:08.077Z,4.67
2019-01-05T22:21:15.353Z,5.13
2019-01-05T22:24:19.246Z,5.30
2019-01-05T22:27:08.762Z,6.57
2019-01-05T22:30:03.702Z,6.03
2019-01-05T22:32:48.418Z,5.83
2019-01-05T22:35:51.868Z,6.50
2019-01-05T22:38:38.499Z,6.30
2019-01-05T22:41:27.118Z,5.10
2019-01-05T22:44:15.021Z,5.50
2019-01-05T22:47:11.002Z,5.27
2019-01-05T22:49:55.482Z,5.60
2019-01-05T22:52:46.661Z,5.70
2019-01-05T22:55:41.116Z,6.13
2019-01-05T22:58:38.399Z,5.20
2019-01-05T23:01:29.610Z,5.57
2019-01-05T23:04:17.816Z,6.20
2019-01-05T23:07:16.251Z,4.73
2019-01-05T23:10:17.474Z,7.27
2019-01-05T23:13:04.442Z,6.60
2019-01-05T23:15:52.884Z,6.80
2019-01-05T23:18:39.883Z,8.17
2019-01-05T23:21:26.918Z,6.70
2019-01-05T23:24:06.598Z,7.10
2019-01-05T23:26:54.709Z,7.07
2019-01-05T23:29:46.000Z,7.00
2019-01-05T23:32:33.156Z,7.20
2019-01-05T23:35:24.094Z,8.47
2019-01-05T23:38:14.936Z,7.07
2019-01-05T23:41:14.166Z,7.27
2019-01-05T23:44:01.552Z,6.43
2019-01-05T23:46:42.869Z,6.43
2019-01-05T23:49:42.363Z,6.23
2019-01-05T23:52:28.291Z,7.00
2019-01-05T23:55:15.124Z,6.30
2019-01-05T23:58:02.070Z,6.93
