createdAt,value
2018-12-25T00:00:44.337Z,3.83
2018-12-25T00:01:44.366Z,3.72
2018-12-25T00:02:44.321Z,3.79
2018-12-25T00:03:44.310Z,3.73
2018-12-25T00:04:44.294Z,3.79
2018-12-25T00:05:44.284Z,3.78
2018-12-25T00:06:44.273Z,3.75
2018-12-25T00:07:44.298Z,3.80
2018-12-25T00:08:44.251Z,3.72
2018-12-25T00:09:44.248Z,3.80
2018-12-25T00:10:44.233Z,3.79
2018-12-25T00:11:44.219Z,3.78
2018-12-25T00:12:44.207Z,3.73
2018-12-25T00:13:44.253Z,3.72
2018-12-25T00:14:44.194Z,3.73
2018-12-25T00:15:44.179Z,3.70
2018-12-25T00:16:44.166Z,3.78
2018-12-25T00:17:44.153Z,3.75
2018-12-25T00:18:44.144Z,3.76
2018-12-25T00:19:44.170Z,3.87
2018-12-25T00:20:44.122Z,3.90
2018-12-25T00:21:44.110Z,3.90
2018-12-25T00:22:44.098Z,3.86
2018-12-25T00:23:44.091Z,3.87
2018-12-25T00:24:44.078Z,3.91
2018-12-25T00:25:44.111Z,3.91
2018-12-25T00:26:44.059Z,3.91
2018-12-25T00:27:44.045Z,3.76
2018-12-25T00:28:44.041Z,3.93
2018-12-25T00:29:44.023Z,3.93
2018-12-25T00:30:44.015Z,3.93
2018-12-25T00:31:44.094Z,3.91
2018-12-25T00:32:43.992Z,4.05
2018-12-25T00:33:43.982Z,3.91
2018-12-25T00:34:43.969Z,3.96
2018-12-25T00:35:43.967Z,3.91
2018-12-25T00:36:43.949Z,3.90
2018-12-25T00:37:43.977Z,4.02
2018-12-25T00:38:43.926Z,3.93
2018-12-25T00:39:43.916Z,3.97
2018-12-25T00:40:43.904Z,4.00
2018-12-25T00:41:43.894Z,4.02
2018-12-25T00:42:43.881Z,3.96
2018-12-25T00:43:43.909Z,4.00
2018-12-25T00:44:43.863Z,4.04
2018-12-25T00:45:43.850Z,4.02
2018-12-25T00:46:43.840Z,4.06
2018-12-25T00:47:43.829Z,4.05
2018-12-25T00:48:43.820Z,4.05
2018-12-25T00:49:43.844Z,4.02
2018-12-25T00:50:43.798Z,4.02
2018-12-25T00:51:43.784Z,4.02
2018-12-25T00:52:43.775Z,4.04
2018-12-25T00:53:43.763Z,3.98
2018-12-25T00:54:43.752Z,3.97
2018-12-25T00:55:43.873Z,4.04
2018-12-25T00:56:43.731Z,4.00
2018-12-25T00:57:43.719Z,4.04
2018-12-25T00:58:43.707Z,4.04
2018-12-25T00:59:43.697Z,4.02
2018-12-25T01:00:43.686Z,4.00
2018-12-25T01:01:43.712Z,4.04
2018-12-25T01:02:43.663Z,3.98
2018-12-25T01:03:43.653Z,3.94
2018-12-25T01:04:43.645Z,4.02
2018-12-25T01:05:43.631Z,4.11
2018-12-25T01:06:43.622Z,4.15
2018-12-25T01:07:43.649Z,4.04
2018-12-25T01:08:43.640Z,4.09
2018-12-25T01:09:43.591Z,4.14
2018-12-25T01:10:43.580Z,3.94
2018-12-25T01:11:43.568Z,3.98
2018-12-25T01:12:43.559Z,4.11
2018-12-25T01:13:43.580Z,4.00
2018-12-25T01:14:43.535Z,4.12
2018-12-25T01:15:43.529Z,4.12
2018-12-25T01:16:43.512Z,3.97
2018-12-25T01:17:43.503Z,4.09
2018-12-25T01:18:43.491Z,3.97
2018-12-25T01:19:43.520Z,4.04
2018-12-25T01:20:43.470Z,4.06
2018-12-25T01:21:43.458Z,4.12
2018-12-25T01:22:43.452Z,4.12
2018-12-25T01:23:43.439Z,3.94
2018-12-25T01:24:43.427Z,4.14
2018-12-25T01:25:43.457Z,4.15
2018-12-25T01:26:43.404Z,4.00
2018-12-25T01:27:43.395Z,4.04
2018-12-25T01:28:43.386Z,4.02
2018-12-25T01:29:43.372Z,4.00
2018-12-25T01:30:43.363Z,3.91
2018-12-25T01:31:43.387Z,4.06
2018-12-25T01:32:43.342Z,4.06
2018-12-25T01:33:43.330Z,3.93
2018-12-25T01:34:43.318Z,3.93
2018-12-25T01:35:43.309Z,4.00
2018-12-25T01:36:43.297Z,4.02
2018-12-25T01:37:43.320Z,4.04
2018-12-25T01:38:43.275Z,3.98
2018-12-25T01:39:43.264Z,4.02
2018-12-25T01:40:43.252Z,4.00
2018-12-25T01:41:43.242Z,4.02
2018-12-25T01:42:43.229Z,4.00
2018-12-25T01:43:43.258Z,4.00
2018-12-25T01:44:43.211Z,4.04
2018-12-25T01:45:43.198Z,3.98
2018-12-25T01:46:43.187Z,4.02
2018-12-25T01:47:43.192Z,4.09
2018-12-25T01:48:43.169Z,4.11
2018-12-25T01:49:43.193Z,4.09
2018-12-25T01:50:43.145Z,3.93
2018-12-25T01:51:43.135Z,4.06
2018-12-25T01:52:43.124Z,4.06
2018-12-25T01:53:43.112Z,3.97
2018-12-25T01:54:43.100Z,4.15
2018-12-25T01:55:43.117Z,4.06
2018-12-25T01:56:43.078Z,4.08
2018-12-25T01:57:43.069Z,4.11
2018-12-25T01:58:43.057Z,4.08
2018-12-25T01:59:43.047Z,4.11
2018-12-25T02:00:43.061Z,4.06
2018-12-25T02:01:43.025Z,4.04
2018-12-25T02:02:43.014Z,4.14
2018-12-25T02:03:43.005Z,4.14
2018-12-25T02:04:42.994Z,4.08
2018-12-25T02:05:43.015Z,4.00
2018-12-25T02:06:42.971Z,4.08
2018-12-25T02:07:42.959Z,4.12
2018-12-25T02:08:42.948Z,4.04
2018-12-25T02:09:42.940Z,4.14
2018-12-25T02:10:42.929Z,4.05
2018-12-25T02:11:42.952Z,4.08
2018-12-25T02:12:42.904Z,4.06
2018-12-25T02:13:42.896Z,4.06
2018-12-25T02:14:42.886Z,4.15
2018-12-25T02:15:42.872Z,4.12
2018-12-25T02:16:42.860Z,4.12
2018-12-25T02:17:42.887Z,4.20
2018-12-25T02:18:42.841Z,4.16
2018-12-25T02:19:42.828Z,4.16
2018-12-25T02:20:42.817Z,4.27
2018-12-25T02:21:42.806Z,4.29
2018-12-25T02:22:42.797Z,4.27
2018-12-25T02:23:42.823Z,4.27
2018-12-25T02:24:42.774Z,4.24
2018-12-25T02:25:42.763Z,4.32
2018-12-25T02:26:42.750Z,4.23
2018-12-25T02:27:42.744Z,4.32
2018-12-25T02:28:42.732Z,4.27
2018-12-25T02:29:42.757Z,4.33
2018-12-25T02:30:42.713Z,4.30
2018-12-25T02:31:42.699Z,4.24
2018-12-25T02:32:42.689Z,4.23
2018-12-25T02:33:42.679Z,4.32
2018-12-25T02:34:42.667Z,4.29
2018-12-25T02:35:42.687Z,4.29
2018-12-25T02:36:42.648Z,4.27
2018-12-25T02:37:42.636Z,4.33
2018-12-25T02:38:42.622Z,4.27
2018-12-25T02:39:42.613Z,4.30
2018-12-25T02:40:42.625Z,4.27
2018-12-25T02:41:42.592Z,4.30
2018-12-25T02:42:42.580Z,4.30
2018-12-25T02:43:42.570Z,4.26
2018-12-25T02:44:42.556Z,4.24
2018-12-25T02:45:42.572Z,4.24
2018-12-25T02:46:42.536Z,4.27
2018-12-25T02:47:42.524Z,4.29
2018-12-25T02:48:42.515Z,4.33
2018-12-25T02:49:50.254Z,4.29
2018-12-25T02:50:43.491Z,4.30
2018-12-25T02:51:42.482Z,4.23
2018-12-25T02:52:42.473Z,4.29
2018-12-25T02:53:42.462Z,4.24
2018-12-25T02:54:42.474Z,4.23
2018-12-25T02:55:42.441Z,4.30
2018-12-25T02:56:42.428Z,4.26
2018-12-25T02:57:42.419Z,4.30
2018-12-25T02:58:42.408Z,4.30
2018-12-25T02:59:42.432Z,4.30
2018-12-25T03:00:42.393Z,4.29
2018-12-25T03:01:42.374Z,4.26
2018-12-25T03:02:42.365Z,4.29
2018-12-25T03:03:42.352Z,4.33
2018-12-25T03:04:42.341Z,4.30
2018-12-25T03:05:42.359Z,4.44
2018-12-25T03:06:42.320Z,4.40
2018-12-25T03:07:42.311Z,4.33
2018-12-25T03:08:42.297Z,4.40
2018-12-25T03:09:42.289Z,4.32
2018-12-25T03:10:42.312Z,4.36
2018-12-25T03:11:42.359Z,4.37
2018-12-25T03:12:42.256Z,4.32
2018-12-25T03:13:42.248Z,4.40
2018-12-25T03:14:42.234Z,4.36
2018-12-25T03:15:42.221Z,4.33
2018-12-25T03:16:42.247Z,4.36
2018-12-25T03:17:42.200Z,4.36
2018-12-25T03:18:42.194Z,4.34
2018-12-25T03:19:42.183Z,4.41
2018-12-25T03:20:42.167Z,4.41
2018-12-25T03:21:42.158Z,4.29
2018-12-25T03:22:42.170Z,4.34
2018-12-25T03:23:42.137Z,4.36
2018-12-25T03:24:42.125Z,4.33
2018-12-25T03:25:42.122Z,4.29
2018-12-25T03:26:42.102Z,4.40
2018-12-25T03:27:42.129Z,4.33
2018-12-25T03:28:42.112Z,4.34
2018-12-25T03:29:42.070Z,4.33
2018-12-25T03:30:42.061Z,4.34
2018-12-25T03:31:42.049Z,4.36
2018-12-25T03:32:42.039Z,4.32
2018-12-25T03:33:42.052Z,4.23
2018-12-25T03:34:42.084Z,4.36
2018-12-25T03:35:42.007Z,4.26
2018-12-25T03:36:41.997Z,4.30
2018-12-25T03:37:41.993Z,4.33
2018-12-25T03:38:42.009Z,4.27
2018-12-25T03:39:41.961Z,4.26
2018-12-25T03:40:41.952Z,4.26
2018-12-25T03:41:41.942Z,4.29
2018-12-25T03:42:41.929Z,4.27
2018-12-25T03:43:41.920Z,4.32
2018-12-25T03:44:41.942Z,4.27
2018-12-25T03:45:41.897Z,4.27
2018-12-25T03:46:41.889Z,4.32
2018-12-25T03:47:41.873Z,4.36
2018-12-25T03:48:41.864Z,4.34
2018-12-25T03:49:41.851Z,4.41
2018-12-25T03:50:41.865Z,4.32
2018-12-25T03:51:41.832Z,4.34
2018-12-25T03:52:41.821Z,4.33
2018-12-25T03:53:41.809Z,4.34
2018-12-25T03:54:41.868Z,4.42
2018-12-25T03:55:41.826Z,4.42
2018-12-25T03:56:41.778Z,4.36
2018-12-25T03:57:41.785Z,4.41
2018-12-25T03:58:41.756Z,4.37
2018-12-25T03:59:41.755Z,4.32
2018-12-25T04:00:41.734Z,4.36
2018-12-25T04:01:41.760Z,4.37
2018-12-25T04:02:41.711Z,4.40
2018-12-25T04:03:41.701Z,4.32
2018-12-25T04:04:41.692Z,4.41
2018-12-25T04:05:41.681Z,4.41
2018-12-25T04:06:41.669Z,4.45
2018-12-25T04:07:41.697Z,4.36
2018-12-25T04:08:41.647Z,4.44
2018-12-25T04:09:41.636Z,4.42
2018-12-25T04:10:41.627Z,4.44
2018-12-25T04:11:41.622Z,4.42
2018-12-25T04:12:41.607Z,4.47
2018-12-25T04:13:41.626Z,4.40
2018-12-25T04:14:41.584Z,4.33
2018-12-25T04:15:41.641Z,4.34
2018-12-25T04:16:41.567Z,4.32
2018-12-25T04:17:41.550Z,4.33
2018-12-25T04:18:41.580Z,4.33
2018-12-25T04:19:41.532Z,4.36
2018-12-25T04:20:41.523Z,4.34
2018-12-25T04:21:41.509Z,4.41
2018-12-25T04:22:41.498Z,4.36
2018-12-25T04:23:41.493Z,4.36
2018-12-25T04:24:41.515Z,4.34
2018-12-25T04:25:41.463Z,4.34
2018-12-25T04:26:41.453Z,4.36
2018-12-25T04:27:41.443Z,4.40
2018-12-25T04:28:41.434Z,4.27
2018-12-25T04:29:41.421Z,4.40
2018-12-25T04:30:41.553Z,4.27
2018-12-25T04:31:41.399Z,4.33
2018-12-25T04:32:41.389Z,4.33
2018-12-25T04:33:41.382Z,4.30
2018-12-25T04:34:41.368Z,4.32
2018-12-25T04:35:41.410Z,4.36
2018-12-25T04:36:41.346Z,4.33
2018-12-25T04:37:41.340Z,4.37
2018-12-25T04:38:41.329Z,4.33
2018-12-25T04:39:41.316Z,4.36
2018-12-25T04:40:41.307Z,4.33
2018-12-25T04:41:41.329Z,4.37
2018-12-25T04:42:41.283Z,4.33
2018-12-25T04:43:41.273Z,4.33
2018-12-25T04:44:41.262Z,4.37
2018-12-25T04:45:41.251Z,4.40
2018-12-25T04:46:41.241Z,4.32
2018-12-25T04:47:41.268Z,4.32
2018-12-25T04:48:41.219Z,4.34
2018-12-25T04:49:41.207Z,4.29
2018-12-25T04:50:41.197Z,4.26
2018-12-25T04:51:41.187Z,4.26
2018-12-25T04:52:41.176Z,4.30
2018-12-25T04:53:41.194Z,4.27
2018-12-25T04:54:41.153Z,4.29
2018-12-25T04:55:41.146Z,4.29
2018-12-25T04:56:41.132Z,4.27
2018-12-25T04:57:41.121Z,4.30
2018-12-25T04:58:41.146Z,4.29
2018-12-25T04:59:41.098Z,4.29
2018-12-25T05:00:41.158Z,4.26
2018-12-25T05:01:41.080Z,4.29
2018-12-25T05:02:41.070Z,4.29
2018-12-25T05:03:41.060Z,4.29
2018-12-25T05:04:41.083Z,4.22
2018-12-25T05:05:41.034Z,4.23
2018-12-25T05:06:41.027Z,4.30
2018-12-25T05:07:41.013Z,4.26
2018-12-25T05:08:41.004Z,4.23
2018-12-25T05:09:40.996Z,4.20
2018-12-25T05:10:41.009Z,4.14
2018-12-25T05:11:40.970Z,4.20
2018-12-25T05:12:40.961Z,4.15
2018-12-25T05:13:40.950Z,4.05
2018-12-25T05:14:40.941Z,4.05
2018-12-25T05:15:40.990Z,4.04
2018-12-25T05:16:40.918Z,4.12
2018-12-25T05:17:40.906Z,4.12
2018-12-25T05:18:40.895Z,3.97
2018-12-25T05:19:40.887Z,4.06
2018-12-25T05:20:40.873Z,4.06
2018-12-25T05:21:40.897Z,4.05
2018-12-25T05:22:40.852Z,4.16
2018-12-25T05:23:40.842Z,4.04
2018-12-25T05:24:40.830Z,4.11
2018-12-25T05:25:40.821Z,4.16
2018-12-25T05:26:40.811Z,4.14
2018-12-25T05:27:40.834Z,4.05
2018-12-25T05:28:40.785Z,4.11
2018-12-25T05:29:40.776Z,4.15
2018-12-25T05:30:40.766Z,4.18
2018-12-25T05:31:40.761Z,4.15
2018-12-25T05:32:40.744Z,4.04
2018-12-25T05:33:40.759Z,3.97
2018-12-25T05:34:40.721Z,4.00
2018-12-25T05:35:40.713Z,4.14
2018-12-25T05:36:40.701Z,4.11
2018-12-25T05:37:40.716Z,3.98
2018-12-25T05:38:40.678Z,3.93
2018-12-25T05:39:40.668Z,4.06
2018-12-25T05:40:40.658Z,4.02
2018-12-25T05:41:40.646Z,4.05
2018-12-25T05:42:40.672Z,4.14
2018-12-25T05:43:40.624Z,4.04
2018-12-25T05:44:40.613Z,4.06
2018-12-25T05:45:40.604Z,4.04
2018-12-25T05:46:40.592Z,3.97
2018-12-25T05:47:40.580Z,4.02
2018-12-25T05:48:40.594Z,4.08
2018-12-25T05:49:40.558Z,4.05
2018-12-25T05:50:46.668Z,4.02
2018-12-25T05:51:41.536Z,4.04
2018-12-25T05:52:40.527Z,4.11
2018-12-25T05:53:40.542Z,4.02
2018-12-25T05:54:40.503Z,3.96
2018-12-25T05:55:40.493Z,4.11
2018-12-25T05:56:40.483Z,4.15
2018-12-25T05:57:40.472Z,4.05
2018-12-25T05:58:40.487Z,3.93
2018-12-25T05:59:40.451Z,4.11
2018-12-25T06:00:40.441Z,4.08
2018-12-25T06:01:40.432Z,4.06
2018-12-25T06:02:40.418Z,4.09
2018-12-25T06:03:40.443Z,4.04
2018-12-25T06:04:40.397Z,4.14
2018-12-25T06:05:40.387Z,4.05
2018-12-25T06:06:40.373Z,4.11
2018-12-25T06:07:40.362Z,4.09
2018-12-25T06:08:40.353Z,4.15
2018-12-25T06:09:40.367Z,4.06
2018-12-25T06:10:40.331Z,4.14
2018-12-25T06:11:40.320Z,4.08
2018-12-25T06:12:40.309Z,4.08
2018-12-25T06:13:40.299Z,4.06
2018-12-25T06:14:40.324Z,4.08
2018-12-25T06:15:40.277Z,4.06
2018-12-25T06:16:40.276Z,4.04
2018-12-25T06:17:40.254Z,4.11
2018-12-25T06:18:40.244Z,4.05
2018-12-25T06:19:40.234Z,4.09
2018-12-25T06:20:40.259Z,4.04
2018-12-25T06:21:40.210Z,4.14
2018-12-25T06:22:40.201Z,4.08
2018-12-25T06:23:40.190Z,4.08
2018-12-25T06:24:40.179Z,4.11
2018-12-25T06:25:40.170Z,4.06
2018-12-25T06:26:40.181Z,4.00
2018-12-25T06:27:40.146Z,4.04
2018-12-25T06:28:40.135Z,4.18
2018-12-25T06:29:40.123Z,4.02
2018-12-25T06:30:40.113Z,4.15
2018-12-25T06:31:40.137Z,4.12
2018-12-25T06:32:40.093Z,4.12
2018-12-25T06:33:40.082Z,4.08
2018-12-25T06:34:40.070Z,4.06
2018-12-25T06:35:40.060Z,4.02
2018-12-25T06:36:40.047Z,4.12
2018-12-25T06:37:40.066Z,4.23
2018-12-25T06:38:40.027Z,4.12
2018-12-25T06:39:40.018Z,4.16
2018-12-25T06:40:40.009Z,4.22
2018-12-25T06:41:39.994Z,4.18
2018-12-25T06:42:40.020Z,4.18
2018-12-25T06:43:39.972Z,4.14
2018-12-25T06:44:39.964Z,4.06
2018-12-25T06:45:39.950Z,4.12
2018-12-25T06:46:39.946Z,4.06
2018-12-25T06:47:39.928Z,4.12
2018-12-25T06:48:39.957Z,4.09
2018-12-25T06:49:39.913Z,4.12
2018-12-25T06:50:39.896Z,4.14
2018-12-25T06:51:39.885Z,4.16
2018-12-25T06:52:39.875Z,4.18
2018-12-25T06:53:39.865Z,4.18
2018-12-25T06:54:39.880Z,4.11
2018-12-25T06:55:39.863Z,4.20
2018-12-25T06:56:39.831Z,4.24
2018-12-25T06:57:39.824Z,4.22
2018-12-25T06:58:39.811Z,4.26
2018-12-25T06:59:39.822Z,4.23
2018-12-25T07:00:39.898Z,4.24
2018-12-25T07:01:39.777Z,4.29
2018-12-25T07:02:39.767Z,4.30
2018-12-25T07:03:39.755Z,4.33
2018-12-25T07:04:39.784Z,4.34
2018-12-25T07:05:39.733Z,4.24
2018-12-25T07:06:39.723Z,4.33
2018-12-25T07:07:39.711Z,4.23
2018-12-25T07:08:39.702Z,4.27
2018-12-25T07:09:39.690Z,4.33
2018-12-25T07:10:39.717Z,4.26
2018-12-25T07:11:39.671Z,4.30
2018-12-25T07:12:39.656Z,4.27
2018-12-25T07:13:39.644Z,4.29
2018-12-25T07:14:39.637Z,4.26
2018-12-25T07:15:39.624Z,4.30
2018-12-25T07:16:39.652Z,4.27
2018-12-25T07:17:39.606Z,4.29
2018-12-25T07:18:39.591Z,4.26
2018-12-25T07:19:39.580Z,4.32
2018-12-25T07:20:39.569Z,4.27
2018-12-25T07:21:39.560Z,4.26
2018-12-25T07:22:39.576Z,4.27
2018-12-25T07:23:39.538Z,4.32
2018-12-25T07:24:39.527Z,4.27
2018-12-25T07:25:39.516Z,4.37
2018-12-25T07:26:39.504Z,4.40
2018-12-25T07:27:39.517Z,4.32
2018-12-25T07:28:39.481Z,4.27
2018-12-25T07:29:39.471Z,4.27
2018-12-25T07:30:39.460Z,4.27
2018-12-25T07:31:39.451Z,4.24
2018-12-25T07:32:39.473Z,4.27
2018-12-25T07:33:39.428Z,4.26
2018-12-25T07:34:39.417Z,4.27
2018-12-25T07:35:39.406Z,4.26
2018-12-25T07:36:39.394Z,4.29
2018-12-25T07:37:39.385Z,4.29
2018-12-25T07:38:39.411Z,4.24
2018-12-25T07:39:39.363Z,4.34
2018-12-25T07:40:39.352Z,4.29
2018-12-25T07:41:39.339Z,4.23
2018-12-25T07:42:39.330Z,4.24
2018-12-25T07:43:39.319Z,4.24
2018-12-25T07:44:39.334Z,4.29
2018-12-25T07:45:39.299Z,4.30
2018-12-25T07:46:39.284Z,4.33
2018-12-25T07:47:39.278Z,4.29
2018-12-25T07:48:39.264Z,4.27
2018-12-25T07:49:39.292Z,4.30
2018-12-25T07:50:39.243Z,4.30
2018-12-25T07:51:39.234Z,4.26
2018-12-25T07:52:39.224Z,4.26
2018-12-25T07:53:39.211Z,4.24
2018-12-25T07:54:39.199Z,4.29
2018-12-25T07:55:39.215Z,4.24
2018-12-25T07:56:39.178Z,4.32
2018-12-25T07:57:39.168Z,4.24
2018-12-25T07:58:39.177Z,4.24
2018-12-25T07:59:39.145Z,4.27
2018-12-25T08:00:39.170Z,4.23
2018-12-25T08:01:39.124Z,4.30
2018-12-25T08:02:39.116Z,4.30
2018-12-25T08:03:39.103Z,4.29
2018-12-25T08:04:39.091Z,4.29
2018-12-25T08:05:39.084Z,4.29
2018-12-25T08:06:39.095Z,4.32
2018-12-25T08:07:39.060Z,4.26
2018-12-25T08:08:39.047Z,4.27
2018-12-25T08:09:39.037Z,4.29
2018-12-25T08:10:39.027Z,4.29
2018-12-25T08:11:39.050Z,4.26
2018-12-25T08:12:39.003Z,4.29
2018-12-25T08:13:38.994Z,4.34
2018-12-25T08:14:38.984Z,4.29
2018-12-25T08:15:38.973Z,4.29
2018-12-25T08:16:38.959Z,4.30
2018-12-25T08:17:38.975Z,4.29
2018-12-25T08:18:40.225Z,4.36
2018-12-25T08:19:38.935Z,4.27
2018-12-25T08:20:38.928Z,4.24
2018-12-25T08:21:38.905Z,4.30
2018-12-25T08:22:38.934Z,4.33
2018-12-25T08:23:38.885Z,4.32
2018-12-25T08:24:38.876Z,4.40
2018-12-25T08:25:38.864Z,4.37
2018-12-25T08:26:38.852Z,4.40
2018-12-25T08:27:38.847Z,4.36
2018-12-25T08:28:38.873Z,4.33
2018-12-25T08:29:38.820Z,4.37
2018-12-25T08:30:38.814Z,4.41
2018-12-25T08:31:38.799Z,4.37
2018-12-25T08:32:38.791Z,4.41
2018-12-25T08:33:38.778Z,4.47
2018-12-25T08:34:38.793Z,4.41
2018-12-25T08:35:38.755Z,4.40
2018-12-25T08:36:38.747Z,4.45
2018-12-25T08:37:38.737Z,4.45
2018-12-25T08:38:38.723Z,4.45
2018-12-25T08:39:38.752Z,4.42
2018-12-25T08:40:38.796Z,4.51
2018-12-25T08:41:38.693Z,4.47
2018-12-25T08:42:38.680Z,4.48
2018-12-25T08:43:38.670Z,4.52
2018-12-25T08:44:38.660Z,4.48
2018-12-25T08:45:38.680Z,4.48
2018-12-25T08:46:38.644Z,4.58
2018-12-25T08:47:38.626Z,4.58
2018-12-25T08:48:38.617Z,4.59
2018-12-25T08:49:38.605Z,4.60
2018-12-25T08:50:38.633Z,4.55
2018-12-25T08:51:38.585Z,4.54
2018-12-25T08:52:38.573Z,4.58
2018-12-25T08:53:38.565Z,4.58
2018-12-25T08:54:38.552Z,4.60
2018-12-25T08:55:38.542Z,4.62
2018-12-25T08:56:38.558Z,4.62
2018-12-25T08:57:38.519Z,4.65
2018-12-25T08:58:38.513Z,4.73
2018-12-25T08:59:38.501Z,4.69
2018-12-25T09:00:38.488Z,4.65
2018-12-25T09:01:38.502Z,4.77
2018-12-25T09:02:38.467Z,4.70
2018-12-25T09:03:38.456Z,4.78
2018-12-25T09:04:38.447Z,4.75
2018-12-25T09:05:38.434Z,4.85
2018-12-25T09:06:38.462Z,4.82
2018-12-25T09:07:38.413Z,4.82
2018-12-25T09:08:38.404Z,4.84
2018-12-25T09:09:38.396Z,4.88
2018-12-25T09:10:38.386Z,4.85
2018-12-25T09:11:38.371Z,4.84
2018-12-25T09:12:38.397Z,4.86
2018-12-25T09:13:38.351Z,4.88
2018-12-25T09:14:38.337Z,4.91
2018-12-25T09:15:38.333Z,4.89
2018-12-25T09:16:38.316Z,4.91
2018-12-25T09:17:38.306Z,4.97
2018-12-25T09:18:38.321Z,4.99
2018-12-25T09:19:38.283Z,4.94
2018-12-25T09:20:38.274Z,4.96
2018-12-25T09:21:46.085Z,4.97
2018-12-25T09:22:39.251Z,5.02
2018-12-25T09:23:38.280Z,5.10
2018-12-25T09:24:38.228Z,5.06
2018-12-25T09:25:38.219Z,5.03
2018-12-25T09:26:38.210Z,5.04
2018-12-25T09:27:38.196Z,5.10
2018-12-25T09:28:38.185Z,5.10
2018-12-25T09:29:38.219Z,5.12
2018-12-25T09:30:38.163Z,5.10
2018-12-25T09:31:38.151Z,5.04
2018-12-25T09:32:38.141Z,5.10
2018-12-25T09:33:38.130Z,5.06
2018-12-25T09:34:38.120Z,5.15
2018-12-25T09:35:38.142Z,5.10
2018-12-25T09:36:38.096Z,5.06
2018-12-25T09:37:38.089Z,5.13
2018-12-25T09:38:38.075Z,5.07
2018-12-25T09:39:38.065Z,5.15
2018-12-25T09:40:38.055Z,5.13
2018-12-25T09:41:38.071Z,5.22
2018-12-25T09:42:38.032Z,5.15
2018-12-25T09:43:38.022Z,5.15
2018-12-25T09:44:38.009Z,5.12
2018-12-25T09:45:38.003Z,5.24
2018-12-25T09:46:38.024Z,5.22
2018-12-25T09:47:37.975Z,5.24
2018-12-25T09:48:37.967Z,5.22
2018-12-25T09:49:37.955Z,5.24
2018-12-25T09:50:37.950Z,5.24
2018-12-25T09:51:37.933Z,5.24
2018-12-25T09:52:37.950Z,5.22
2018-12-25T09:53:37.910Z,5.28
2018-12-25T09:54:37.909Z,5.24
2018-12-25T09:55:37.891Z,5.42
2018-12-25T09:56:37.876Z,5.35
2018-12-25T09:57:37.902Z,5.36
2018-12-25T09:58:37.857Z,5.36
2018-12-25T09:59:37.844Z,5.31
2018-12-25T10:00:38.337Z,5.42
2018-12-25T10:01:37.822Z,5.39
2018-12-25T10:02:37.811Z,5.40
2018-12-25T10:03:37.833Z,5.39
2018-12-25T10:04:37.791Z,5.38
2018-12-25T10:05:37.778Z,5.43
2018-12-25T10:06:37.766Z,5.36
2018-12-25T10:07:37.756Z,5.39
2018-12-25T10:08:37.781Z,5.42
2018-12-25T10:09:37.733Z,5.38
2018-12-25T10:10:37.723Z,5.39
2018-12-25T10:11:44.391Z,5.39
2018-12-25T10:12:38.700Z,5.35
2018-12-25T10:13:37.697Z,5.48
2018-12-25T10:14:37.717Z,5.39
2018-12-25T10:15:37.669Z,5.51
2018-12-25T10:16:37.656Z,5.36
2018-12-25T10:17:37.715Z,5.31
2018-12-25T10:18:37.638Z,5.30
2018-12-25T10:19:37.624Z,5.46
2018-12-25T10:20:37.641Z,5.54
2018-12-25T10:21:37.601Z,5.51
2018-12-25T10:22:37.590Z,5.46
2018-12-25T10:23:37.580Z,5.43
2018-12-25T10:24:37.568Z,5.45
2018-12-25T10:25:37.582Z,5.46
2018-12-25T10:26:37.547Z,5.45
2018-12-25T10:27:37.535Z,5.48
2018-12-25T10:28:37.522Z,5.48
2018-12-25T10:29:37.514Z,5.46
2018-12-25T10:30:37.527Z,5.49
2018-12-25T10:31:37.490Z,5.43
2018-12-25T10:32:37.479Z,5.49
2018-12-25T10:33:37.467Z,5.46
2018-12-25T10:34:37.459Z,5.53
2018-12-25T10:35:37.484Z,5.53
2018-12-25T10:36:37.442Z,5.58
2018-12-25T10:37:37.424Z,5.57
2018-12-25T10:38:37.413Z,5.58
2018-12-25T10:39:37.404Z,5.53
2018-12-25T10:40:37.390Z,5.53
2018-12-25T10:41:37.405Z,5.58
2018-12-25T10:42:37.370Z,5.56
2018-12-25T10:43:37.358Z,5.57
2018-12-25T10:44:37.345Z,5.64
2018-12-25T10:45:37.334Z,5.60
2018-12-25T10:46:37.349Z,5.68
2018-12-25T10:47:37.317Z,5.65
2018-12-25T10:48:37.303Z,5.74
2018-12-25T10:49:37.293Z,5.74
2018-12-25T10:50:37.281Z,5.71
2018-12-25T10:51:37.311Z,5.68
2018-12-25T10:52:37.263Z,5.65
2018-12-25T10:53:37.248Z,5.75
2018-12-25T10:54:37.236Z,5.76
2018-12-25T10:55:37.228Z,5.74
2018-12-25T10:56:37.217Z,5.75
2018-12-25T10:57:37.248Z,5.78
2018-12-25T10:58:37.193Z,5.75
2018-12-25T10:59:37.194Z,5.74
2018-12-25T11:00:37.174Z,5.75
2018-12-25T11:01:37.163Z,5.79
2018-12-25T11:02:37.204Z,5.82
2018-12-25T11:03:37.168Z,5.81
2018-12-25T11:04:37.130Z,5.72
2018-12-25T11:05:37.181Z,5.72
2018-12-25T11:06:37.109Z,5.79
2018-12-25T11:07:37.105Z,5.86
2018-12-25T11:08:37.121Z,5.85
2018-12-25T11:09:37.075Z,5.83
2018-12-25T11:10:37.081Z,5.85
2018-12-25T11:11:37.061Z,5.89
2018-12-25T11:12:37.096Z,5.99
2018-12-25T11:13:37.034Z,5.96
2018-12-25T11:14:37.155Z,5.86
2018-12-25T11:15:37.060Z,5.82
2018-12-25T11:16:37.002Z,5.79
2018-12-25T11:17:36.992Z,5.96
2018-12-25T11:18:36.979Z,5.85
2018-12-25T11:19:37.074Z,5.86
2018-12-25T11:20:36.986Z,5.90
2018-12-25T11:21:36.949Z,5.91
2018-12-25T11:22:36.938Z,6.04
2018-12-25T11:23:36.966Z,6.06
2018-12-25T11:24:36.914Z,6.06
2018-12-25T11:25:36.933Z,6.01
2018-12-25T11:26:36.895Z,6.00
2018-12-25T11:27:36.882Z,5.94
2018-12-25T11:28:36.889Z,5.99
2018-12-25T11:29:36.860Z,6.06
2018-12-25T11:30:36.887Z,6.12
2018-12-25T11:31:36.839Z,6.04
2018-12-25T11:32:36.828Z,6.01
2018-12-25T11:33:36.818Z,5.97
2018-12-25T11:34:36.827Z,5.90
2018-12-25T11:35:36.798Z,5.94
2018-12-25T11:36:36.823Z,5.94
2018-12-25T11:37:36.778Z,5.94
2018-12-25T11:38:36.765Z,5.97
2018-12-25T11:39:36.766Z,5.89
2018-12-25T11:40:36.749Z,5.91
2018-12-25T11:41:36.733Z,5.97
2018-12-25T11:42:36.745Z,5.90
2018-12-25T11:43:36.711Z,5.89
2018-12-25T11:44:36.700Z,5.93
2018-12-25T11:45:36.927Z,5.94
2018-12-25T11:46:36.677Z,5.96
2018-12-25T11:47:36.703Z,5.94
2018-12-25T11:48:36.657Z,5.81
2018-12-25T11:49:36.647Z,5.85
2018-12-25T11:50:36.643Z,5.93
2018-12-25T11:51:36.625Z,5.99
2018-12-25T11:52:36.613Z,5.86
2018-12-25T11:53:36.642Z,5.91
2018-12-25T11:54:36.593Z,6.00
2018-12-25T11:55:36.582Z,5.90
2018-12-25T11:56:36.570Z,5.99
2018-12-25T11:57:36.560Z,6.03
2018-12-25T11:58:36.551Z,5.96
2018-12-25T11:59:36.576Z,6.03
2018-12-25T12:00:36.528Z,6.03
2018-12-25T12:01:36.523Z,6.04
2018-12-25T12:02:36.506Z,6.08
2018-12-25T12:03:36.501Z,6.01
2018-12-25T12:04:36.494Z,6.03
2018-12-25T12:05:36.507Z,5.97
2018-12-25T12:06:36.466Z,6.04
2018-12-25T12:07:36.452Z,5.91
2018-12-25T12:08:36.447Z,5.94
2018-12-25T12:09:36.431Z,5.96
2018-12-25T12:10:36.450Z,6.03
2018-12-25T12:11:36.409Z,5.96
2018-12-25T12:12:36.401Z,5.93
2018-12-25T12:13:36.389Z,5.89
2018-12-25T12:14:36.378Z,5.91
2018-12-25T12:15:36.405Z,6.06
2018-12-25T12:16:36.356Z,6.04
2018-12-25T12:17:36.347Z,6.11
2018-12-25T12:18:36.338Z,6.11
2018-12-25T12:19:36.325Z,6.08
2018-12-25T12:20:36.408Z,6.01
2018-12-25T12:21:36.342Z,6.06
2018-12-25T12:22:37.032Z,6.00
2018-12-25T12:23:36.283Z,5.99
2018-12-25T12:24:36.271Z,6.04
2018-12-25T12:25:36.264Z,6.06
2018-12-25T12:26:36.255Z,6.08
2018-12-25T12:27:37.436Z,6.01
2018-12-25T12:28:36.231Z,6.06
2018-12-25T12:29:36.219Z,6.04
2018-12-25T12:30:36.210Z,5.99
2018-12-25T12:31:36.200Z,6.01
2018-12-25T12:32:36.225Z,6.08
2018-12-25T12:33:36.178Z,5.97
2018-12-25T12:34:36.167Z,6.12
2018-12-25T12:35:36.155Z,6.03
2018-12-25T12:36:36.144Z,6.06
2018-12-25T12:37:36.132Z,6.06
2018-12-25T12:38:36.149Z,6.00
2018-12-25T12:39:36.112Z,6.08
2018-12-25T12:40:36.100Z,6.11
2018-12-25T12:41:36.092Z,5.96
2018-12-25T12:42:36.081Z,6.12
2018-12-25T12:43:36.107Z,6.00
2018-12-25T12:44:36.060Z,6.17
2018-12-25T12:45:36.049Z,6.09
2018-12-25T12:46:36.038Z,6.11
2018-12-25T12:47:36.025Z,6.15
2018-12-25T12:48:36.024Z,6.08
2018-12-25T12:49:36.036Z,6.18
2018-12-25T12:50:35.997Z,6.11
2018-12-25T12:51:35.991Z,6.12
2018-12-25T12:52:35.975Z,6.12
2018-12-25T12:53:35.963Z,6.12
2018-12-25T12:54:35.987Z,6.17
2018-12-25T12:55:35.941Z,6.04
2018-12-25T12:56:35.930Z,6.11
2018-12-25T12:57:36.687Z,6.11
2018-12-25T12:58:35.908Z,6.08
2018-12-25T12:59:35.897Z,6.06
2018-12-25T13:00:35.922Z,6.09
2018-12-25T13:01:35.876Z,6.01
2018-12-25T13:02:35.866Z,6.06
2018-12-25T13:03:35.859Z,6.01
2018-12-25T13:04:35.847Z,6.00
2018-12-25T13:05:35.834Z,6.08
2018-12-25T13:06:35.859Z,6.11
2018-12-25T13:07:35.811Z,6.04
2018-12-25T13:08:35.804Z,5.97
2018-12-25T13:09:35.795Z,6.04
2018-12-25T13:10:35.779Z,6.00
2018-12-25T13:11:35.775Z,6.09
2018-12-25T13:12:35.784Z,6.17
2018-12-25T13:13:35.747Z,6.11
2018-12-25T13:14:35.742Z,6.06
2018-12-25T13:15:35.727Z,6.04
2018-12-25T13:16:35.715Z,6.11
2018-12-25T13:17:35.744Z,6.04
2018-12-25T13:18:35.697Z,6.03