createdAt,value
2019-05-09T00:01:14.200Z,0.97
2019-05-09T00:03:44.344Z,0.90
2019-05-09T00:06:13.746Z,1.00
2019-05-09T00:08:44.212Z,1.47
2019-05-09T00:11:14.456Z,1.10
2019-05-09T00:13:43.624Z,1.10
2019-05-09T00:16:14.553Z,1.00
2019-05-09T00:18:44.090Z,0.90
2019-05-09T00:21:14.184Z,1.10
2019-05-09T00:23:43.726Z,0.90
2019-05-09T00:26:13.415Z,1.10
2019-05-09T00:28:44.264Z,1.10
2019-05-09T00:31:14.415Z,1.03
2019-05-09T00:33:47.932Z,1.20
2019-05-09T00:36:14.717Z,1.00
2019-05-09T00:38:45.165Z,1.00
2019-05-09T00:41:14.163Z,1.00
2019-05-09T00:43:44.342Z,0.87
2019-05-09T00:46:17.305Z,1.03
2019-05-09T00:48:53.706Z,1.10
2019-05-09T00:51:23.296Z,0.70
2019-05-09T00:53:53.630Z,0.83
2019-05-09T00:56:24.017Z,0.90
2019-05-09T00:58:53.521Z,1.13
2019-05-09T01:01:24.098Z,0.80
2019-05-09T01:03:53.537Z,0.90
2019-05-09T01:06:24.059Z,0.87
2019-05-09T01:08:53.700Z,0.73
2019-05-09T01:11:24.315Z,1.07
2019-05-09T01:13:54.519Z,0.80
2019-05-09T01:16:24.137Z,0.83
2019-05-09T01:18:54.468Z,1.03
2019-05-09T01:21:23.999Z,1.00
2019-05-09T01:23:53.931Z,0.80
2019-05-09T01:26:23.944Z,0.80
2019-05-09T01:28:54.016Z,1.00
2019-05-09T01:31:24.158Z,0.83
2019-05-09T01:34:04.122Z,1.03
2019-05-09T01:36:37.769Z,0.97
2019-05-09T01:39:06.338Z,0.83
2019-05-09T01:41:36.416Z,0.63
2019-05-09T01:44:04.904Z,0.83
2019-05-09T01:46:34.035Z,0.80
2019-05-09T01:49:03.297Z,0.97
2019-05-09T01:51:33.734Z,0.90
2019-05-09T01:54:03.795Z,0.70
2019-05-09T01:56:33.889Z,0.60
2019-05-09T01:59:03.110Z,0.63
2019-05-09T02:01:34.319Z,0.90
2019-05-09T02:04:03.614Z,0.80
2019-05-09T02:06:33.298Z,0.80
2019-05-09T02:09:03.571Z,0.80
2019-05-09T02:11:41.711Z,0.67
2019-05-09T02:14:04.119Z,0.80
2019-05-09T02:16:53.741Z,0.63
2019-05-09T02:19:27.154Z,0.70
2019-05-09T02:21:55.776Z,0.70
2019-05-09T02:24:24.306Z,0.60
2019-05-09T02:26:53.385Z,1.00
2019-05-09T02:29:23.158Z,0.90
2019-05-09T02:31:54.476Z,0.70
2019-05-09T02:34:24.884Z,0.80
2019-05-09T02:36:52.310Z,1.10
2019-05-09T02:39:20.920Z,1.00
2019-05-09T02:42:02.518Z,0.70
2019-05-09T02:44:19.952Z,0.70
2019-05-09T02:46:50.247Z,0.80
2019-05-09T02:49:19.288Z,0.70
2019-05-09T02:51:48.887Z,0.90
2019-05-09T02:54:19.167Z,1.23
2019-05-09T02:56:49.327Z,0.90
2019-05-09T02:59:19.681Z,0.63
2019-05-09T03:01:58.271Z,1.00
2019-05-09T03:04:28.283Z,0.77
2019-05-09T03:06:59.533Z,1.00
2019-05-09T03:09:28.691Z,0.87
2019-05-09T03:11:59.059Z,0.87
2019-05-09T03:14:28.592Z,0.83
2019-05-09T03:16:58.717Z,0.53
2019-05-09T03:19:29.824Z,0.87
2019-05-09T03:22:18.733Z,0.93
2019-05-09T03:24:48.761Z,0.97
2019-05-09T03:27:19.149Z,1.00
2019-05-09T03:29:49.313Z,0.90
2019-05-09T03:32:19.559Z,0.80
2019-05-09T03:34:48.050Z,0.70
2019-05-09T03:37:17.705Z,0.80
2019-05-09T03:39:47.782Z,0.90
2019-05-09T03:42:21.250Z,0.70
2019-05-09T03:44:47.722Z,0.83
2019-05-09T03:47:18.031Z,1.47
2019-05-09T03:49:48.209Z,1.20
2019-05-09T03:52:17.789Z,1.10
2019-05-09T03:54:47.714Z,0.80
2019-05-09T03:57:18.063Z,0.53
2019-05-09T03:59:48.146Z,0.97
2019-05-09T04:02:17.800Z,0.97
2019-05-09T04:04:47.549Z,0.83
2019-05-09T04:07:18.515Z,1.27
2019-05-09T04:09:48.018Z,1.00
2019-05-09T04:12:18.129Z,0.90
2019-05-09T04:14:47.948Z,1.10
2019-05-09T04:17:18.135Z,1.00
2019-05-09T04:19:47.908Z,0.90
2019-05-09T04:22:18.196Z,0.90
2019-05-09T04:24:47.469Z,0.70
2019-05-09T04:27:17.857Z,1.10
2019-05-09T04:29:48.423Z,1.10
2019-05-09T04:32:18.242Z,0.90
2019-05-09T04:34:47.435Z,1.23
2019-05-09T04:37:17.836Z,1.00
2019-05-09T04:39:47.678Z,1.20
2019-05-09T04:42:18.342Z,0.90
2019-05-09T04:44:49.863Z,1.27
2019-05-09T04:47:18.366Z,0.90
2019-05-09T04:49:47.969Z,0.90
2019-05-09T04:52:18.057Z,1.20
2019-05-09T04:54:48.517Z,1.03
2019-05-09T04:57:17.819Z,0.97
2019-05-09T04:59:47.555Z,0.70
2019-05-09T05:02:23.839Z,1.23
2019-05-09T05:04:52.363Z,1.00
2019-05-09T05:07:20.841Z,1.00
2019-05-09T05:09:49.364Z,2.37
2019-05-09T05:12:18.539Z,0.90
2019-05-09T05:14:47.705Z,1.30
2019-05-09T05:17:18.020Z,0.80
2019-05-09T05:19:47.628Z,0.80
2019-05-09T05:22:21.057Z,0.97
2019-05-09T05:24:53.393Z,1.63
2019-05-09T05:27:21.430Z,0.90
2019-05-09T05:29:49.991Z,0.90
2019-05-09T05:32:20.080Z,1.00
2019-05-09T05:34:57.310Z,0.80
2019-05-09T05:37:28.009Z,1.00
2019-05-09T05:39:58.208Z,0.77
2019-05-09T05:42:28.280Z,1.10
2019-05-09T05:44:58.255Z,1.00
2019-05-09T05:47:40.513Z,1.37
2019-05-09T05:50:09.220Z,0.87
2019-05-09T05:52:37.757Z,1.17
2019-05-09T05:55:09.148Z,0.90
2019-05-09T05:57:38.605Z,1.10
2019-05-09T06:00:09.443Z,1.00
2019-05-09T06:02:38.540Z,0.87
2019-05-09T06:05:08.527Z,1.10
2019-05-09T06:07:37.823Z,1.10
2019-05-09T06:10:08.290Z,1.30
2019-05-09T06:12:38.037Z,1.40
2019-05-09T06:15:07.713Z,1.40
2019-05-09T06:17:37.974Z,1.53
2019-05-09T06:20:08.880Z,1.50
2019-05-09T06:22:38.209Z,1.30
2019-05-09T06:25:09.616Z,2.43
2019-05-09T06:27:37.666Z,1.40
2019-05-09T06:30:08.782Z,1.27
2019-05-09T06:32:38.499Z,1.10
2019-05-09T06:35:08.501Z,1.10
2019-05-09T06:37:38.301Z,1.00
2019-05-09T06:40:08.170Z,1.30
2019-05-09T06:42:38.041Z,1.33
2019-05-09T06:45:08.589Z,1.50
2019-05-09T06:47:38.692Z,1.40
2019-05-09T06:50:11.849Z,1.47
2019-05-09T06:52:40.296Z,1.30
2019-05-09T06:55:08.930Z,1.17
2019-05-09T06:57:42.250Z,1.50
2019-05-09T07:00:09.914Z,1.50
2019-05-09T07:02:40.484Z,1.27
2019-05-09T07:05:13.744Z,1.13
2019-05-09T07:07:43.933Z,0.90
2019-05-09T07:10:12.570Z,1.17
2019-05-09T07:12:41.177Z,0.90
2019-05-09T07:15:09.715Z,0.90
2019-05-09T07:17:38.810Z,0.80
2019-05-09T07:20:08.759Z,1.10
2019-05-09T07:22:39.432Z,0.80
2019-05-09T07:25:11.310Z,0.80
2019-05-09T07:27:44.088Z,0.80
2019-05-09T07:30:21.820Z,0.90
2019-05-09T07:32:52.034Z,0.70
2019-05-09T07:35:20.596Z,0.97
2019-05-09T07:37:49.209Z,1.00
2019-05-09T07:40:18.147Z,1.20
2019-05-09T07:42:47.981Z,0.90
2019-05-09T07:45:17.811Z,0.90
2019-05-09T07:47:47.904Z,0.90
2019-05-09T07:50:19.070Z,0.87
2019-05-09T07:52:47.806Z,0.80
2019-05-09T07:55:18.059Z,1.10
2019-05-09T07:57:54.753Z,1.03
2019-05-09T08:00:23.101Z,1.10
2019-05-09T08:02:51.665Z,0.97
2019-05-09T08:05:28.286Z,0.87
2019-05-09T08:07:58.615Z,0.70
2019-05-09T08:10:30.578Z,0.80
2019-05-09T08:12:58.505Z,1.00
2019-05-09T08:15:28.009Z,0.93
2019-05-09T08:17:59.044Z,0.80
2019-05-09T08:20:27.739Z,1.00
2019-05-09T08:23:01.204Z,0.90
2019-05-09T08:25:27.721Z,0.70
2019-05-09T08:27:58.697Z,0.73
2019-05-09T08:30:32.958Z,0.87
2019-05-09T08:32:59.627Z,0.80
2019-05-09T08:35:28.005Z,1.07
2019-05-09T08:37:58.271Z,0.87
2019-05-09T08:40:28.310Z,0.70
2019-05-09T08:42:58.916Z,0.80
2019-05-09T08:45:30.830Z,0.80
2019-05-09T08:47:57.879Z,0.80
2019-05-09T08:50:33.979Z,1.10
2019-05-09T08:53:02.530Z,0.87
2019-05-09T08:55:31.137Z,0.80
2019-05-09T08:57:59.616Z,1.00
2019-05-09T09:00:28.399Z,1.17
2019-05-09T09:02:57.567Z,1.30
2019-05-09T09:05:28.626Z,1.00
2019-05-09T09:07:57.754Z,1.03
2019-05-09T09:10:29.051Z,1.23
2019-05-09T09:12:58.041Z,0.80
2019-05-09T09:15:50.046Z,1.50
2019-05-09T09:17:57.937Z,1.60
2019-05-09T09:20:28.794Z,1.53
2019-05-09T09:22:58.251Z,1.10
2019-05-09T09:25:28.667Z,1.60
2019-05-09T09:27:58.363Z,1.30
2019-05-09T09:30:29.211Z,1.33
2019-05-09T09:32:58.614Z,1.20
2019-05-09T09:35:27.895Z,1.00
2019-05-09T09:37:58.070Z,1.10
2019-05-09T09:40:27.942Z,1.10
2019-05-09T09:42:58.099Z,0.70
2019-05-09T09:45:28.042Z,1.00
2019-05-09T09:47:59.180Z,1.00
2019-05-09T09:50:27.761Z,1.37
2019-05-09T09:52:58.920Z,1.00
2019-05-09T09:55:27.842Z,0.90
2019-05-09T09:57:57.744Z,1.03
2019-05-09T10:00:58.187Z,1.37
2019-05-09T10:03:25.787Z,1.20
2019-05-09T10:05:54.344Z,0.90
2019-05-09T10:08:22.807Z,1.00
2019-05-09T10:10:51.631Z,1.07
2019-05-09T10:13:20.146Z,0.60
2019-05-09T10:16:02.497Z,0.80
2019-05-09T10:18:41.611Z,1.00
2019-05-09T10:21:14.405Z,0.73
2019-05-09T10:23:42.942Z,0.87
2019-05-09T10:26:11.561Z,0.80
2019-05-09T10:28:40.050Z,0.90
2019-05-09T10:31:09.141Z,0.90
2019-05-09T10:33:37.908Z,0.80
2019-05-09T10:36:08.551Z,0.67
2019-05-09T10:38:38.562Z,1.13
2019-05-09T10:41:10.894Z,1.10
2019-05-09T10:43:39.446Z,1.00
2019-05-09T10:46:19.488Z,1.30
2019-05-09T10:48:49.803Z,0.97
2019-05-09T10:51:18.638Z,1.30
2019-05-09T10:53:48.136Z,2.00
2019-05-09T10:56:18.722Z,1.17
2019-05-09T10:58:48.224Z,1.60
2019-05-09T11:01:18.530Z,1.07
2019-05-09T11:03:48.249Z,1.27
2019-05-09T11:06:18.471Z,1.17
2019-05-09T11:08:47.826Z,1.10
2019-05-09T11:11:18.274Z,0.90
2019-05-09T11:13:48.208Z,1.07
2019-05-09T11:16:18.425Z,1.00
2019-05-09T11:18:48.333Z,1.10
2019-05-09T11:21:19.229Z,1.37
2019-05-09T11:23:48.882Z,0.73
2019-05-09T11:26:18.141Z,1.10
2019-05-09T11:28:47.054Z,0.77
2019-05-09T11:31:18.023Z,0.90
2019-05-09T11:33:48.170Z,1.30
2019-05-09T11:36:20.749Z,0.93
2019-05-09T11:38:49.456Z,0.90
2019-05-09T11:41:19.359Z,1.10
2019-05-09T11:43:48.564Z,0.80
2019-05-09T11:46:18.206Z,1.00
2019-05-09T11:48:47.154Z,1.10
2019-05-09T11:51:20.376Z,1.30
2019-05-09T11:53:48.700Z,1.00
2019-05-09T11:56:17.912Z,0.87
2019-05-09T11:58:48.220Z,0.90
2019-05-09T12:01:18.921Z,1.23
2019-05-09T12:03:51.515Z,1.07
2019-05-09T12:06:20.274Z,1.00
2019-05-09T12:08:48.455Z,0.80
2019-05-09T12:11:18.340Z,1.70
2019-05-09T12:13:48.671Z,1.17
2019-05-09T12:16:18.465Z,1.10
2019-05-09T12:18:48.920Z,1.03
2019-05-09T12:21:19.046Z,0.90
2019-05-09T12:23:49.135Z,1.10
2019-05-09T12:26:18.339Z,0.97
2019-05-09T12:28:48.132Z,0.90
2019-05-09T12:31:18.216Z,0.73
2019-05-09T12:33:48.423Z,0.80
2019-05-09T12:36:19.017Z,0.97
2019-05-09T12:38:49.986Z,1.10
2019-05-09T12:41:19.021Z,0.77
2019-05-09T12:43:47.930Z,0.90
2019-05-09T12:46:16.483Z,0.87
2019-05-09T12:48:45.045Z,0.90
2019-05-09T12:51:13.595Z,0.90
2019-05-09T12:53:42.221Z,1.00
2019-05-09T12:56:10.756Z,1.13
2019-05-09T12:58:39.347Z,0.97
2019-05-09T13:01:07.944Z,0.90
2019-05-09T13:03:38.221Z,0.70
2019-05-09T13:06:07.981Z,0.70
2019-05-09T13:08:38.525Z,0.70
2019-05-09T13:11:07.998Z,1.20
2019-05-09T13:13:40.686Z,0.70
2019-05-09T13:16:23.741Z,0.90
2019-05-09T13:19:00.313Z,0.80
2019-05-09T13:21:29.777Z,0.60
2019-05-09T13:23:58.940Z,1.00
2019-05-09T13:26:28.775Z,0.67
2019-05-09T13:28:58.948Z,0.80
2019-05-09T13:31:29.442Z,0.60
2019-05-09T13:33:58.551Z,0.60
2019-05-09T13:36:28.420Z,0.53
2019-05-09T13:39:04.172Z,0.60
2019-05-09T13:41:27.755Z,0.70
2019-05-09T13:43:59.117Z,0.60
2019-05-09T13:46:28.239Z,0.70
2019-05-09T13:49:10.010Z,0.70
2019-05-09T13:51:26.886Z,0.40
2019-05-09T13:53:55.461Z,0.43
2019-05-09T13:56:23.969Z,0.37
2019-05-09T13:58:52.513Z,0.50
2019-05-09T14:01:21.056Z,0.63
2019-05-09T14:03:49.523Z,0.70
2019-05-09T14:06:18.029Z,0.40
2019-05-09T14:08:48.983Z,0.80
2019-05-09T14:11:19.089Z,0.80
2019-05-09T14:13:48.736Z,0.50
2019-05-09T14:16:21.970Z,0.80
2019-05-09T14:18:48.536Z,0.70
2019-05-09T14:21:21.450Z,0.70
2019-05-09T14:24:01.014Z,0.70
2019-05-09T14:26:18.131Z,0.70
2019-05-09T14:28:48.868Z,0.40
2019-05-09T14:31:18.722Z,0.40
2019-05-09T14:33:48.895Z,0.70
2019-05-09T14:36:17.544Z,0.60
2019-05-09T14:38:48.341Z,0.60
2019-05-09T14:41:19.225Z,0.50
2019-05-09T14:43:48.339Z,0.33
2019-05-09T14:46:18.243Z,0.67
2019-05-09T14:48:48.237Z,0.60
2019-05-09T14:51:18.695Z,0.70
2019-05-09T14:53:48.566Z,0.90
2019-05-09T14:56:17.296Z,1.03
2019-05-09T14:58:48.380Z,0.70
2019-05-09T15:01:19.108Z,1.10
2019-05-09T15:03:48.535Z,1.77
2019-05-09T15:06:19.481Z,0.80
2019-05-09T15:08:48.305Z,0.90
2019-05-09T15:11:18.144Z,0.70
2019-05-09T15:13:47.720Z,0.97
2019-05-09T15:16:18.683Z,1.10
2019-05-09T15:18:48.666Z,1.00
2019-05-09T15:21:19.128Z,1.00
2019-05-09T15:23:48.161Z,1.20
2019-05-09T15:26:17.675Z,1.00
2019-05-09T15:28:48.330Z,1.50
2019-05-09T15:31:18.344Z,1.10
2019-05-09T15:33:48.590Z,0.93
2019-05-09T15:36:19.310Z,0.83
2019-05-09T15:38:48.609Z,0.70
2019-05-09T15:41:18.352Z,0.67
2019-05-09T15:43:48.520Z,0.73
2019-05-09T15:46:24.842Z,0.90
2019-05-09T15:48:53.364Z,1.20
2019-05-09T15:51:21.912Z,1.07
2019-05-09T15:53:50.491Z,0.70
2019-05-09T15:56:19.109Z,0.90
2019-05-09T15:58:48.983Z,0.80
2019-05-09T16:01:18.371Z,0.80
2019-05-09T16:03:48.652Z,0.90
2019-05-09T16:06:19.169Z,0.73
2019-05-09T16:08:47.811Z,1.80
2019-05-09T16:11:18.034Z,1.40
2019-05-09T16:13:48.020Z,1.00
2019-05-09T16:16:17.603Z,1.20
2019-05-09T16:18:48.660Z,0.80
2019-05-09T16:21:16.593Z,0.80
2019-05-09T16:23:45.239Z,0.70
2019-05-09T16:26:13.796Z,0.60
2019-05-09T16:28:42.336Z,0.70
2019-05-09T16:31:10.792Z,1.00
2019-05-09T16:33:39.285Z,0.80
2019-05-09T16:36:07.806Z,1.00
2019-05-09T16:38:42.943Z,0.80
2019-05-09T16:41:07.690Z,0.80
2019-05-09T16:43:39.200Z,0.70
2019-05-09T16:46:07.565Z,0.70
2019-05-09T16:48:36.322Z,0.60
2019-05-09T16:51:04.922Z,0.73
2019-05-09T16:53:33.565Z,0.60
2019-05-09T16:56:02.083Z,0.70
2019-05-09T16:58:30.642Z,0.60
2019-05-09T17:00:59.532Z,0.93
2019-05-09T17:03:28.480Z,0.80
2019-05-09T17:05:58.314Z,1.00
2019-05-09T17:08:30.129Z,0.80
2019-05-09T17:10:58.939Z,0.90
2019-05-09T17:13:28.885Z,0.90
2019-05-09T17:15:57.684Z,1.03
2019-05-09T17:18:28.303Z,0.93
2019-05-09T17:21:18.756Z,1.03
2019-05-09T17:23:47.645Z,0.97
2019-05-09T17:26:17.669Z,1.17
2019-05-09T17:28:48.445Z,1.17
2019-05-09T17:31:18.105Z,1.00
2019-05-09T17:33:48.555Z,0.90
2019-05-09T17:36:18.204Z,0.70
2019-05-09T17:38:47.871Z,0.90
2019-05-09T17:41:17.773Z,0.97
2019-05-09T17:43:47.615Z,0.90
2019-05-09T17:46:18.929Z,0.87
2019-05-09T17:48:47.920Z,0.93
2019-05-09T17:51:25.942Z,1.10
2019-05-09T17:53:51.786Z,1.10
2019-05-09T17:56:17.178Z,1.30
2019-05-09T17:58:45.727Z,1.30
2019-05-09T18:01:14.342Z,1.50
2019-05-09T18:03:43.105Z,1.60
2019-05-09T18:06:11.704Z,1.70
2019-05-09T18:08:40.333Z,1.10
2019-05-09T18:11:10.064Z,1.30
2019-05-09T18:13:39.082Z,1.00
2019-05-09T18:16:07.681Z,0.90
2019-05-09T18:18:38.869Z,1.10
2019-05-09T18:21:08.477Z,1.20
2019-05-09T18:23:38.772Z,0.90
2019-05-09T18:26:07.993Z,0.90
2019-05-09T18:28:38.536Z,0.83
2019-05-09T18:31:08.034Z,0.80
2019-05-09T18:33:38.311Z,0.80
2019-05-09T18:36:06.764Z,0.90
2019-05-09T18:38:35.331Z,0.90
2019-05-09T18:41:07.044Z,0.97
2019-05-09T18:43:34.127Z,0.60
2019-05-09T18:46:02.642Z,0.97
2019-05-09T18:48:31.148Z,0.90
2019-05-09T18:50:59.775Z,0.90
2019-05-09T18:53:28.392Z,0.80
2019-05-09T18:55:57.076Z,1.17
2019-05-09T18:58:26.942Z,1.03
2019-05-09T19:00:57.145Z,1.13
2019-05-09T19:03:25.834Z,1.13
2019-05-09T19:05:54.419Z,1.40
2019-05-09T19:08:22.910Z,1.50
2019-05-09T19:10:52.332Z,1.50
2019-05-09T19:13:21.157Z,1.30
2019-05-09T19:15:59.902Z,1.40
2019-05-09T19:18:46.351Z,1.53
2019-05-09T19:21:19.495Z,1.80
2019-05-09T19:23:48.055Z,1.83
2019-05-09T19:26:21.315Z,1.73
2019-05-09T19:28:49.795Z,1.70
2019-05-09T19:31:18.271Z,1.73
2019-05-09T19:33:46.823Z,1.60
2019-05-09T19:36:15.371Z,1.53
2019-05-09T19:38:43.917Z,1.80
2019-05-09T19:41:12.517Z,1.50
2019-05-09T19:43:40.991Z,1.80
2019-05-09T19:46:09.542Z,2.10
2019-05-09T19:48:38.003Z,1.73
2019-05-09T19:51:06.654Z,1.90
2019-05-09T19:53:35.179Z,2.00
2019-05-09T19:56:03.806Z,1.63
2019-05-09T19:58:34.165Z,1.77
2019-05-09T20:01:02.638Z,1.77
2019-05-09T20:03:31.177Z,2.00
2019-05-09T20:05:59.784Z,2.20
2019-05-09T20:08:28.397Z,2.00
2019-05-09T20:11:17.027Z,2.10
2019-05-09T20:13:57.965Z,2.20
2019-05-09T20:16:34.704Z,2.03
2019-05-09T20:19:03.235Z,2.03
2019-05-09T20:21:31.796Z,1.83
2019-05-09T20:24:00.325Z,1.90
2019-05-09T20:26:28.877Z,1.63
2019-05-09T20:28:57.341Z,1.63
2019-05-09T20:31:25.821Z,1.70
2019-05-09T20:33:54.301Z,1.77
2019-05-09T20:36:22.868Z,2.00
2019-05-09T20:38:51.629Z,1.80
2019-05-09T20:41:20.320Z,2.13
2019-05-09T20:43:49.100Z,1.70
2019-05-09T20:46:17.917Z,1.53
2019-05-09T20:48:46.653Z,1.53
2019-05-09T20:51:15.396Z,2.10
2019-05-09T20:53:44.096Z,1.60
2019-05-09T20:56:12.754Z,1.53
2019-05-09T20:58:41.556Z,1.67
2019-05-09T21:01:10.252Z,1.73
2019-05-09T21:03:39.052Z,1.57
2019-05-09T21:06:07.779Z,1.67
2019-05-09T21:08:36.415Z,1.93
2019-05-09T21:11:05.215Z,1.83
2019-05-09T21:13:47.417Z,1.70
2019-05-09T21:16:05.500Z,1.93
2019-05-09T21:18:34.228Z,1.90
2019-05-09T21:21:02.957Z,2.47
2019-05-09T21:23:31.705Z,1.97
2019-05-09T21:26:00.437Z,1.90
2019-05-09T21:28:29.332Z,2.37
2019-05-09T21:30:58.121Z,1.90
2019-05-09T21:33:26.851Z,1.77
2019-05-09T21:35:55.464Z,1.50
2019-05-09T21:38:24.029Z,1.60
2019-05-09T21:40:52.495Z,1.40
2019-05-09T21:43:20.993Z,1.90
2019-05-09T21:45:49.532Z,1.40
2019-05-09T21:48:18.083Z,1.53
2019-05-09T21:50:46.531Z,1.70
2019-05-09T21:53:15.083Z,1.73
2019-05-09T21:55:43.739Z,1.50
2019-05-09T21:58:12.222Z,1.70
2019-05-09T22:00:42.107Z,1.60
2019-05-09T22:03:10.992Z,1.90
2019-05-09T22:05:39.546Z,1.87
2019-05-09T22:08:08.111Z,1.77
2019-05-09T22:10:36.905Z,1.90
2019-05-09T22:13:05.469Z,1.67
2019-05-09T22:15:34.009Z,1.60
2019-05-09T22:18:02.557Z,1.80
2019-05-09T22:20:31.080Z,1.60
2019-05-09T22:22:59.625Z,1.80
2019-05-09T22:25:28.160Z,2.00
2019-05-09T22:27:56.725Z,1.83
2019-05-09T22:30:25.470Z,2.00
2019-05-09T22:32:53.969Z,2.60
2019-05-09T22:35:22.575Z,2.23
2019-05-09T22:37:51.065Z,3.00
2019-05-09T22:40:19.651Z,2.97
2019-05-09T22:42:48.218Z,2.70
2019-05-09T22:45:16.924Z,2.73
2019-05-09T22:47:45.497Z,2.77
2019-05-09T22:50:14.073Z,3.17
2019-05-09T22:52:42.624Z,3.63
2019-05-09T22:55:11.618Z,2.77
2019-05-09T22:57:40.101Z,3.47
2019-05-09T23:00:09.250Z,3.03
2019-05-09T23:02:37.805Z,3.50
2019-05-09T23:05:06.413Z,3.13
2019-05-09T23:07:35.043Z,3.43
2019-05-09T23:10:04.751Z,3.27
2019-05-09T23:12:33.243Z,3.50
2019-05-09T23:15:01.980Z,3.53
2019-05-09T23:17:30.450Z,3.63
2019-05-09T23:19:58.913Z,3.20
2019-05-09T23:22:29.071Z,3.27
2019-05-09T23:24:57.559Z,3.60
2019-05-09T23:27:26.101Z,3.17
2019-05-09T23:29:54.579Z,3.47
2019-05-09T23:32:36.754Z,3.43
2019-05-09T23:35:05.878Z,3.57
2019-05-09T23:37:34.405Z,3.60
2019-05-09T23:40:03.054Z,4.60
2019-05-09T23:42:31.575Z,3.87
2019-05-09T23:45:00.056Z,3.93
2019-05-09T23:47:28.589Z,3.77
2019-05-09T23:49:57.138Z,4.00
2019-05-09T23:52:25.600Z,3.67
2019-05-09T23:55:12.589Z,4.27
2019-05-09T23:57:58.874Z,4.50
